name,psnrV062,ssimV062,ms_ssimV062,stddevV062,vmafV062,ci95_lowV062,ci95_highV062,baggingV062,psnrV061,ssimV061,ms_ssimV061,vmafV061,psnrV060,ssimV060,ms_ssimV060,vmafV060,psnr,ssim,vifp,msssim,pvqm,vqm100fr,ci95_sizeV062,MOSabs,SOSabs,Nsubj,bitrate,NsubjNTIA,myMOS_NTIA,mySOS_NTIA,myCI95min_NTIA,myCI95max_NTIA,myCI95size_NTIA,NsubjAGH,myMOS_AGH,mySOS_AGH,myCI95min_AGH,myCI95max_AGH,myCI95size_AGH,session,srcID,frnum,effbitrate
091-Nsrc32D_1256K,29.806309,0.978239,0.976950,1.368712,71.980794,67.756808,72.391709,70.349814,29.806309,0.978239,0.976950,72.848723,29.806309,0.978239,0.976950,80.225059,29.806309,0.904713,0.467638,0.977367,19.408708,0.213257,4.634901,3.074074,0.615563,27,1256000,27,3.074074,0.604056,2.846223,3.301925,0.455702,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,32,96,1203994.0
096-Nsrc32D_1732K,37.200340,0.974731,0.974591,1.484383,86.616440,81.342476,86.949932,84.259106,37.200340,0.974731,0.974591,88.227321,37.200340,0.974731,0.974591,97.249024,37.200336,0.913352,0.409553,0.975808,2.877148,0.103727,5.607456,3.777778,0.697982,27,1732000,27,3.777778,0.684935,3.519419,4.036137,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,32,96,1579502.0
092-Nsrc32D_1732K,33.676110,0.981004,0.979632,1.086908,81.513185,77.694017,81.815233,79.684627,33.676110,0.981004,0.979632,82.712088,33.676110,0.981004,0.979632,88.923047,33.676105,0.913940,0.518341,0.980413,6.945963,0.255066,4.121216,3.692308,0.735893,26,1732000,26,3.692308,0.721602,3.414933,3.969683,0.554750,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,32,96,1739630.0
098-Nsrc32D_2340K,38.506735,0.992851,0.991769,1.257737,91.159501,87.763728,92.062494,89.435718,38.506735,0.992851,0.991769,91.955478,38.506735,0.992851,0.991769,98.150762,38.506741,0.955797,0.656403,0.992015,2.227020,0.104067,4.298766,4.740741,0.594371,27,2340000,27,4.740741,0.583260,4.520734,4.960748,0.440014,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,32,90,2230875.7
016-Nsrc33F_0512K,27.445195,0.898839,0.899749,1.416837,43.383280,37.958861,42.852310,39.963463,27.445195,0.898839,0.899749,44.177314,27.445195,0.898839,0.899749,51.213404,27.445189,0.705735,0.187489,0.903286,37.667485,0.410145,4.893449,2.333333,0.832050,27,0512000,27,2.333333,0.816497,2.025349,2.641318,0.615969,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,495568.0
020-Nsrc33F_0951K,25.683853,0.934384,0.939703,2.037236,54.420701,47.459974,54.651112,51.080386,25.683853,0.934384,0.939703,55.039204,25.683853,0.934384,0.939703,60.776741,25.683853,0.817619,0.290491,0.939227,39.282313,0.423704,7.191138,2.888889,0.847319,27,0951000,27,2.888889,0.831479,2.575253,3.202525,0.627272,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,944628.0
018-Nsrc33F_1732K,29.892285,0.936998,0.943701,1.712952,63.702980,57.769048,63.864179,61.465967,29.892285,0.936998,0.943701,64.856325,29.892285,0.936998,0.943701,67.353632,29.892284,0.860002,0.385939,0.937867,25.255261,0.517171,6.095131,3.888889,0.891556,27,1732000,27,3.888889,0.874890,3.558879,4.218899,0.660021,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1722204.0
015-Nsrc33F_2340K,40.049512,0.988305,0.988877,1.131047,88.425346,84.489381,88.780725,86.348037,40.049512,0.988305,0.988877,89.301410,40.049512,0.988305,0.988877,94.617955,40.049519,0.961425,0.602830,0.989077,2.566806,0.162435,4.291344,4.148148,0.769800,27,2340000,27,4.148148,0.755410,3.863206,4.433091,0.569885,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,2320926.0
021-Nsrc33G_0951K,28.659345,0.966774,0.969215,1.258614,63.962451,60.326519,64.571353,62.892831,28.659345,0.966774,0.969215,64.862358,28.659345,0.966774,0.969215,69.151466,28.659349,0.903908,0.420239,0.968729,42.549207,0.333716,4.244833,2.777778,0.891556,27,0951000,27,2.777778,0.874890,2.447767,3.107788,0.660021,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,953592.0
022-Nsrc33G_2340K,37.773535,0.992657,0.992838,1.334684,96.869210,92.528803,96.956300,94.719959,37.773535,0.992657,0.992838,97.992314,37.773535,0.992657,0.992838,96.789603,37.773533,0.970865,0.675587,0.992825,1.195556,0.123871,4.427497,3.407407,1.152231,27,2340000,27,3.407407,1.130692,2.980908,3.833907,0.852999,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,2288208.0
024-Nsrc33H_0951K,20.607727,0.801782,0.818969,4.358239,36.084616,20.966935,36.186111,29.911891,20.607727,0.801782,0.818969,36.544867,20.607727,0.801782,0.818969,42.596734,20.607731,0.586610,0.175303,0.793965,65.474657,0.657206,15.219177,1.814815,0.833761,27,0951000,27,1.814815,0.818175,1.506197,2.123432,0.617235,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,960550.0
023-Nsrc33H_1256K,25.843685,0.924768,0.927174,1.729007,56.124030,49.734522,55.792758,52.712848,25.843685,0.924768,0.927174,57.056254,25.843685,0.924768,0.927174,62.869395,25.843691,0.755361,0.303644,0.926682,34.545217,0.394847,6.058236,2.851852,0.718101,27,1256000,27,2.851852,0.704678,2.586046,3.117658,0.531612,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1231946.0
044-Nsrc33H_1256K,29.483906,0.944939,0.953121,2.002973,61.838241,55.284265,62.095183,59.122797,29.483906,0.944939,0.953121,62.531984,29.483906,0.944939,0.953121,65.374858,29.483910,0.879767,0.425912,0.952591,31.684636,0.487775,6.810919,2.925926,0.873804,27,1256000,27,2.925926,0.857469,2.602487,3.249365,0.646879,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1243542.0
037-Nsrc33H_1732K,32.807193,0.971853,0.974478,1.381631,75.358439,70.458075,75.097792,73.326342,32.807193,0.971853,0.974478,76.237808,32.807193,0.971853,0.974478,78.471091,32.807194,0.923288,0.531330,0.973063,19.455690,0.411108,4.639717,3.703704,0.912090,27,1732000,27,3.703704,0.895040,3.366093,4.041315,0.675222,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1734948.0
027-Nsrc33I_0512K,27.786203,0.940291,0.942770,1.039746,47.905109,46.216283,49.797359,47.844800,27.786203,0.940291,0.942770,49.234310,27.786203,0.940291,0.942770,54.761409,27.786194,0.831444,0.272372,0.944797,34.802164,0.268497,3.581076,2.333333,0.784465,27,0512000,27,2.333333,0.769800,2.042963,2.623704,0.580741,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,511272.0
030-Nsrc33I_0951K,35.992925,0.996002,0.996253,2.325333,87.062558,82.931250,91.311235,87.666364,35.992925,0.996002,0.996253,86.742768,35.992925,0.996002,0.996253,89.033380,35.992920,0.990614,0.147612,0.996288,10.429330,0.030233,8.379985,3.192308,0.895287,26,0951000,26,3.192308,0.877901,2.854853,3.529762,0.674909,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,925076.0
040-Nsrc33J_0512K,32.837059,0.955493,0.962098,0.972593,57.271687,54.430077,57.682349,56.216457,32.837059,0.955493,0.962098,58.412351,32.837059,0.955493,0.962098,63.716311,32.837051,0.911193,0.337099,0.962309,34.787162,0.252235,3.252271,3.296296,0.868899,27,0512000,27,3.296296,0.852657,2.974672,3.617920,0.643248,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,518798.0
029-Nsrc33J_1256K,31.973286,0.973568,0.975047,1.141162,72.821867,68.943267,72.968994,71.171473,31.973286,0.973568,0.975047,73.754071,31.973286,0.973568,0.975047,79.150223,31.973280,0.918634,0.492797,0.975131,19.625665,0.259094,4.025726,4.111111,0.751068,27,1256000,27,4.111111,0.737028,3.833103,4.389120,0.556017,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1243352.0
033-Nsrc33J_1256K,27.662735,0.966180,0.965893,1.121356,67.722827,63.752780,67.536981,65.942123,27.662735,0.966180,0.965893,68.869077,27.662735,0.966180,0.965893,74.902151,27.662731,0.870994,0.413206,0.965859,23.459651,0.272503,3.784201,3.592593,0.797074,27,1256000,27,3.592593,0.782175,3.297555,3.887631,0.590076,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1247870.0
032-Nsrc33J_1732K,32.962926,0.991073,0.990244,1.122856,85.159833,81.892074,86.172196,83.713377,32.962926,0.991073,0.990244,86.137449,32.962926,0.991073,0.990244,93.189172,32.962925,0.948809,0.577817,0.989674,12.737000,0.146996,4.280122,3.777778,0.847319,27,1732000,27,3.777778,0.831479,3.464142,4.091414,0.627272,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1734760.0
034-Nsrc33J_2340K,42.263222,0.996037,0.995689,1.426823,93.634982,89.735977,94.530140,91.847948,42.263222,0.996037,0.995689,94.104309,42.263222,0.996037,0.995689,99.109452,42.263229,0.979680,0.733494,0.995735,1.698985,0.060174,4.794163,4.703704,0.465322,27,2340000,27,4.703704,0.456623,4.531464,4.875943,0.344479,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,2292326.0
036-Nsrc33K_1256K,35.994514,0.983587,0.985621,1.074941,79.585391,76.337547,80.369020,78.654000,35.994514,0.983587,0.985621,80.349925,35.994514,0.983587,0.985621,81.628859,35.994514,0.964664,0.599961,0.984072,24.991917,0.275018,4.031473,3.592593,0.797074,27,1256000,27,3.592593,0.782175,3.297555,3.887631,0.590076,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1245262.0
038-Nsrc33K_2340K,36.315961,0.977469,0.980593,1.069813,84.939631,81.421929,85.030798,83.340858,36.315961,0.977469,0.980593,86.280245,36.315961,0.977469,0.980593,85.016468,36.315948,0.947208,0.596741,0.980142,2.638864,0.347033,3.608869,4.576923,0.643309,26,2340000,26,4.576923,0.630816,4.334445,4.819401,0.484956,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,101,2306672.8
066-Nsrc33L_0512K,23.792194,0.810679,0.839591,2.834968,27.716178,16.298446,26.284980,21.176432,23.792194,0.810679,0.839591,27.709811,23.792194,0.810679,0.839591,32.576140,23.792194,0.661611,0.170631,0.836376,64.743688,0.623726,9.986534,1.407407,0.572394,27,0512000,27,1.407407,0.561694,1.195535,1.619280,0.423745,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,95,509697.3
042-Nsrc33L_1256K,29.397374,0.941804,0.947442,1.494497,65.177373,59.808976,64.989076,62.479283,29.397374,0.941804,0.947442,66.053870,29.397374,0.941804,0.947442,72.066100,29.397377,0.837954,0.370338,0.945698,24.376130,0.340185,5.180100,2.814815,0.833761,27,1256000,27,2.814815,0.818175,2.506197,3.123432,0.617235,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1244104.0
049-Nsrc33M_0512K,29.703437,0.970327,0.972889,1.954534,49.676878,45.963509,52.747261,49.937170,29.703437,0.970327,0.972889,49.671798,29.703437,0.970327,0.972889,55.367841,29.703430,0.922474,0.421406,0.972898,44.887381,0.310217,6.783753,2.259259,0.813000,27,0512000,27,2.259259,0.797802,1.958327,2.560192,0.601865,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,480324.0
048-Nsrc33M_0951K,32.078214,0.983775,0.984823,1.070335,65.384629,64.731295,68.446898,66.498973,32.078214,0.983775,0.984823,65.819964,32.078214,0.983775,0.984823,71.884973,32.078213,0.956979,0.425770,0.984905,26.390787,0.146029,3.715603,2.962963,0.807726,27,0951000,27,2.962963,0.792627,2.663982,3.261944,0.597961,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,915630.0
046-Nsrc33M_1732K,42.737725,0.989965,0.991171,1.212641,90.205863,86.295021,90.667223,88.236919,42.737725,0.989965,0.991171,90.791352,42.737725,0.989965,0.991171,94.526099,42.737724,0.976333,0.608078,0.991003,1.628904,0.086193,4.372202,3.259259,0.813000,27,1732000,27,3.259259,0.797802,2.958327,3.560192,0.601865,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1633380.0
045-Nsrc33M_2340K,42.724856,0.994053,0.993848,1.337063,91.567745,87.804262,92.466674,89.842573,42.724856,0.994053,0.993848,92.066804,42.724856,0.994053,0.993848,97.139573,42.724857,0.974577,0.711925,0.993800,1.823810,0.082410,4.662412,3.962963,0.758616,27,2340000,27,3.962963,0.744435,3.682160,4.243766,0.561605,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,2284422.0
052-Nsrc33N_0512K,21.714778,0.820757,0.850698,5.830715,25.291981,13.965053,36.229024,24.564884,21.714778,0.820757,0.850698,25.776948,21.714778,0.820757,0.850698,34.409178,21.714779,0.729390,0.137926,0.846189,70.754042,0.651397,22.263971,1.185185,0.395847,27,0512000,27,1.185185,0.388448,1.038662,1.331709,0.293047,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,102,521022.1
051-Nsrc33N_0951K,24.429584,0.934043,0.938421,2.024805,46.873962,41.715241,48.951882,45.800129,24.429584,0.934043,0.938421,47.837647,24.429584,0.934043,0.938421,52.248156,24.429579,0.825399,0.246286,0.939811,51.055105,0.356714,7.236642,1.851852,0.863967,27,0951000,27,1.851852,0.847817,1.532054,2.171650,0.639596,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,966822.0
054-Nsrc33O_0512K,41.808171,0.993373,0.994302,1.691144,79.990432,78.373936,84.450286,81.507338,41.808171,0.993373,0.994302,80.001366,41.808171,0.993373,0.994302,82.905948,41.808170,0.988864,0.568296,0.993530,1.028400,0.053866,6.076350,2.259259,0.813000,27,0512000,27,2.259259,0.797802,1.958327,2.560192,0.601865,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,476890.0
055-Nsrc33O_2340K,46.019252,0.994451,0.994830,1.448804,91.877952,87.987163,93.031695,90.411472,46.019252,0.994451,0.994830,92.210190,46.019252,0.994451,0.994830,96.306506,46.019245,0.983118,0.730701,0.994803,1.181190,0.064237,5.044531,2.111111,0.751068,27,2340000,27,2.111111,0.737028,1.833103,2.389120,0.556017,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,2289548.0
063-Nsrc33P_0951K,33.034512,0.982795,0.984627,0.937739,70.708497,69.864877,73.277681,71.439466,33.034512,0.982795,0.984627,71.423468,33.034512,0.982795,0.984627,74.024371,33.034508,0.964340,0.463469,0.983885,18.897761,0.164436,3.412805,3.925926,0.675160,27,0951000,27,3.925926,0.662539,3.676015,4.175837,0.499822,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,956306.0
058-Nsrc33P_1256K,33.569402,0.965148,0.967696,1.295426,72.829122,68.171265,72.517808,70.574624,33.569402,0.965148,0.967696,73.845811,33.569402,0.965148,0.967696,79.905680,33.569405,0.902083,0.442869,0.968458,11.583499,0.313009,4.346543,3.370370,0.564879,27,1256000,27,3.370370,0.554320,3.161280,3.579461,0.418181,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1239618.0
060-Nsrc33P_1732K,29.583906,0.988931,0.987973,1.171673,85.049500,80.753314,84.952252,82.900443,29.583906,0.988931,0.987973,86.461773,29.583906,0.988931,0.987973,91.476856,29.583900,0.939689,0.496377,0.987231,16.684611,0.161776,4.198939,3.148148,0.907393,27,1732000,27,3.148148,0.890431,2.812276,3.484021,0.671745,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,1693288.0
061-Nsrc33Q_0951K,33.885683,0.989675,0.991018,1.106791,84.477212,82.037008,86.088330,84.036570,33.885683,0.989675,0.991018,85.175928,33.885683,0.989675,0.991018,86.196641,33.885689,0.979816,0.638750,0.990579,13.260019,0.163964,4.051322,3.769231,0.764601,26,0951000,26,3.769231,0.749753,3.481035,4.057427,0.576392,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,958708.0
039-Nsrc33U_2340K,43.423535,0.993636,0.993958,1.473747,86.577578,83.498431,88.887173,86.195752,43.423535,0.993636,0.993958,86.961930,43.423535,0.993636,0.993958,89.949499,43.423531,0.977263,0.712118,0.993899,1.333537,0.123243,5.388742,4.592593,0.636049,27,2340000,27,4.592593,0.624159,4.357158,4.828027,0.470868,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,33,96,2286346.0
070-Nsrc34R_0512K,32.663613,0.960687,0.961413,1.125816,58.097253,55.389791,59.354151,57.681497,32.663613,0.960687,0.961413,58.904702,32.663613,0.960687,0.961413,66.774105,32.663616,0.874689,0.371846,0.962434,23.570108,0.286039,3.964359,2.666667,0.679366,27,0512000,27,2.666667,0.666667,2.415199,2.918135,0.502936,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,496976.0
067-Nsrc34R_0951K,28.599454,0.973291,0.972654,1.134489,60.409212,58.045026,61.886786,60.416493,28.599454,0.973291,0.972654,61.392246,28.599454,0.973291,0.972654,69.264466,28.599449,0.903130,0.339939,0.972979,26.634097,0.184835,3.841760,3.148148,0.718101,27,0951000,27,3.148148,0.704678,2.882342,3.413954,0.531612,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,942062.0
068-Nsrc34R_1732K,37.432542,0.995166,0.994613,1.268909,90.705326,87.469957,91.802264,89.117373,37.432542,0.995166,0.994613,91.370762,37.432542,0.995166,0.994613,97.922534,37.432552,0.969781,0.666196,0.993688,2.394348,0.108040,4.332307,4.333333,0.679366,27,1732000,27,4.333333,0.666667,4.081865,4.584801,0.502936,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,1714460.0
082-Nsrc34S_0512K,24.934905,0.907168,0.906034,1.449165,35.226587,32.334141,37.659928,34.710037,24.934905,0.907168,0.906034,36.469318,24.934905,0.907168,0.906034,43.268675,24.934904,0.706696,0.186332,0.909897,50.134839,0.247002,5.325787,2.037037,0.854017,27,0512000,27,2.037037,0.838052,1.720922,2.353152,0.632230,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,510676.0
080-Nsrc34S_0951K,31.509531,0.958893,0.958953,1.449729,76.008950,73.377854,78.108819,75.992944,31.509531,0.958893,0.958953,78.202303,31.509531,0.958893,0.958953,79.579943,31.509535,0.857485,0.427080,0.960297,16.416536,0.185229,4.730964,3.333333,0.919866,27,0951000,27,3.333333,0.902671,2.992844,3.673823,0.680979,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,939974.0
078-Nsrc34S_1256K,34.351992,0.988187,0.987674,0.999800,87.992569,84.608359,88.294627,86.268719,34.351992,0.988187,0.987674,89.186078,34.351992,0.988187,0.987674,92.306862,34.351997,0.948729,0.611629,0.987762,10.308225,0.102545,3.686268,3.703704,0.775332,27,1256000,27,3.703704,0.760838,3.416714,3.990694,0.573980,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,1223430.0
076-Nsrc34S_1732K,29.444056,0.989057,0.986236,1.553582,86.272948,82.907643,88.298999,85.894533,29.444056,0.989057,0.986236,88.302983,29.444056,0.989057,0.986236,93.676870,29.444056,0.910943,0.476470,0.982772,9.462966,0.114005,5.391356,3.962963,0.649348,27,1732000,27,3.962963,0.637209,3.722606,4.203320,0.480713,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,1644168.0
077-Nsrc34S_2340K,33.722335,0.986845,0.984767,1.338115,88.113622,84.599943,89.066816,87.023078,33.722335,0.986845,0.984767,89.877225,33.722335,0.986845,0.984767,94.299787,33.722332,0.922468,0.527388,0.985099,3.987269,0.150323,4.466874,3.592593,0.888355,27,2340000,27,3.592593,0.871748,3.263767,3.921418,0.657651,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,95,2323163.6
084-Nsrc34T_0951K,25.715003,0.937591,0.934925,1.112423,49.147397,45.968662,49.890913,48.034325,25.715003,0.937591,0.934925,50.208791,25.715003,0.937591,0.934925,57.867547,25.714998,0.762344,0.286196,0.936818,31.172686,0.260477,3.922252,2.925926,0.873804,27,0951000,27,2.925926,0.857469,2.602487,3.249365,0.646879,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,944858.0
090-Nsrc34U_0512K,23.223335,0.900144,0.893230,2.129476,42.045919,34.246771,41.603286,37.784426,23.223335,0.900144,0.893230,42.448840,23.223335,0.900144,0.893230,49.428465,23.223337,0.618940,0.226497,0.897214,54.711801,0.337726,7.356514,2.111111,0.640513,27,0512000,27,2.111111,0.628539,1.874025,2.348198,0.474173,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,95,481954.4
072-Nsrc34V_1732K,34.951431,0.995036,0.995369,1.620025,91.623068,87.437331,93.175609,90.387641,34.951431,0.995036,0.995369,91.726745,34.951431,0.995036,0.995369,96.024444,34.951443,0.983112,0.821855,0.992725,3.961795,0.202355,5.738279,3.960000,0.978093,25,1732000,25,3.960000,0.958332,3.584334,4.335666,0.751332,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,1693016.0
085-Nsrc34X_0951K,28.175769,0.898207,0.905500,1.056189,49.878759,45.307839,49.164739,47.610577,28.175769,0.898207,0.905500,51.361958,28.175769,0.898207,0.905500,56.127392,28.175768,0.733163,0.258111,0.907879,22.284168,0.343849,3.856899,2.692308,0.735893,26,0951000,26,2.692308,0.721602,2.414933,2.969683,0.554750,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,939898.0
086-Nsrc34X_1256K,31.280348,0.954753,0.952899,1.001103,69.838669,67.489946,70.880019,69.078465,31.280348,0.954753,0.952899,71.738191,31.280348,0.954753,0.952899,76.554591,31.280354,0.828267,0.386819,0.955080,10.990762,0.241713,3.390073,3.500000,1.104536,26,1256000,26,3.500000,1.083087,3.083675,3.916325,0.832650,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,1266790.0
089-Nsrc34X_1732K,34.072874,0.977511,0.974455,1.356762,83.895208,80.944655,85.317542,83.339555,34.072874,0.977511,0.974455,85.911178,34.072874,0.977511,0.974455,90.032003,34.072876,0.892829,0.488017,0.973437,4.038022,0.172116,4.372887,3.777778,0.751068,27,1732000,27,3.777778,0.737028,3.499769,4.055786,0.556017,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,1721248.0
088-Nsrc34X_2340K,35.378920,0.982245,0.979638,1.365786,89.133678,85.518485,89.905952,87.984141,35.378920,0.982245,0.979638,91.098826,35.378920,0.982245,0.979638,94.014390,35.378922,0.908356,0.532885,0.980664,2.995285,0.164206,4.387467,4.555556,0.577350,27,2340000,27,4.555556,0.566558,4.341849,4.769262,0.427414,0,0.000000,0.000000,0.000000,0.000000,0.000000,N,34,96,2315524.0
012-Osrc16A_0512K,25.683406,0.877548,0.890699,2.037055,38.136022,31.354818,38.379660,35.207842,25.683406,0.877548,0.890699,39.197553,25.683406,0.877548,0.890699,43.580108,25.683409,0.712132,0.227682,0.893032,34.830460,0.381587,7.024842,2.407407,0.797074,27,0512000,27,2.407407,0.782175,2.112369,2.702445,0.590076,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,511072.0
024-Osrc16A_0951K,27.390017,0.915150,0.928295,2.465959,58.535407,52.115777,61.107442,57.237369,27.390017,0.915150,0.928295,60.062633,27.390017,0.915150,0.928295,61.436304,27.390018,0.827439,0.320290,0.927530,29.505000,0.366122,8.991665,3.259259,0.712125,27,0951000,27,3.259259,0.698813,2.995665,3.522853,0.527188,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,947862.0
011-Osrc16A_0951K,27.842546,0.956226,0.959675,1.368888,56.384262,52.577379,57.264379,55.390619,27.842546,0.956226,0.959675,57.242156,27.842546,0.956226,0.959675,60.474878,27.842543,0.872722,0.425465,0.960332,28.281492,0.263492,4.687000,3.296296,0.775332,27,0951000,27,3.296296,0.760838,3.009306,3.583286,0.573980,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,944738.0
005-Osrc16A_0951K,32.580215,0.978726,0.980695,0.971777,64.727696,64.639027,67.862475,65.923634,32.580215,0.978726,0.980695,65.602706,32.580215,0.978726,0.980695,68.698435,32.580215,0.947740,0.354487,0.980536,20.895824,0.101533,3.223447,4.148148,0.662379,27,0951000,27,4.148148,0.649997,3.902968,4.393329,0.490361,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,947034.0
022-Osrc16A_1256K,32.069158,0.974314,0.975981,1.236013,78.669347,75.236399,79.406254,77.576963,32.069158,0.974314,0.975981,80.191433,32.069158,0.974314,0.975981,79.674886,32.069157,0.919639,0.519707,0.976451,15.433482,0.268243,4.169856,3.814815,0.833761,27,1256000,27,3.814815,0.818175,3.506197,4.123432,0.617235,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,1250942.0
008-Osrc16A_1732K,33.726776,0.985317,0.984358,1.009288,82.377223,79.396234,83.318093,81.210842,33.726776,0.985317,0.984358,83.425951,33.726776,0.985317,0.984358,88.695587,33.726780,0.934929,0.580529,0.984181,4.425597,0.181614,3.921859,4.111111,0.640513,27,1732000,27,4.111111,0.628539,3.874025,4.348198,0.474173,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,1738210.0
016-Osrc16A_2340K,35.327571,0.976013,0.978214,1.033944,81.417838,77.826916,81.518111,79.757604,35.327571,0.976013,0.978214,82.780349,35.327571,0.976013,0.978214,86.369257,35.327568,0.935514,0.492366,0.978319,2.494789,0.241895,3.691195,4.500000,0.648074,26,2340000,26,4.500000,0.635489,4.255726,4.744274,0.488548,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,2293768.0
019-Osrc16B_0512K,33.031057,0.943293,0.950722,1.313720,56.674562,52.099668,56.680569,54.435903,33.031057,0.943293,0.950722,57.749674,33.031057,0.943293,0.950722,64.150324,33.031048,0.887943,0.237173,0.948330,25.440649,0.345200,4.580901,2.259259,0.764229,27,0512000,27,2.259259,0.749943,1.976379,2.542139,0.565760,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,508320.0
021-Osrc16B_0951K,28.895625,0.901483,0.915831,1.909376,51.656652,43.840848,50.920588,47.896921,28.895625,0.901483,0.915831,52.592354,28.895625,0.901483,0.915831,56.364854,28.895624,0.806501,0.285010,0.913772,19.652569,0.478602,7.079740,2.555556,0.847319,27,0951000,27,2.555556,0.831479,2.241920,2.869191,0.627272,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,940092.0
020-Osrc16B_1256K,31.661060,0.970077,0.972302,1.255406,70.792300,66.269356,70.548610,68.694611,31.661060,0.970077,0.972302,71.741745,31.661060,0.970077,0.972302,76.241771,31.661058,0.909012,0.421494,0.971368,14.191022,0.308098,4.279254,2.629630,0.883531,27,1256000,27,2.629630,0.867015,2.302590,2.956670,0.654080,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,1244660.0
023-Osrc16B_1732K,35.946398,0.980636,0.982066,1.168846,81.156299,77.930592,82.435326,80.122861,35.946398,0.980636,0.982066,81.976833,35.946398,0.980636,0.982066,88.535018,35.946404,0.942691,0.539742,0.980596,4.369561,0.230708,4.504734,4.037037,0.758616,27,1732000,27,4.037037,0.744435,3.756234,4.317840,0.561605,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,1701828.0
018-Osrc16B_2340K,43.605987,0.992278,0.992332,1.293060,91.419369,88.048842,92.499257,89.838890,43.605987,0.992278,0.992332,92.234315,43.605987,0.992278,0.992332,98.589921,43.605984,0.971994,0.517130,0.992469,1.628192,0.039524,4.450415,4.111111,0.697982,27,2340000,27,4.111111,0.684935,3.852752,4.369470,0.516718,0,0.000000,0.000000,0.000000,0.000000,0.000000,O,16,96,2236004.0
