seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07, 960, 544,      38,  102707.2,2, 4,  1,64,64, 8,   2, 33.877361, 0.923265, 0.514708,0.5106025,20.576372, GOP4_38_1_64_64_8_2
07, 960, 544,      38,  102806.4,2, 4,  2,64,64, 8,   2, 33.842397, 0.922861,  0.51329,0.5117782, 20.66906, GOP4_38_2_64_64_8_2
07, 960, 544,      38,  103061.6,2,-4,  2,64,64, 8,   4, 33.401352, 0.918129, 0.499376,0.5313079, 23.87636, LDGOP4_38_2_64_64_8_4
07, 960, 544,      38,  103100.0,2,-4,  1,64,64, 8,   4, 33.401352, 0.918129, 0.499376,0.5313079, 23.87636, LDGOP4_38_1_64_64_8_4
07, 960, 544,      38,  109156.8,2, 2,  1,64,64, 8,   0, 33.823048, 0.922259, 0.512065,0.5142512,20.392596, GOP2_38_1_64_64_8_0
07, 960, 544,      38,  109216.8,2, 2,  2,64,64, 8,   0, 33.811714,  0.92212, 0.511583,0.5145891,20.424913, GOP2_38_2_64_64_8_0
07, 960, 544,      38,  110056.0,2, 4,  1,64,64, 8,   4, 33.875625,  0.92311, 0.514032,0.5065017,20.299525, GOP4_38_1_64_64_8_4
07, 960, 544,      38,  110101.6,2, 4,  2,64,64, 8,   4, 33.838735, 0.922659, 0.512626,   0.5088,20.402773, GOP4_38_2_64_64_8_4
07, 960, 544,      38,  110918.4,2, 2,  1,64,64, 8,1500, 33.810305, 0.921735, 0.511071,0.5127767,20.876575, GOP2_38_1_64_64_8_1500
07, 960, 544,      38,  110935.2,2, 2,  2,64,64, 8,1500, 33.798454, 0.921589, 0.510566,0.5130378, 20.91275, GOP2_38_2_64_64_8_1500
07, 960, 544,      38,  112818.4,2, 2,  1,64,64, 8,   2, 33.818781, 0.922138, 0.511907,0.5126169,  20.7147, GOP2_38_1_64_64_8_2
07, 960, 544,      38,  112864.8,2, 2,  2,64,64, 8,   2, 33.807218, 0.921995, 0.511417,0.5126697,20.746165, GOP2_38_2_64_64_8_2
07, 960, 544,      38,  120060.0,2, 8,  1,32,64, 8,   0, 34.173252, 0.927826, 0.527362,0.4901143,20.282496, GOP8_38_1_32_64_8_0
07, 960, 544,      38,  120373.6,2, 2,  1,64,64, 8,   4, 33.819743, 0.921909, 0.511366,0.5155747,20.630445, GOP2_38_1_64_64_8_4
07, 960, 544,      38,  120421.6,2, 2,  2,64,64, 8,   4,  33.80836, 0.921769, 0.510882, 0.515822,20.653047, GOP2_38_2_64_64_8_4
07, 960, 544,      38,  121076.8,2, 8,  2,32,64, 8,   0, 34.001775, 0.925917, 0.520533,0.4985798,20.760651, GOP8_38_2_32_64_8_0
07, 960, 544,      38,  123018.4,2,-4,  2,32,64, 8,   0, 33.525178, 0.919764, 0.503297,0.5225766,23.300703, LDGOP4_38_2_32_64_8_0
07, 960, 544,      38,  123040.8,2,-4,  1,32,64, 8,   0, 33.525178, 0.919764, 0.503297,0.5225766,23.300703, LDGOP4_38_1_32_64_8_0
07, 960, 544,      38,  123344.0,2, 8,  1,32,64, 8,   2, 34.161007, 0.927617, 0.527048,0.4871751,20.606333, GOP8_38_1_32_64_8_2
07, 960, 544,      38,  124106.4,2, 8,  1,32,64, 8,1500,  34.15832, 0.927484, 0.526586,0.4881773,20.847089, GOP8_38_1_32_64_8_1500
07, 960, 544,      38,  124428.8,2, 8,  2,32,64, 8,   2, 33.992776, 0.925749, 0.520306,0.4965865,21.013763, GOP8_38_2_32_64_8_2
07, 960, 544,      38,  124844.8,2, 8,  2,32,64, 8,1500, 33.989734, 0.925561, 0.519772,0.4975094,21.341623, GOP8_38_2_32_64_8_1500
07, 960, 544,      38,  126508.8,2,-4,  2,32,64, 8,   2, 33.514101, 0.919619, 0.502963,0.5207301,23.515339, LDGOP4_38_2_32_64_8_2
07, 960, 544,      38,  126553.6,2,-4,  1,32,64, 8,   2, 33.514101, 0.919619, 0.502963,0.5207301,23.515339, LDGOP4_38_1_32_64_8_2
07, 960, 544,      38,  126576.0,2,-4,  2,32,64, 8,1500, 33.505316, 0.919555, 0.502811,0.5214949,23.789674, LDGOP4_38_2_32_64_8_1500
07, 960, 544,      38,  126748.8,2,-4,  1,32,64, 8,1500, 33.505316, 0.919555, 0.502811,0.5214949,23.789674, LDGOP4_38_1_32_64_8_1500
07, 960, 544,      38,  129108.8,2, 4,  1,32,64, 8,   0, 33.971954, 0.924365, 0.517153,0.5012969,20.007321, GOP4_38_1_32_64_8_0
07, 960, 544,      38,  129349.6,2, 4,  2,32,64, 8,   0, 33.895481,  0.92344, 0.513991,0.5050828,20.192999, GOP4_38_2_32_64_8_0
07, 960, 544,      38,  130727.2,2, 8,  1,32,64, 8,   4,  34.14759, 0.927333,   0.5261,0.4872272,20.780979, GOP8_38_1_32_64_8_4
07, 960, 544,      38,  131696.8,2, 8,  2,32,64, 8,   4, 33.980638, 0.925469, 0.519423,0.4958116,21.300586, GOP8_38_2_32_64_8_4
07, 960, 544,      38,  132664.0,2, 4,  1,32,64, 8,   2, 33.953917, 0.924047, 0.516496,0.5035619,20.133763, GOP4_38_1_32_64_8_2
07, 960, 544,      38,  132898.4,2, 4,  2,32,64, 8,   2, 33.876503, 0.923159, 0.513371,0.5064242,20.346022, GOP4_38_2_32_64_8_2
07, 960, 544,      38,  133147.2,2, 4,  1,32,64, 8,1500, 33.951931,  0.92415, 0.516669,0.4985076,20.290922, GOP4_38_1_32_64_8_1500
07, 960, 544,      38,  133212.8,2, 4,  2,32,64, 8,1500, 33.873244, 0.923187, 0.513424,0.5028379,20.433601, GOP4_38_2_32_64_8_1500
07, 960, 544,      38,  133630.4,2,-4,  2,32,64, 8,   4,  33.50474, 0.919364, 0.502644,0.5241994,23.355522, LDGOP4_38_2_32_64_8_4
07, 960, 544,      38,  133720.0,2,-4,  1,32,64, 8,   4,  33.50474, 0.919364, 0.502644,0.5241994,23.355522, LDGOP4_38_1_32_64_8_4
07, 960, 544,      38,  138804.0,2, 2,  1,32,64, 8,   0,  33.86093, 0.922573, 0.512864,0.5080199,20.092559, GOP2_38_1_32_64_8_0
07, 960, 544,      38,  138961.6,2, 2,  2,32,64, 8,   0, 33.834487, 0.922263, 0.511772,0.5088854, 20.15821, GOP2_38_2_32_64_8_0
07, 960, 544,      38,  140490.4,2, 4,  1,32,64, 8,   4, 33.950336, 0.923872, 0.516376,0.5031232, 19.88534, GOP4_38_1_32_64_8_4
07, 960, 544,      38,  140643.2,2, 4,  2,32,64, 8,   4, 33.874878, 0.923005, 0.513357,0.5065307, 20.11081, GOP4_38_2_32_64_8_4
07, 960, 544,      38,  142308.8,2, 2,  1,32,64, 8,1500,  33.84375, 0.921998, 0.511726,0.5081702,20.712742, GOP2_38_1_32_64_8_1500
07, 960, 544,      38,  142381.6,2, 2,  2,32,64, 8,1500,  33.81745, 0.921682, 0.510635,0.5087324,20.775236, GOP2_38_2_32_64_8_1500
07, 960, 544,      38,  142503.2,2, 2,  1,32,64, 8,   2,    33.851, 0.922315, 0.512387,0.5065201,20.310876, GOP2_38_1_32_64_8_2
07, 960, 544,      38,  142636.8,2, 2,  2,32,64, 8,   2, 33.824724, 0.921999, 0.511292,0.5072661,20.378284, GOP2_38_2_32_64_8_2
07, 960, 544,      38,  150586.4,2, 2,  1,32,64, 8,   4, 33.848647, 0.922011,  0.51169,0.5094587,20.358212, GOP2_38_1_32_64_8_4
07, 960, 544,      38,  150688.0,2, 2,  2,32,64, 8,   4, 33.822178, 0.921698, 0.510594,0.5105755,20.414998, GOP2_38_2_32_64_8_4
07, 960, 544,      38,  178585.6,2, 8,  1,16,64, 8,   0, 34.370284, 0.929913,  0.53457,0.4760484,19.846684, GOP8_38_1_16_64_8_0
07, 960, 544,      38,  179479.2,2,-4,  2,16,64, 8,   0, 33.604792, 0.920539, 0.505475,0.5134215,22.536055, LDGOP4_38_2_16_64_8_0
07, 960, 544,      38,  179527.2,2,-4,  1,16,64, 8,   0, 33.604792, 0.920539, 0.505475,0.5134215,22.536055, LDGOP4_38_1_16_64_8_0
07, 960, 544,      38,  181827.2,2, 8,  2,16,64, 8,   0, 34.002064, 0.925942, 0.520555,0.4930403,21.081768, GOP8_38_2_16_64_8_0
07, 960, 544,      38,  182466.4,2, 8,  1,16,64, 8,   2, 34.361092, 0.929781, 0.534332,0.4738703, 19.93171, GOP8_38_1_16_64_8_2
07, 960, 544,      38,  183331.2,2,-4,  2,16,64, 8,   2, 33.595357, 0.920418, 0.505149,0.5130404,22.515893, LDGOP4_38_2_16_64_8_2
07, 960, 544,      38,  183427.2,2,-4,  1,16,64, 8,   2, 33.595357, 0.920418, 0.505149,0.5130404,22.515893, LDGOP4_38_1_16_64_8_2
07, 960, 544,      38,  184939.2,2, 4,  1,16,64, 8,   0, 34.066361, 0.925156, 0.520097,0.4893476,  19.2477, GOP4_38_1_16_64_8_0
07, 960, 544,      38,  185859.2,2, 8,  2,16,64, 8,   2, 33.996315, 0.925817, 0.520481,0.4915514,21.320963, GOP8_38_2_16_64_8_2
07, 960, 544,      38,  186476.0,2, 4,  2,16,64, 8,   0, 33.905677, 0.923322, 0.513743,0.4958785,19.708797, GOP4_38_2_16_64_8_0
07, 960, 544,      38,  186485.6,2, 8,  1,16,64, 8,1500, 34.353716, 0.929581, 0.533621,0.4739034,19.656142, GOP8_38_1_16_64_8_1500
07, 960, 544,      38,  186685.6,2,-4,  2,16,64, 8,1500, 33.589536, 0.920176, 0.504468,0.5150334,22.626601, LDGOP4_38_2_16_64_8_1500
07, 960, 544,      38,  187050.4,2,-4,  1,16,64, 8,1500, 33.589536, 0.920176, 0.504468,0.5150334,22.626601, LDGOP4_38_1_16_64_8_1500
07, 960, 544,      38,  188833.6,2, 4,  1,16,64, 8,   2, 34.053081, 0.924907, 0.519581,0.4919214,19.237521, GOP4_38_1_16_64_8_2
07, 960, 544,      38,  189172.0,2, 8,  2,16,64, 8,1500,  33.98774, 0.925574, 0.519582,0.4897757,21.164101, GOP8_38_2_16_64_8_1500
07, 960, 544,      38,  190300.0,2, 4,  2,16,64, 8,   2, 33.894205, 0.923129, 0.513348, 0.497425,19.774495, GOP4_38_2_16_64_8_2
07, 960, 544,      38,  190547.2,2, 8,  1,16,64, 8,   4, 34.350038, 0.929586, 0.533745,0.4734115,20.069583, GOP8_38_1_16_64_8_4
07, 960, 544,      38,  191196.0,2,-4,  2,16,64, 8,   4, 33.594979, 0.920215, 0.504914, 0.514843,22.487946, LDGOP4_38_2_16_64_8_4
07, 960, 544,      38,  191388.0,2,-4,  1,16,64, 8,   4, 33.594979, 0.920215, 0.504914, 0.514843,22.487946, LDGOP4_38_1_16_64_8_4
07, 960, 544,      38,  192134.4,2, 4,  1,16,64, 8,1500, 34.039822, 0.924675, 0.518774,0.4913352,19.469106, GOP4_38_1_16_64_8_1500
07, 960, 544,      38,  193436.0,2, 4,  2,16,64, 8,1500, 33.880671, 0.922857, 0.512477,0.4969019,19.949538, GOP4_38_2_16_64_8_1500
07, 960, 544,      38,  194043.2,2, 8,  2,16,64, 8,   4,  33.98722, 0.925684, 0.519977,0.4912409,21.432575, GOP8_38_2_16_64_8_4
07, 960, 544,      38,  194260.8,2, 2,  1,16,64, 8,   0, 33.910459, 0.922678, 0.513407,0.4985343,19.529787, GOP2_38_1_16_64_8_0
07, 960, 544,      38,  194821.6,2, 2,  2,16,64, 8,   0, 33.855731, 0.922044, 0.511189,0.4996098,19.674666, GOP2_38_2_16_64_8_0
07, 960, 544,      38,  197180.8,2, 4,  1,16,64, 8,   4, 34.045515, 0.924688,  0.51924,0.4925995,19.344644, GOP4_38_1_16_64_8_4
07, 960, 544,      38,  198097.6,2, 2,  1,16,64, 8,   2, 33.897701, 0.922499, 0.512905,0.4994213,19.706975, GOP2_38_1_16_64_8_2
07, 960, 544,      38,  198602.4,2, 2,  2,16,64, 8,   2, 33.842549, 0.921859, 0.510662,0.4999252,19.863003, GOP2_38_2_16_64_8_2
07, 960, 544,      38,  198704.8,2, 4,  2,16,64, 8,   4, 33.888516, 0.922919, 0.513027,0.4984342,  19.7826, GOP4_38_2_16_64_8_4
07, 960, 544,      38,  201490.4,2, 2,  1,16,64, 8,1500, 33.896317, 0.922244, 0.512405, 0.501559, 19.85219, GOP2_38_1_16_64_8_1500
07, 960, 544,      38,  201862.4,2, 2,  2,16,64, 8,1500, 33.842049, 0.921607, 0.510205,0.5020396,19.996116, GOP2_38_2_16_64_8_1500
07, 960, 544,      38,  207252.8,2, 2,  1,16,64, 8,   4, 33.900855, 0.922327, 0.512603,0.5005888, 19.82497, GOP2_38_1_16_64_8_4
07, 960, 544,      38,  207736.8,2, 2,  2,16,64, 8,   4,  33.84633, 0.921698, 0.510401,0.5011697,19.963473, GOP2_38_2_16_64_8_4
07, 960, 544,      38,  296640.8,2,-4,  2, 8,64, 8,   0, 33.682693, 0.921346, 0.507744,0.5001479,21.939575, LDGOP4_38_2_8_64_8_0
07, 960, 544,      38,  296715.2,2,-4,  1, 8,64, 8,   0, 33.682693, 0.921346, 0.507744,0.5001479,21.939575, LDGOP4_38_1_8_64_8_0
07, 960, 544,      38,  300808.8,2, 4,  1, 8,64, 8,   0, 34.224334, 0.926841,  0.52612,0.4732368,18.741931, GOP4_38_1_8_64_8_0
07, 960, 544,      38,  301124.0,2,-4,  2, 8,64, 8,   2, 33.673214, 0.921232, 0.507384,0.4986038,22.030195, LDGOP4_38_2_8_64_8_2
07, 960, 544,      38,  301272.8,2,-4,  1, 8,64, 8,   2, 33.673214, 0.921232, 0.507384,0.4986038,22.030195, LDGOP4_38_1_8_64_8_2
07, 960, 544,      38,  301888.8,2, 8,  1, 8,64, 8,   0, 34.704821, 0.933588, 0.547945,0.4496276,19.025775, GOP8_38_1_8_64_8_0
07, 960, 544,      38,  303518.4,2, 4,  2, 8,64, 8,   0,  33.89548, 0.923194, 0.513418, 0.485105,19.771272, GOP4_38_2_8_64_8_0
07, 960, 544,      38,  305326.4,2, 4,  1, 8,64, 8,   2,  34.21051, 0.926648,  0.52552, 0.473224,18.801774, GOP4_38_1_8_64_8_2
07, 960, 544,      38,  306573.6,2, 8,  1, 8,64, 8,   2, 34.689736, 0.933451, 0.547523, 0.449461,19.208026, GOP8_38_1_8_64_8_2
07, 960, 544,      38,  307872.0,2, 4,  2, 8,64, 8,   2, 33.885765, 0.923056, 0.513032,0.4838456,19.844579, GOP4_38_2_8_64_8_2
07, 960, 544,      38,  309533.6,2, 2,  1, 8,64, 8,   0, 33.970357,  0.92316, 0.515017,0.4855422,19.395517, GOP2_38_1_8_64_8_0
07, 960, 544,      38,  310335.2,2, 2,  2, 8,64, 8,   0, 33.860252,   0.9219, 0.510603,0.4882132,19.700337, GOP2_38_2_8_64_8_0
07, 960, 544,      38,  310574.4,2,-4,  2, 8,64, 8,1500, 33.659648, 0.920762, 0.506416,0.5012294,22.238094, LDGOP4_38_2_8_64_8_1500
07, 960, 544,      38,  310870.4,2,-4,  2, 8,64, 8,   4, 33.669991, 0.920932,  0.50703,0.5012608,22.144638, LDGOP4_38_2_8_64_8_4
07, 960, 544,      38,  311138.4,2,-4,  1, 8,64, 8,1500, 33.659648, 0.920762, 0.506416,0.5012294,22.238094, LDGOP4_38_1_8_64_8_1500
07, 960, 544,      38,  311168.0,2,-4,  1, 8,64, 8,   4, 33.669991, 0.920932,  0.50703,0.5012608,22.144638, LDGOP4_38_1_8_64_8_4
07, 960, 544,      38,  314308.0,2, 2,  1, 8,64, 8,   2, 33.960061, 0.923004, 0.514647,0.4872275,19.500643, GOP2_38_1_8_64_8_2
07, 960, 544,      38,  315068.0,2, 2,  2, 8,64, 8,   2, 33.850526, 0.921746, 0.510256, 0.489933,19.798753, GOP2_38_2_8_64_8_2
07, 960, 544,      38,  315336.8,2, 4,  1, 8,64, 8,   4,  34.20166, 0.926302,    0.525,0.4746683,18.850934, GOP4_38_1_8_64_8_4
07, 960, 544,      38,  315581.6,2, 4,  1, 8,64, 8,1500, 34.194876, 0.926231, 0.524519,0.4740276,18.874149, GOP4_38_1_8_64_8_1500
07, 960, 544,      38,  316476.8,2, 8,  1, 8,64, 8,   4, 34.677105, 0.933115, 0.546437,0.4484282,19.107545, GOP8_38_1_8_64_8_4
07, 960, 544,      38,  316709.6,2, 8,  1, 8,64, 8,1500, 34.676168,  0.93315, 0.546579,0.4498452,18.950215, GOP8_38_1_8_64_8_1500
07, 960, 544,      38,  317747.2,2, 4,  2, 8,64, 8,1500, 33.873452, 0.922618,  0.51214,0.4864392,20.026606, GOP4_38_2_8_64_8_1500
07, 960, 544,      38,  317812.0,2, 4,  2, 8,64, 8,   4, 33.880561, 0.922744, 0.512705,  0.48683,19.906474, GOP4_38_2_8_64_8_4
07, 960, 544,      38,  323452.8,2, 2,  1, 8,64, 8,1500, 33.953462, 0.922749, 0.514082,0.4856096,19.694878, GOP2_38_1_8_64_8_1500
07, 960, 544,      38,  323937.6,2, 2,  2, 8,64, 8,1500,  33.84656, 0.921511, 0.509797,0.4875564,19.966107, GOP2_38_2_8_64_8_1500
07, 960, 544,      38,  324324.8,2, 2,  1, 8,64, 8,   4, 33.955039, 0.922718, 0.514112,0.4871361,19.513979, GOP2_38_1_8_64_8_4
07, 960, 544,      38,  324939.2,2, 2,  2, 8,64, 8,   4, 33.846179,  0.92147,  0.50977,0.4899785,19.775221, GOP2_38_2_8_64_8_4
07, 960, 544,      38,   88709.6,2, 8,  1,64,64, 8,   0, 34.025759,  0.92625, 0.522125,0.4998267,20.987874, GOP8_38_1_64_64_8_0
07, 960, 544,      38,   89068.0,2, 8,  2,64,64, 8,   0,  33.95621, 0.925428,  0.51929,0.5031272,21.214548, GOP8_38_2_64_64_8_0
07, 960, 544,      38,   91108.8,2, 8,  1,64,64, 8,1500, 34.030747, 0.926335, 0.522283,0.4990325,21.427455, GOP8_38_1_64_64_8_1500
07, 960, 544,      38,   91358.4,2, 8,  2,64,64, 8,1500, 33.962157, 0.925526, 0.519441,0.5022219,21.675128, GOP8_38_2_64_64_8_1500
07, 960, 544,      38,   92062.4,2, 8,  1,64,64, 8,   2, 34.011023, 0.926067,  0.52182,0.4999336,21.243038, GOP8_38_1_64_64_8_2
07, 960, 544,      38,   92390.4,2, 8,  2,64,64, 8,   2, 33.943994, 0.925306, 0.519029,0.5044987,21.346255, GOP8_38_2_64_64_8_2
07, 960, 544,      38,   93362.4,2,-4,  2,64,64, 8,   0, 33.431458, 0.918698, 0.500521,0.5332833,23.579085, LDGOP4_38_2_64_64_8_0
07, 960, 544,      38,   93372.0,2,-4,  1,64,64, 8,   0, 33.431458, 0.918698, 0.500521,0.5332833,23.579085, LDGOP4_38_1_64_64_8_0
07, 960, 544,      38,   95188.0,2,-4,  2,64,64, 8,1500, 33.407048,  0.91835, 0.499765,0.5303023,23.807559, LDGOP4_38_2_64_64_8_1500
07, 960, 544,      38,   95261.6,2,-4,  1,64,64, 8,1500, 33.407048,  0.91835, 0.499765,0.5303023,23.807559, LDGOP4_38_1_64_64_8_1500
07, 960, 544,      38,   96518.4,2,-4,  2,64,64, 8,   2, 33.407529, 0.918326,  0.49993,0.5319012,23.904493, LDGOP4_38_2_64_64_8_2
07, 960, 544,      38,   96537.6,2,-4,  1,64,64, 8,   2, 33.407529, 0.918326,  0.49993,0.5319012,23.904493, LDGOP4_38_1_64_64_8_2
07, 960, 544,      38,   98856.8,2, 8,  1,64,64, 8,   4, 34.020402, 0.926139, 0.522065,0.5013107,21.245869, GOP8_38_1_64_64_8_4
07, 960, 544,      38,   99128.0,2, 8,  2,64,64, 8,   4, 33.951707, 0.925279, 0.519058,0.5055915,21.565879, GOP8_38_2_64_64_8_4
07, 960, 544,      38,   99281.6,2, 4,  1,64,64, 8,   0, 33.897731, 0.923744, 0.515353,0.5109785,20.346031, GOP4_38_1_64_64_8_0
07, 960, 544,      38,   99393.6,2, 4,  2,64,64, 8,   0, 33.863705,  0.92329, 0.513948,0.5124657,  20.4212, GOP4_38_2_64_64_8_0
07, 960, 544, 4000000, 4000024.0,0, 4,  2,16,64, 8,   4, 46.215191, 0.989596, 0.874013,0.0302565, 2.293564, GOP4_4000000_2_16_64_8_4
07, 960, 544, 4000000, 4004887.2,0, 4,  2,16,64, 8,   2, 46.366958, 0.989952, 0.877644,0.0293759, 2.251224, GOP4_4000000_2_16_64_8_2
07, 960, 544, 4000000, 4006441.6,0, 8,  1,32,64, 8,   0, 46.733985, 0.990524, 0.884704,0.0278476, 2.154023, GOP8_4000000_1_32_64_8_0
07, 960, 544, 4000000, 4006559.2,0, 8,  2,16,64, 8,   2, 46.285429, 0.989809, 0.876011,0.0298548, 2.280074, GOP8_4000000_2_16_64_8_2
07, 960, 544, 4000000, 4009201.6,0, 8,  1,16,64, 8,   2, 46.506323, 0.990173, 0.880253, 0.028847, 2.221768, GOP8_4000000_1_16_64_8_2
07, 960, 544, 4000000, 4009987.2,0, 4,  1,16,64, 8,   2, 46.572152,  0.99029,  0.88161,0.0285984, 2.202096, GOP4_4000000_1_16_64_8_2
07, 960, 544, 4000000, 4010068.0,0, 4,  2,64,64, 8,   0, 46.872641, 0.990766, 0.887438,0.0272928, 2.118223, GOP4_4000000_2_64_64_8_0
07, 960, 544, 4000000, 4010100.0,0, 4,  1,64,64, 8,   0,  46.91217, 0.990831, 0.888165,0.0272882, 2.108575, GOP4_4000000_1_64_64_8_0
07, 960, 544, 4000000, 4010184.8,0, 8,  2,64,64, 8,   0, 46.793298, 0.990621,  0.88587,0.0276478, 2.141872, GOP8_4000000_2_64_64_8_0
07, 960, 544, 4000000, 4010246.4,0, 8,  1,16,64, 8,   4, 46.369334, 0.989852, 0.877017,0.0296147, 2.256308, GOP8_4000000_1_16_64_8_4
07, 960, 544, 4000000, 4010460.8,0, 8,  1,64,64, 8,   0, 46.839127, 0.990693, 0.886703,0.0270279, 2.130735, GOP8_4000000_1_64_64_8_0
07, 960, 544, 4000000, 4010467.2,0, 8,  2,16,64, 8,   0, 46.353181, 0.989895, 0.877308,0.0296431, 2.248646, GOP8_4000000_2_16_64_8_0
07, 960, 544, 4000000, 4010543.2,0, 4,  1,64,64, 8,   2, 46.908439, 0.990824, 0.888141,0.0270442, 2.107997, GOP4_4000000_1_64_64_8_2
07, 960, 544, 4000000, 4010593.6,0, 8,  1,16,64, 8,   0, 46.572494, 0.990258, 0.881449,0.0291044, 2.193328, GOP8_4000000_1_16_64_8_0
07, 960, 544, 4000000, 4010639.2,0, 4,  2,64,64, 8,   2, 46.869088, 0.990761, 0.887393,0.0275314, 2.119023, GOP4_4000000_2_64_64_8_2
07, 960, 544, 4000000, 4010746.4,0, 8,  2,64,64, 8,   2, 46.793165, 0.990622, 0.885909,0.0273919, 2.140306, GOP8_4000000_2_64_64_8_2
07, 960, 544, 4000000, 4010929.6,0, 8,  1,64,64, 8,   2,  46.83915, 0.990692, 0.886765,0.0273169, 2.129326, GOP8_4000000_1_64_64_8_2
07, 960, 544, 4000000, 4011011.2,0, 8,  2,32,64, 8,   2, 46.607386, 0.990331,   0.8823,0.0279797, 2.190987, GOP8_4000000_2_32_64_8_2
07, 960, 544, 4000000, 4011136.8,0, 8,  2,32,64, 8,   0, 46.632211, 0.990367, 0.882814,0.0280652,  2.17953, GOP8_4000000_2_32_64_8_0
07, 960, 544, 4000000, 4011191.2,0, 4,  2,32,64, 8,   2, 46.701265, 0.990493, 0.884165,0.0280644, 2.162618, GOP4_4000000_2_32_64_8_2
07, 960, 544, 4000000, 4011239.2,0, 8,  1,32,64, 8,   2, 46.714212, 0.990497, 0.884318,0.0277751, 2.161675, GOP8_4000000_1_32_64_8_2
07, 960, 544, 4000000, 4011275.2,0, 2,  1,32,64, 8,   0, 46.559427, 0.990145,  0.88133,0.0278994, 2.188466, GOP2_4000000_1_32_64_8_0
07, 960, 544, 4000000, 4011311.2,0, 4,  2,16,64, 8,   0, 46.425216, 0.990037, 0.878783,0.0294787, 2.224695, GOP4_4000000_2_16_64_8_0
07, 960, 544, 4000000, 4011353.6,0, 2,  2,32,64, 8,   0, 46.520149, 0.990088, 0.880622,0.0282893, 2.197094, GOP2_4000000_2_32_64_8_0
07, 960, 544, 4000000, 4011482.4,0, 4,  2,32,64, 8,   0,  46.72497, 0.990532, 0.884665,0.0279803, 2.153837, GOP4_4000000_2_32_64_8_0
07, 960, 544, 4000000, 4011596.0,0, 4,  1,32,64, 8,   2, 46.794756, 0.990645, 0.885943,0.0277612, 2.140714, GOP4_4000000_1_32_64_8_2
07, 960, 544, 4000000, 4011694.4,0,-4,  1,32,64, 8,   0, 46.439514, 0.989963, 0.879242,0.0276152, 2.206561, LDGOP4_4000000_1_32_64_8_0
07, 960, 544, 4000000, 4011735.2,0, 2,  1,64,64, 8,   0, 46.664069, 0.990322, 0.883552,0.0264535, 2.164271, GOP2_4000000_1_64_64_8_0
07, 960, 544, 4000000, 4011792.0,0,-4,  2,32,64, 8,   0, 46.437314, 0.989961, 0.879227,0.0275349, 2.206297, LDGOP4_4000000_2_32_64_8_0
07, 960, 544, 4000000, 4011873.6,0, 2,  2,64,64, 8,   0, 46.645547, 0.990297, 0.883205,0.0266825, 2.168333, GOP2_4000000_2_64_64_8_0
07, 960, 544, 4000000, 4011885.6,0, 4,  1,32,64, 8,   0,   46.8156, 0.990679, 0.886308, 0.027899, 2.133123, GOP4_4000000_1_32_64_8_0
07, 960, 544, 4000000, 4011981.6,0, 4,  2,64,64, 8,   4,  46.88089, 0.990782, 0.887683,0.0274499, 2.106712, GOP4_4000000_2_64_64_8_4
07, 960, 544, 4000000, 4012005.6,0,-4,  1,16,64, 8,   4, 46.051757, 0.989217, 0.870847,0.0292129, 2.322233, LDGOP4_4000000_1_16_64_8_4
07, 960, 544, 4000000, 4012082.4,0,-4,  2,16,64, 8,   4, 46.051128, 0.989218, 0.870836,0.0296448, 2.323586, LDGOP4_4000000_2_16_64_8_4
07, 960, 544, 4000000, 4012093.6,0, 2,  2,64,64, 8,   2, 46.651423, 0.990306, 0.883348,0.0264045, 2.165334, GOP2_4000000_2_64_64_8_2
07, 960, 544, 4000000, 4012151.2,0, 2,  2,32,64, 8,   2, 46.499135, 0.990048, 0.880264, 0.027553, 2.209235, GOP2_4000000_2_32_64_8_2
07, 960, 544, 4000000, 4012187.2,1, 4,  2,32,64, 8,   0, 46.689323, 0.990456,  0.88403,0.0276111,   2.1592, GOP4_4000001_2_32_64_8_0
07, 960, 544, 4000000, 4012238.4,1, 4,  1,64,64, 8,   0, 46.884803, 0.990768, 0.887754,0.0267882, 2.110194, GOP4_4000001_1_64_64_8_0
07, 960, 544, 4000000, 4012246.4,1, 4,  2,64,64, 8,   0,  46.84841, 0.990706, 0.887054,0.0268703, 2.118168, GOP4_4000001_2_64_64_8_0
07, 960, 544, 4000000, 4012248.0,0, 2,  1,64,64, 8,   2, 46.670974, 0.990336, 0.883711,0.0267009,  2.16228, GOP2_4000000_1_64_64_8_2
07, 960, 544, 4000000, 4012256.0,1,-4,  2,64,64, 8,   0, 46.598176, 0.990214, 0.882419,0.0266151, 2.159138, LDGOP4_4000001_2_64_64_8_0
07, 960, 544, 4000000, 4012260.0,1,-4,  1,16,64, 8,   0, 46.149578, 0.989452, 0.873305,0.0297508,  2.26923, LDGOP4_4000001_1_16_64_8_0
07, 960, 544, 4000000, 4012272.8,1, 2,  1,32,64, 8,   0, 46.336625, 0.989738, 0.876886,0.0288533,  2.22367, GOP2_4000001_1_32_64_8_0
07, 960, 544, 4000000, 4012283.2,1,-4,  1,32,64, 8,   0, 46.437888, 0.989944, 0.879236,0.0276109, 2.197711, LDGOP4_4000001_1_32_64_8_0
