seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1920,1080,      32, 1402565.9,2,-4,  2,16,64, 8,   2,   37.7141, 0.960009, 0.632101,0.3184574,  0.44063, LDGOP4_32_2_16_64_8_2
10,1920,1080,      32, 1402637.3,2,-4,  1,16,64, 8,   2,   37.7141, 0.960009, 0.632101,0.3184574,  0.44063, LDGOP4_32_1_16_64_8_2
10,1920,1080,      32, 1408546.0,2, 8,  1, 8,64, 8,   0, 38.131937, 0.964477, 0.652104,0.3008307, 0.038329, GOP8_32_1_8_64_8_0
10,1920,1080,      32, 1419231.0,2, 8,  1, 8,64, 8,   2,  38.12683, 0.964424, 0.651931, 0.301486, 0.045348, GOP8_32_1_8_64_8_2
10,1920,1080,      32, 1421372.2,2,-4,  2,16,64, 8,   4, 37.708295,  0.95993, 0.631884,0.3181366, 0.440762, LDGOP4_32_2_16_64_8_4
10,1920,1080,      32, 1421515.1,2,-4,  1,16,64, 8,   4, 37.708295,  0.95993, 0.631884,0.3181366, 0.440762, LDGOP4_32_1_16_64_8_4
10,1920,1080,      32, 1441114.3,2, 8,  1, 8,64, 8,   4, 38.112372, 0.964299, 0.651408,0.3006259, 0.044155, GOP8_32_1_8_64_8_4
10,1920,1080,      32, 1455127.8,2,-4,  2,16,64, 8,1500, 37.697888, 0.959804, 0.631691,0.3203757, 0.446991, LDGOP4_32_2_16_64_8_1500
10,1920,1080,      32, 1456251.6,2,-4,  1,16,64, 8,1500, 37.697888, 0.959804, 0.631691,0.3203757, 0.446991, LDGOP4_32_1_16_64_8_1500
10,1920,1080,      32, 1472155.6,2, 4,  1,16,64, 8,   0, 38.742937,  0.96616, 0.665514,0.2791151, 0.093655, GOP4_32_1_16_64_8_0
10,1920,1080,      32, 1482210.3,2, 4,  1,16,64, 8,   2, 38.739893, 0.966123, 0.665374,0.2795001, 0.096476, GOP4_32_1_16_64_8_2
10,1920,1080,      32, 1502478.6,2, 8,  1, 8,64, 8,1500, 38.116164, 0.964283, 0.651653,0.3000275, 0.024184, GOP8_32_1_8_64_8_1500
10,1920,1080,      32, 1502634.9,2, 4,  1,16,64, 8,   4, 38.727978, 0.966017, 0.665066,0.2811331, 0.099567, GOP4_32_1_16_64_8_4
10,1920,1080,      32, 1509203.2,2, 4,  2,16,64, 8,   0, 38.593334, 0.965195,  0.66029,0.2838453,  0.16597, GOP4_32_2_16_64_8_0
10,1920,1080,      32, 1519238.9,2, 4,  2,16,64, 8,   2, 38.589059, 0.965143, 0.660132,0.2847148, 0.166224, GOP4_32_2_16_64_8_2
10,1920,1080,      32, 1539933.3,2, 4,  2,16,64, 8,   4, 38.579947, 0.965053, 0.659866,0.2857555, 0.168624, GOP4_32_2_16_64_8_4
10,1920,1080,      32, 1546048.4,2, 4,  1,16,64, 8,1500,  38.72319, 0.965935, 0.664972,0.2795822, 0.102412, GOP4_32_1_16_64_8_1500
10,1920,1080,      32, 1582336.5,2, 4,  2,16,64, 8,1500,  38.57226, 0.964947, 0.659711,0.2848568, 0.168766, GOP4_32_2_16_64_8_1500
10,1920,1080,      32, 1584749.2,2, 2,  1,64,64, 8,   0, 39.330578, 0.968226, 0.681188,0.2613929, 0.079194, GOP2_32_1_64_64_8_0
10,1920,1080,      32, 1587552.4,2, 2,  2,64,64, 8,   0, 39.315723,  0.96815, 0.680712,0.2614094, 0.085573, GOP2_32_2_64_64_8_0
10,1920,1080,      32, 1592958.7,2, 2,  1,64,64, 8,   2, 39.322153, 0.968175, 0.680934,0.2636527, 0.091084, GOP2_32_1_64_64_8_2
10,1920,1080,      32, 1595778.6,2, 2,  2,64,64, 8,   2, 39.307335, 0.968098, 0.680458,0.2637556, 0.097187, GOP2_32_2_64_64_8_2
10,1920,1080,      32, 1611597.6,2, 2,  1,64,64, 8,   4, 39.311863, 0.968085, 0.680567,0.2622837, 0.108491, GOP2_32_1_64_64_8_4
10,1920,1080,      32, 1614497.6,2, 2,  2,64,64, 8,   4, 39.297383,  0.96801, 0.680103,0.2622669, 0.114682, GOP2_32_2_64_64_8_4
10,1920,1080,      32, 1635240.5,2, 2,  1,64,64, 8,1500, 39.302734, 0.968011, 0.680318,0.2635575, 0.138725, GOP2_32_1_64_64_8_1500
10,1920,1080,      32, 1638015.9,2, 2,  2,64,64, 8,1500, 39.288082, 0.967934, 0.679849,0.2635968, 0.144665, GOP2_32_2_64_64_8_1500
10,1920,1080,      32, 1686350.8,2, 2,  1,32,64, 8,   0, 39.326504,  0.96817, 0.680958,0.2605373, 0.077465, GOP2_32_1_32_64_8_0
10,1920,1080,      32, 1692969.8,2, 2,  2,32,64, 8,   0, 39.293067, 0.967988,  0.67986,0.2608671, 0.091527, GOP2_32_2_32_64_8_0
10,1920,1080,      32, 1694392.9,2, 2,  1,32,64, 8,   2, 39.318326, 0.968115, 0.680672,0.2624654, 0.088456, GOP2_32_1_32_64_8_2
10,1920,1080,      32, 1700998.4,2, 2,  2,32,64, 8,   2, 39.285296, 0.967934, 0.679583, 0.262859, 0.102239, GOP2_32_2_32_64_8_2
10,1920,1080,      32, 1712838.1,2, 2,  1,32,64, 8,   4, 39.306455, 0.968025, 0.680325,0.2613874, 0.103732, GOP2_32_1_32_64_8_4
10,1920,1080,      32, 1719515.1,2, 2,  2,32,64, 8,   4, 39.273712, 0.967843, 0.679244,0.2616785, 0.117336, GOP2_32_2_32_64_8_4
10,1920,1080,      32, 1736923.0,2,-4,  2, 8,64, 8,   0, 37.809465, 0.960732, 0.636043,0.3102165, 0.374111, LDGOP4_32_2_8_64_8_0
10,1920,1080,      32, 1736996.8,2,-4,  1, 8,64, 8,   0, 37.809465, 0.960732, 0.636043,0.3102165, 0.374111, LDGOP4_32_1_8_64_8_0
10,1920,1080,      32, 1747493.7,2, 2,  1,32,64, 8,1500, 39.297765, 0.967942, 0.680048,0.2623376, 0.125766, GOP2_32_1_32_64_8_1500
10,1920,1080,      32, 1749398.4,2,-4,  2, 8,64, 8,   2, 37.807265, 0.960664, 0.635896,0.3110593, 0.372153, LDGOP4_32_2_8_64_8_2
10,1920,1080,      32, 1749546.0,2,-4,  1, 8,64, 8,   2, 37.807265, 0.960664, 0.635896,0.3110593, 0.372153, LDGOP4_32_1_8_64_8_2
10,1920,1080,      32, 1753934.1,2, 2,  2,32,64, 8,1500, 39.264457, 0.967757, 0.678955,0.2626626, 0.138909, GOP2_32_2_32_64_8_1500
10,1920,1080,      32, 1768079.4,2, 4,  1, 8,64, 8,   0, 38.843868, 0.966841, 0.669578,0.2709638, 0.037184, GOP4_32_1_8_64_8_0
10,1920,1080,      32, 1772101.6,2,-4,  2, 8,64, 8,   4, 37.804387, 0.960612, 0.635777,0.3109725, 0.372673, LDGOP4_32_2_8_64_8_4
10,1920,1080,      32, 1772396.8,2,-4,  1, 8,64, 8,   4, 37.804387, 0.960612, 0.635777,0.3109725, 0.372673, LDGOP4_32_1_8_64_8_4
10,1920,1080,      32, 1779484.1,2, 4,  1, 8,64, 8,   2, 38.839641, 0.966781, 0.669396,0.2723801, 0.034372, GOP4_32_1_8_64_8_2
10,1920,1080,      32, 1803807.1,2, 4,  1, 8,64, 8,   4,  38.83104, 0.966709, 0.669207,0.2730716, 0.033377, GOP4_32_1_8_64_8_4
10,1920,1080,      32, 1839586.5,2,-4,  2, 8,64, 8,1500, 37.796674, 0.960472, 0.635697,0.3111547, 0.363451, LDGOP4_32_2_8_64_8_1500
10,1920,1080,      32, 1841893.7,2,-4,  1, 8,64, 8,1500, 37.796674, 0.960472, 0.635697,0.3111547, 0.363451, LDGOP4_32_1_8_64_8_1500
10,1920,1080,      32, 1846534.9,2, 4,  2, 8,64, 8,   0, 38.533195, 0.964816, 0.658715, 0.280068, 0.177694, GOP4_32_2_8_64_8_0
10,1920,1080,      32, 1857583.3,2, 4,  2, 8,64, 8,   2, 38.529948, 0.964759, 0.658621,0.2811801, 0.175864, GOP4_32_2_8_64_8_2
10,1920,1080,      32, 1874467.5,2, 2,  1,16,64, 8,   0,  39.34078,  0.96825,  0.68156,0.2579601, 0.061549, GOP2_32_1_16_64_8_0
10,1920,1080,      32, 1877211.1,2, 4,  1, 8,64, 8,1500, 38.828425, 0.966628, 0.669285, 0.272197, 0.017998, GOP4_32_1_8_64_8_1500
10,1920,1080,      32, 1881903.2,2, 4,  2, 8,64, 8,   4,   38.5213, 0.964667, 0.658341,0.2816991, 0.172404, GOP4_32_2_8_64_8_4
10,1920,1080,      32, 1883383.3,2, 2,  1,16,64, 8,   2, 39.332688, 0.968186, 0.681281,  0.25923, 0.067245, GOP2_32_1_16_64_8_2
10,1920,1080,      32, 1887615.9,2, 2,  2,16,64, 8,   0, 39.281876, 0.967921, 0.679636,0.2584424, 0.086733, GOP2_32_2_16_64_8_0
10,1920,1080,      32, 1896940.5,2, 2,  2,16,64, 8,   2, 39.274966, 0.967858, 0.679378,0.2595333, 0.092195, GOP2_32_2_16_64_8_2
10,1920,1080,      32, 1903607.1,2, 2,  1,16,64, 8,   4, 39.323249, 0.968112, 0.681036,0.2590636, 0.079894, GOP2_32_1_16_64_8_4
10,1920,1080,      32, 1916842.9,2, 2,  2,16,64, 8,   4, 39.265639, 0.967784, 0.679142, 0.259332, 0.104186, GOP2_32_2_16_64_8_4
10,1920,1080,      32, 1955447.6,2, 2,  1,16,64, 8,1500, 39.314762, 0.968017, 0.680734,0.2597661, 0.089956, GOP2_32_1_16_64_8_1500
10,1920,1080,      32, 1955688.1,2, 4,  2, 8,64, 8,1500, 38.518895, 0.964573,  0.65846,0.2807463, 0.156833, GOP4_32_2_8_64_8_1500
10,1920,1080,      32, 1968301.6,2, 2,  2,16,64, 8,1500, 39.256338, 0.967681, 0.678822,0.2600033, 0.112944, GOP2_32_2_16_64_8_1500
10,1920,1080,      32, 2217576.2,2, 2,  1, 8,64, 8,   0, 39.382516, 0.968452,  0.68304,0.2523369, 0.029863, GOP2_32_1_8_64_8_0
10,1920,1080,      32, 2228238.1,2, 2,  1, 8,64, 8,   2, 39.375881, 0.968402, 0.682882,0.2538773, 0.033101, GOP2_32_1_8_64_8_2
10,1920,1080,      32, 2244757.9,2, 2,  2, 8,64, 8,   0, 39.265402, 0.967786, 0.679208,0.2535191, 0.077625, GOP2_32_2_8_64_8_0
10,1920,1080,      32, 2253065.9,2, 2,  1, 8,64, 8,   4,  39.36878, 0.968337, 0.682716,0.2541852, 0.038867, GOP2_32_1_8_64_8_4
10,1920,1080,      32, 2255599.2,2, 2,  2, 8,64, 8,   2, 39.259747, 0.967739, 0.679067,0.2548406, 0.079777, GOP2_32_2_8_64_8_2
10,1920,1080,      32, 2280113.5,2, 2,  2, 8,64, 8,   4, 39.252741, 0.967671, 0.678908, 0.255056, 0.084935, GOP2_32_2_8_64_8_4
10,1920,1080,      32, 2337719.8,2, 2,  1, 8,64, 8,1500, 39.361383, 0.968228, 0.682558,0.2544509, 0.029168, GOP2_32_1_8_64_8_1500
10,1920,1080,      32, 2363731.7,2, 2,  2, 8,64, 8,1500,  39.24461, 0.967553, 0.678748,0.2556769, 0.073031, GOP2_32_2_8_64_8_1500
10,1920,1080,      32,  907334.9,2, 8,  1,64,64, 8,   0, 37.838913, 0.962097, 0.639214,0.3175183,  0.23698, GOP8_32_1_64_64_8_0
10,1920,1080,      32,  913945.2,2, 8,  1,64,64, 8,   2, 37.829047, 0.962032, 0.638978,0.3189144, 0.245813, GOP8_32_1_64_64_8_2
10,1920,1080,      32,  918473.8,2, 8,  2,64,64, 8,   0, 37.765466, 0.961563, 0.636488,0.3214293, 0.274994, GOP8_32_2_64_64_8_0
10,1920,1080,      32,  925481.0,2, 8,  2,64,64, 8,   2, 37.757014, 0.961504, 0.636319, 0.321831, 0.283532, GOP8_32_2_64_64_8_2
10,1920,1080,      32,  931489.7,2, 8,  1,64,64, 8,   4, 37.817315, 0.961898, 0.638435,0.3187667, 0.256746, GOP8_32_1_64_64_8_4
10,1920,1080,      32,  942711.1,2, 8,  2,64,64, 8,   4, 37.743404, 0.961358, 0.635714,0.3230608, 0.292415, GOP8_32_2_64_64_8_4
10,1920,1080,      32,  944453.2,2, 8,  1,64,64, 8,1500, 37.816765,  0.96184, 0.638354,0.3191847, 0.270689, GOP8_32_1_64_64_8_1500
10,1920,1080,      32,  956113.5,2, 8,  2,64,64, 8,1500, 37.743895, 0.961303, 0.635669,0.3226182, 0.305502, GOP8_32_2_64_64_8_1500
10,1920,1080,      32,  989981.7,2, 8,  1,32,64, 8,   0, 37.866108, 0.962338,  0.64051,0.3145124, 0.215766, GOP8_32_1_32_64_8_0
10,1920,1080,      32,  999246.0,2, 8,  1,32,64, 8,   2, 37.861314, 0.962292, 0.640349,0.3156597, 0.216167, GOP8_32_1_32_64_8_2
10,1920,1080,      38, 1019849.2,2, 2,  1, 8,64, 8,   0, 35.992287, 0.945718, 0.562077,0.4059543, 2.880704, GOP2_38_1_8_64_8_0
10,1920,1080,      38, 1027092.9,2, 2,  1, 8,64, 8,   2, 35.979544,  0.94552, 0.561668,0.4080587,   3.0338, GOP2_38_1_8_64_8_2
10,1920,1080,      38, 1027431.7,2, 2,  2, 8,64, 8,   0, 35.855266, 0.944539, 0.557335, 0.408442, 3.129846, GOP2_38_2_8_64_8_0
10,1920,1080,      38, 1034853.2,2, 2,  2, 8,64, 8,   2, 35.843644,  0.94435, 0.556954,0.4102668, 3.252707, GOP2_38_2_8_64_8_2
10,1920,1080,      38, 1044703.2,2, 2,  1, 8,64, 8,   4, 35.963019,   0.9453,  0.56078,0.4070373, 2.989311, GOP2_38_1_8_64_8_4
10,1920,1080,      38, 1051878.6,2, 2,  2, 8,64, 8,   4, 35.829351, 0.944127, 0.556166,0.4096472, 3.210891, GOP2_38_2_8_64_8_4
10,1920,1080,      38, 1077774.6,2, 2,  1, 8,64, 8,1500, 35.961605, 0.945197, 0.560869,0.4077975, 3.159429, GOP2_38_1_8_64_8_1500
10,1920,1080,      38, 1084452.4,2, 2,  2, 8,64, 8,1500, 35.825404, 0.944002, 0.556161,0.4102978, 3.405022, GOP2_38_2_8_64_8_1500
10,1920,1080,      38,  391520.6,2, 8,  1,64,64, 8,   0, 34.963241, 0.940487,  0.53644, 0.433651, 9.973565, GOP8_38_1_64_64_8_0
10,1920,1080,      38,  395279.4,2, 8,  2,64,64, 8,   0, 34.883287, 0.939736, 0.533682, 0.440427,10.134779, GOP8_38_2_64_64_8_0
10,1920,1080,      38,  397308.7,2, 8,  1,64,64, 8,   2, 34.949496, 0.940288, 0.536065,0.4348434,10.035847, GOP8_38_1_64_64_8_2
10,1920,1080,      38,  400975.4,2, 8,  2,64,64, 8,   2, 34.869064, 0.939531, 0.533291,0.4402051,10.181096, GOP8_38_2_64_64_8_2
10,1920,1080,      38,  406319.8,2, 8,  1,64,64, 8,1500, 34.939972, 0.940042, 0.535299,0.4329109,  9.90244, GOP8_38_1_64_64_8_1500
10,1920,1080,      38,  409892.9,2, 8,  2,64,64, 8,1500, 34.857364, 0.939269, 0.532386,0.4391735, 10.08031, GOP8_38_2_64_64_8_1500
10,1920,1080,      38,  410004.0,2, 8,  1,64,64, 8,   4, 34.929671, 0.940007, 0.535283,0.4353689, 9.936239, GOP8_38_1_64_64_8_4
10,1920,1080,      38,  413855.6,2, 8,  2,64,64, 8,   4, 34.851355, 0.939277, 0.532397,0.4400571,10.068071, GOP8_38_2_64_64_8_4
10,1920,1080,      38,  443504.8,2, 8,  1,32,64, 8,   0,  35.01519, 0.941108, 0.538838,0.4317163, 9.887425, GOP8_38_1_32_64_8_0
10,1920,1080,      38,  450266.7,2, 8,  1,32,64, 8,   2, 35.008918, 0.940962, 0.538687,0.4330018, 9.799573, GOP8_38_1_32_64_8_2
10,1920,1080,      38,  452102.4,2, 8,  2,32,64, 8,   0, 34.843835, 0.939468, 0.532689,0.4419423,10.362127, GOP8_38_2_32_64_8_0
10,1920,1080,      38,  458576.2,2, 8,  2,32,64, 8,   2, 34.836814, 0.939292,  0.53253,0.4431345,10.278723, GOP8_38_2_32_64_8_2
10,1920,1080,      38,  462180.2,2,-4,  2,64,64, 8,   0, 34.509244, 0.935097,  0.51847,0.4535694,10.146588, LDGOP4_38_2_64_64_8_0
10,1920,1080,      38,  462189.7,2,-4,  1,64,64, 8,   0, 34.509244, 0.935097,  0.51847,0.4535694,10.146588, LDGOP4_38_1_64_64_8_0
10,1920,1080,      38,  462999.2,2, 8,  1,32,64, 8,   4, 34.984725, 0.940628, 0.537495,0.4327574, 9.697221, GOP8_38_1_32_64_8_4
10,1920,1080,      38,  464607.1,2, 8,  1,32,64, 8,1500, 34.987281, 0.940608, 0.537386,0.4320392, 9.873705, GOP8_38_1_32_64_8_1500
10,1920,1080,      38,  467867.5,2,-4,  2,64,64, 8,   2, 34.498164, 0.934869, 0.517568,0.4522596,10.158205, LDGOP4_38_2_64_64_8_2
10,1920,1080,      38,  467886.5,2,-4,  1,64,64, 8,   2, 34.498164, 0.934869, 0.517568,0.4522596,10.158205, LDGOP4_38_1_64_64_8_2
10,1920,1080,      38,  471611.9,2, 8,  2,32,64, 8,   4, 34.813921, 0.938951, 0.531401,0.4427581,10.212721, GOP8_38_2_32_64_8_4
10,1920,1080,      38,  472931.7,2,-4,  2,64,64, 8,1500, 34.483581,  0.93467, 0.517317,0.4529586, 10.02143, LDGOP4_38_2_64_64_8_1500
10,1920,1080,      38,  473009.5,2, 8,  2,32,64, 8,1500, 34.813803, 0.938901, 0.531206,0.4429146,10.360068, GOP8_38_2_32_64_8_1500
10,1920,1080,      38,  473096.8,2,-4,  1,64,64, 8,1500, 34.483581,  0.93467, 0.517317,0.4529586, 10.02143, LDGOP4_38_1_64_64_8_1500
10,1920,1080,      38,  480665.1,2,-4,  2,64,64, 8,   4, 34.487237, 0.934705, 0.517314,0.4535776,10.181452, LDGOP4_38_2_64_64_8_4
10,1920,1080,      38,  480703.2,2,-4,  1,64,64, 8,   4, 34.487237, 0.934705, 0.517314,0.4535776,10.181452, LDGOP4_38_1_64_64_8_4
10,1920,1080,      38,  498392.9,2, 4,  1,64,64, 8,   0, 35.594196, 0.944029, 0.552396,0.4179807, 5.622305, GOP4_38_1_64_64_8_0
10,1920,1080,      38,  500805.6,2, 4,  2,64,64, 8,   0, 35.553138, 0.943699, 0.550924,0.4194571, 5.637553, GOP4_38_2_64_64_8_0
10,1920,1080,      38,  503717.5,2, 4,  1,64,64, 8,   2, 35.586098, 0.943877,  0.55217, 0.419555, 5.586873, GOP4_38_1_64_64_8_2
10,1920,1080,      38,  506383.3,2, 4,  2,64,64, 8,   2, 35.544722, 0.943516,   0.5507,0.4207759, 5.641309, GOP4_38_2_64_64_8_2
10,1920,1080,      38,  513440.5,2, 4,  1,64,64, 8,1500, 35.581667, 0.943757, 0.551771,0.4170373, 5.651238, GOP4_38_1_64_64_8_1500
10,1920,1080,      38,  515868.3,2, 4,  2,64,64, 8,1500, 35.539797, 0.943387, 0.550288,0.4183169, 5.694748, GOP4_38_2_64_64_8_1500
10,1920,1080,      38,  518373.0,2,-4,  2,32,64, 8,   0,  34.54414, 0.935536, 0.519739,0.4533863,10.006921, LDGOP4_38_2_32_64_8_0
10,1920,1080,      38,  518395.2,2,-4,  1,32,64, 8,   0,  34.54414, 0.935536, 0.519739,0.4533863,10.006921, LDGOP4_38_1_32_64_8_0
10,1920,1080,      38,  518571.4,2, 4,  1,64,64, 8,   4, 35.572397, 0.943715, 0.551431,0.4172504, 5.717171, GOP4_38_1_64_64_8_4
10,1920,1080,      38,  521068.3,2, 4,  2,64,64, 8,   4, 35.532747, 0.943379, 0.549977, 0.418414, 5.717871, GOP4_38_2_64_64_8_4
10,1920,1080,      38,  524488.1,2,-4,  2,32,64, 8,   2,  34.53886, 0.935371, 0.519441,0.4536213,10.001951, LDGOP4_38_2_32_64_8_2
10,1920,1080,      38,  524532.5,2,-4,  1,32,64, 8,   2,  34.53886, 0.935371, 0.519441,0.4536213,10.001951, LDGOP4_38_1_32_64_8_2
10,1920,1080,      38,  535065.1,2,-4,  2,32,64, 8,1500, 34.518778, 0.935051, 0.518672,0.4527183,10.012721, LDGOP4_38_2_32_64_8_1500
10,1920,1080,      38,  535446.0,2,-4,  1,32,64, 8,1500, 34.518778, 0.935051, 0.518672,0.4527183,10.012721, LDGOP4_38_1_32_64_8_1500
10,1920,1080,      38,  537261.9,2,-4,  2,32,64, 8,   4, 34.521363, 0.935133, 0.518796,0.4546094,10.094584, LDGOP4_38_2_32_64_8_4
10,1920,1080,      38,  537350.8,2,-4,  1,32,64, 8,   4, 34.521363, 0.935133, 0.518796,0.4546094,10.094584, LDGOP4_38_1_32_64_8_4
10,1920,1080,      38,  543154.8,2, 8,  1,16,64, 8,   0, 35.148094, 0.942644, 0.544654,0.4234367, 9.649507, GOP8_38_1_16_64_8_0
10,1920,1080,      38,  550450.0,2, 8,  1,16,64, 8,   2,  35.14228, 0.942523, 0.544584,0.4240455, 9.531029, GOP8_38_1_16_64_8_2
10,1920,1080,      38,  553711.9,2, 4,  1,32,64, 8,   0, 35.602013, 0.944025, 0.552432,0.4185716,  5.52874, GOP4_38_1_32_64_8_0
10,1920,1080,      38,  558965.1,2, 4,  2,32,64, 8,   0, 35.512649, 0.943258, 0.549275,0.4222176, 5.659021, GOP4_38_2_32_64_8_0
10,1920,1080,      38,  560018.3,2, 4,  1,32,64, 8,   2, 35.591881, 0.943854, 0.552199,0.4195216, 5.510603, GOP4_38_1_32_64_8_2
10,1920,1080,      38,  562267.5,2, 8,  2,16,64, 8,   0,  34.78566, 0.939157, 0.531877,0.4442768,10.656387, GOP8_38_2_16_64_8_0
10,1920,1080,      38,  564530.2,2, 8,  1,16,64, 8,   4, 35.118147, 0.942192, 0.543552,0.4247254, 9.537423, GOP8_38_1_16_64_8_4
10,1920,1080,      38,  565369.0,2, 4,  2,32,64, 8,   2, 35.504142, 0.943077, 0.549093,0.4234905, 5.657081, GOP4_38_2_32_64_8_2
10,1920,1080,      38,  569384.1,2, 8,  2,16,64, 8,   2, 34.774671, 0.938975, 0.531568,0.4453107,10.523556, GOP8_38_2_16_64_8_2
10,1920,1080,      38,  575077.8,2, 4,  1,32,64, 8,1500, 35.577617, 0.943575, 0.551361,0.4192266, 5.656564, GOP4_38_1_32_64_8_1500
10,1920,1080,      38,  575274.6,2, 4,  1,32,64, 8,   4, 35.575275,  0.94363, 0.551314,0.4199969, 5.689869, GOP4_38_1_32_64_8_4
10,1920,1080,      38,  575592.1,2, 8,  1,16,64, 8,1500, 35.118823, 0.942108,  0.54341,0.4241548,  9.60132, GOP8_38_1_16_64_8_1500
10,1920,1080,      38,  580250.8,2, 4,  2,32,64, 8,1500, 35.487641, 0.942769, 0.548227, 0.422378, 5.763758, GOP4_38_2_32_64_8_1500
10,1920,1080,      38,  580447.6,2, 4,  2,32,64, 8,   4, 35.488884, 0.942872, 0.548265,0.4233341, 5.745991, GOP4_38_2_32_64_8_4
10,1920,1080,      38,  583828.6,2, 8,  2,16,64, 8,   4, 34.758677, 0.938659, 0.530786,0.4458877,10.517666, GOP8_38_2_16_64_8_4
10,1920,1080,      38,  594114.3,2, 8,  2,16,64, 8,1500, 34.753005, 0.938492,  0.53042,0.4455999,10.612072, GOP8_38_2_16_64_8_1500
10,1920,1080,      38,  618320.6,2, 2,  1,64,64, 8,   0, 35.989265, 0.946148, 0.562872,0.4102754, 2.791833, GOP2_38_1_64_64_8_0
10,1920,1080,      38,  619202.4,2, 2,  2,64,64, 8,   0, 35.973319, 0.946019, 0.562309,0.4106222, 2.806504, GOP2_38_2_64_64_8_0
10,1920,1080,      38,  625031.7,2, 2,  1,64,64, 8,   2, 35.972129, 0.945806, 0.561969,0.4116372, 2.921551, GOP2_38_1_64_64_8_2
10,1920,1080,      38,  625767.5,2, 2,  2,64,64, 8,   2,  35.95499, 0.945696, 0.561387,0.4121893, 2.943386, GOP2_38_2_64_64_8_2
10,1920,1080,      38,  628726.2,2,-4,  2,16,64, 8,   0, 34.609214, 0.936288, 0.522428,0.4511965, 9.881987, LDGOP4_38_2_16_64_8_0
10,1920,1080,      38,  628773.8,2,-4,  1,16,64, 8,   0, 34.609214, 0.936288, 0.522428,0.4511965, 9.881987, LDGOP4_38_1_16_64_8_0
10,1920,1080,      38,  634728.6,2, 2,  1,64,64, 8,1500, 35.970522, 0.945847, 0.561801,0.4107682, 2.912772, GOP2_38_1_64_64_8_1500
10,1920,1080,      38,  635430.2,2,-4,  2,16,64, 8,   2,   34.6036, 0.936089,  0.52216, 0.453586, 9.791895, LDGOP4_38_2_16_64_8_2
10,1920,1080,      38,  635525.4,2,-4,  1,16,64, 8,   2,   34.6036, 0.936089,  0.52216, 0.453586, 9.791895, LDGOP4_38_1_16_64_8_2
10,1920,1080,      38,  636359.5,2, 2,  2,64,64, 8,1500, 35.954673, 0.945702, 0.561281,0.4103202, 2.896132, GOP2_38_2_64_64_8_1500
10,1920,1080,      38,  638589.7,2, 2,  1,64,64, 8,   4,  35.96283, 0.945813, 0.561594,0.4111879, 2.836308, GOP2_38_1_64_64_8_4
10,1920,1080,      38,  639481.0,2, 2,  2,64,64, 8,   4, 35.946693, 0.945652,  0.56086,0.4112218, 2.830646, GOP2_38_2_64_64_8_4
10,1920,1080,      38,  649015.1,2,-4,  2,16,64, 8,   4, 34.590754, 0.935892, 0.521455,0.4516636, 9.984217, LDGOP4_38_2_16_64_8_4
10,1920,1080,      38,  649205.6,2,-4,  1,16,64, 8,   4, 34.590754, 0.935892, 0.521455,0.4516636, 9.984217, LDGOP4_38_1_16_64_8_4
10,1920,1080,      38,  657638.9,2,-4,  2,16,64, 8,1500, 34.583732, 0.935688, 0.521282,0.4516164, 9.890008, LDGOP4_38_2_16_64_8_1500
10,1920,1080,      38,  658464.3,2,-4,  1,16,64, 8,1500, 34.583732, 0.935688, 0.521282,0.4516164, 9.890008, LDGOP4_38_1_16_64_8_1500
10,1920,1080,      38,  659979.4,2, 4,  1,16,64, 8,   0, 35.651239, 0.944489, 0.554479,0.4157279, 5.456571, GOP4_38_1_16_64_8_0
10,1920,1080,      38,  667300.0,2, 4,  1,16,64, 8,   2, 35.643478, 0.944308, 0.554107,0.4180626, 5.392705, GOP4_38_1_16_64_8_2
10,1920,1080,      38,  671346.8,2, 4,  2,16,64, 8,   0,  35.46591, 0.942866, 0.547939,0.4235268,  5.76239, GOP4_38_2_16_64_8_0
10,1920,1080,      38,  678924.6,2, 4,  2,16,64, 8,   2, 35.459851, 0.942671, 0.547729,0.4248535, 5.773075, GOP4_38_2_16_64_8_2
10,1920,1080,      38,  681751.6,2, 2,  1,32,64, 8,   0,  35.96242, 0.945768, 0.561503,0.4104639, 2.809136, GOP2_38_1_32_64_8_0
10,1920,1080,      38,  682586.5,2, 4,  1,16,64, 8,   4, 35.625367, 0.944084, 0.553329,0.4174464, 5.668316, GOP4_38_1_16_64_8_4
10,1920,1080,      38,  683638.1,2, 2,  2,32,64, 8,   0, 35.926714, 0.945464,  0.56023,0.4111439, 2.851256, GOP2_38_2_32_64_8_0
10,1920,1080,      38,  688670.6,2, 2,  1,32,64, 8,   2, 35.950042, 0.945564,  0.56094,0.4126852, 2.998721, GOP2_38_1_32_64_8_2
10,1920,1080,      38,  690569.8,2, 2,  2,32,64, 8,   2, 35.914433, 0.945264, 0.559691, 0.414227, 3.007106, GOP2_38_2_32_64_8_2
10,1920,1080,      38,  693912.7,2, 4,  2,16,64, 8,   4, 35.443725, 0.942452, 0.546979,0.4252432, 5.837411, GOP4_38_2_16_64_8_4
10,1920,1080,      38,  694141.3,2, 4,  1,16,64, 8,1500, 35.627322, 0.943979, 0.553353, 0.416639, 5.562266, GOP4_38_1_16_64_8_1500
