seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1280, 720,      38,  676692.0,2, 2,  2,32,64, 8,   4, 34.067996, 0.902599, 0.469808,0.2723771,21.307084, GOP2_38_2_32_64_8_4
04,1280, 720,      38,  676972.8,2, 4,  2, 8,64, 8,   0,  33.36988, 0.892768, 0.444927,0.2830944,27.114857, GOP4_38_2_8_64_8_0
04,1280, 720,      38,  687796.0,2, 4,  2, 8,64, 8,   2, 33.365174, 0.892687, 0.444723,0.2838574,27.071333, GOP4_38_2_8_64_8_2
04,1280, 720,      38,  697048.0,2, 2,  1,16,64, 8,   0, 34.107196, 0.902997, 0.471049,0.2649492,21.095501, GOP2_38_1_16_64_8_0
04,1280, 720,      38,  702158.4,2, 2,  2,16,64, 8,   0, 34.052334, 0.902044, 0.468432, 0.269305,21.300058, GOP2_38_2_16_64_8_0
04,1280, 720,      38,  702816.8,2, 4,  2, 8,64, 8,1500, 33.369928, 0.892825, 0.444961,0.2812236,27.173731, GOP4_38_2_8_64_8_1500
04,1280, 720,      38,  704727.2,2, 4,  2, 8,64, 8,   4, 33.361453, 0.892659, 0.444542,0.2856249,27.189259, GOP4_38_2_8_64_8_4
04,1280, 720,      38,  705201.6,2, 2,  1,16,64, 8,   2, 34.102842, 0.902898, 0.470729,0.2667568,20.996306, GOP2_38_1_16_64_8_2
04,1280, 720,      38,  710538.4,2, 2,  2,16,64, 8,   2, 34.046869, 0.901906, 0.468065,0.2715473,21.264387, GOP2_38_2_16_64_8_2
04,1280, 720,      38,  716017.6,2, 2,  1,16,64, 8,1500, 34.094533, 0.902684, 0.470029,0.2655807,21.176628, GOP2_38_1_16_64_8_1500
04,1280, 720,      38,  718794.4,2, 2,  1,16,64, 8,   4, 34.088839, 0.902626, 0.469901,0.2670849,21.188422, GOP2_38_1_16_64_8_4
04,1280, 720,      38,  721084.8,2, 2,  2,16,64, 8,1500, 34.039382, 0.901709, 0.467389,0.2721979,21.383841, GOP2_38_2_16_64_8_1500
04,1280, 720,      38,  724093.6,2, 2,  2,16,64, 8,   4, 34.033857, 0.901656, 0.467283,0.2716819,  21.4363, GOP2_38_2_16_64_8_4
04,1280, 720,      38,  784980.0,2, 2,  1, 8,64, 8,   0, 34.120924,  0.90292, 0.471239,0.2622265,21.164837, GOP2_38_1_8_64_8_0
04,1280, 720,      38,  792808.0,2, 2,  1, 8,64, 8,   2, 34.116705, 0.902814, 0.470965,0.2629251,21.068189, GOP2_38_1_8_64_8_2
04,1280, 720,      38,  795436.8,2, 2,  2, 8,64, 8,   0, 34.017451, 0.901049, 0.466301,0.2692254, 21.65417, GOP2_38_2_8_64_8_0
04,1280, 720,      38,  803617.6,2, 2,  2, 8,64, 8,   2, 34.012002,   0.9009,  0.46596,0.2705118,21.506129, GOP2_38_2_8_64_8_2
04,1280, 720,      38,  806136.8,2, 2,  1, 8,64, 8,1500, 34.110888, 0.902664, 0.470308,0.2629467, 21.17623, GOP2_38_1_8_64_8_1500
04,1280, 720,      38,  807254.4,2, 2,  1, 8,64, 8,   4, 34.105097, 0.902639, 0.470282,0.2635906,21.133447, GOP2_38_1_8_64_8_4
04,1280, 720,      38,  816482.4,2, 2,  2, 8,64, 8,1500, 34.008071, 0.900795, 0.465393,0.2716964, 21.63651, GOP2_38_2_8_64_8_1500
04,1280, 720,      38,  817818.4,2, 2,  2, 8,64, 8,   4, 34.001089, 0.900746, 0.465343,0.2710774,21.592236, GOP2_38_2_8_64_8_4
04,1280, 720, 4000000, 4007672.8,0, 4,  1,16,64, 8,   0, 41.506662,  0.97294, 0.751513,0.0706782, 1.344234, GOP4_4000000_1_16_64_8_0
04,1280, 720, 4000000, 4007724.0,0, 4,  1,16,64, 8,   2,  41.45245, 0.972658, 0.749924,0.0715513, 1.359478, GOP4_4000000_1_16_64_8_2
04,1280, 720, 4000000, 4009090.4,0, 8,  1,16,64, 8,   4, 41.111894,  0.97063, 0.737924,0.0765918, 1.592888, GOP8_4000000_1_16_64_8_4
04,1280, 720, 4000000, 4009268.0,1, 8,  2,16,64, 8,   2, 41.061138, 0.970381, 0.738008,0.0787588, 1.491388, GOP8_4000001_2_16_64_8_2
04,1280, 720, 4000000, 4009289.6,1, 8,  2,16,64, 8,   0, 41.144797, 0.970814, 0.741122,0.0775579, 2.289721, GOP8_4000001_2_16_64_8_0
04,1280, 720, 4000000, 4009303.2,1, 8,  1,16,64, 8,   0, 41.284038, 0.971483, 0.745058,0.0749094, 3.096724, GOP8_4000001_1_16_64_8_0
04,1280, 720, 4000000, 4009523.2,0, 8,  2,16,64, 8,   4, 40.869976, 0.969152, 0.729901,0.0803018, 1.677008, GOP8_4000000_2_16_64_8_4
04,1280, 720, 4000000, 4009660.0,0, 8,  2,16,64, 8,   0, 41.136829, 0.970722, 0.739638,0.0761451, 5.833941, GOP8_4000000_2_16_64_8_0
04,1280, 720, 4000000, 4009828.0,1, 8,  1,16,64, 8,   2, 41.218804, 0.971136,  0.74298,0.0758293, 3.591798, GOP8_4000001_1_16_64_8_2
04,1280, 720, 4000000, 4010382.4,0, 8,  2,16,64, 8,   2, 41.082682, 0.970502, 0.737927,0.0772469, 5.413897, GOP8_4000000_2_16_64_8_2
04,1280, 720, 4000000, 4010591.2,0, 4,  2,16,64, 8,   2, 41.309144, 0.971878, 0.745271,0.0754166, 1.409969, GOP4_4000000_2_16_64_8_2
04,1280, 720, 4000000, 4010736.8,0, 4,  2,16,64, 8,   0, 41.354453, 0.972123, 0.746576,0.0737533, 1.391397, GOP4_4000000_2_16_64_8_0
04,1280, 720, 4000000, 4011979.2,1, 4,  2,16,64, 8,   0, 41.283176, 0.971839, 0.745534,0.0766187, 1.347125, GOP4_4000001_2_16_64_8_0
04,1280, 720, 4000000, 4011992.8,1, 4,  1,16,64, 8,   0, 41.423093, 0.972598,  0.74977,0.0731182, 1.321027, GOP4_4000001_1_16_64_8_0
04,1280, 720, 4000000, 4012354.4,1, 8,  1,32,64, 8,   0, 41.388648, 0.972453, 0.747547,0.0736106, 1.461338, GOP8_4000001_1_32_64_8_0
04,1280, 720, 4000000, 4012355.2,1, 4,  1,32,64, 8,   0, 41.559774,  0.97348, 0.753377, 0.070965, 1.348724, GOP4_4000001_1_32_64_8_0
04,1280, 720, 4000000, 4012400.0,1, 4,  2,32,64, 8,   0, 41.506295, 0.973239, 0.751917,0.0721076,  1.35651, GOP4_4000001_2_32_64_8_0
04,1280, 720, 4000000, 4012418.4,0,-4,  1,16,64, 8,   0, 41.293865, 0.969696, 0.741023,0.0813606,14.823049, LDGOP4_4000000_1_16_64_8_0
04,1280, 720, 4000000, 4012536.8,1, 8,  2,32,64, 8,   0,  41.32017,  0.97212, 0.745575,0.0747022, 1.474239, GOP8_4000001_2_32_64_8_0
04,1280, 720, 4000000, 4012548.0,0,-4,  2,16,64, 8,   0, 41.293783, 0.969675, 0.741056,0.0824624,15.378324, LDGOP4_4000000_2_16_64_8_0
04,1280, 720, 4000000, 4012668.8,1, 4,  2,16,64, 8,   2, 41.247963, 0.971626, 0.743617,0.0760943,  1.42633, GOP4_4000001_2_16_64_8_2
04,1280, 720, 4000000, 4012699.2,1, 4,  1,16,64, 8,   2, 41.376324, 0.972325, 0.747526,0.0731325, 1.407344, GOP4_4000001_1_16_64_8_2
04,1280, 720, 4000000, 4012904.8,1, 4,  1,64,64, 8,   0,  41.63343,  0.97384, 0.755171,0.0700898, 1.364868, GOP4_4000001_1_64_64_8_0
04,1280, 720, 4000000, 4012957.6,1, 4,  1,32,64, 8,   2, 41.527066, 0.973318, 0.752397,0.0715035, 1.368496, GOP4_4000001_1_32_64_8_2
04,1280, 720, 4000000, 4012994.4,1, 4,  2,32,64, 8,   2, 41.459031, 0.972976, 0.750285,0.0726951,  1.38119, GOP4_4000001_2_32_64_8_2
04,1280, 720, 4000000, 4013164.0,0, 2,  1,16,64, 8,   0, 41.367679,  0.97102, 0.743412,0.0795572, 5.473284, GOP2_4000000_1_16_64_8_0
04,1280, 720, 4000000, 4013174.4,0, 2,  2,16,64, 8,   0, 41.307071, 0.970675, 0.741675,0.0801798, 5.976069, GOP2_4000000_2_16_64_8_0
04,1280, 720, 4000000, 4013344.8,1, 4,  1,64,64, 8,   2, 41.591458, 0.973626, 0.753889,0.0699736, 1.381968, GOP4_4000001_1_64_64_8_2
04,1280, 720, 4000000, 4013422.4,1, 4,  2,64,64, 8,   0, 41.614342, 0.973752, 0.754669,0.0697059, 1.366996, GOP4_4000001_2_64_64_8_0
04,1280, 720, 4000000, 4013428.8,0, 4,  1,16,64, 8,   4, 41.316541, 0.972105, 0.745089,0.0741358, 1.462956, GOP4_4000000_1_16_64_8_4
04,1280, 720, 4000000, 4013454.4,1, 8,  1,64,64, 8,   0, 41.474279, 0.973035, 0.750077,0.0721023, 1.466723, GOP8_4000001_1_64_64_8_0
04,1280, 720, 4000000, 4013680.8,1, 4,  2,64,64, 8,   2, 41.572524,  0.97354, 0.753276,0.0708692, 1.386425, GOP4_4000001_2_64_64_8_2
04,1280, 720, 4000000, 4013716.0,1,-4,  1,16,64, 8,   2, 41.387494, 0.971693, 0.743709,0.0814378,  1.55839, LDGOP4_4000001_1_16_64_8_2
04,1280, 720, 4000000, 4013802.4,1,-4,  2,16,64, 8,   2, 41.385814, 0.971722, 0.743713,0.0817293, 1.563415, LDGOP4_4000001_2_16_64_8_2
04,1280, 720, 4000000, 4013908.0,0, 4,  1,32,64, 8,   0, 41.651155, 0.973918,  0.75565,0.0696355, 1.316646, GOP4_4000000_1_32_64_8_0
04,1280, 720, 4000000, 4014027.2,0, 2,  1,16,64, 8,   2, 41.483903, 0.972137, 0.746828,0.0766108, 1.531037, GOP2_4000000_1_16_64_8_2
04,1280, 720, 4000000, 4014075.2,0, 4,  2,16,64, 8,   4, 41.130876, 0.970888, 0.738597,0.0768425, 1.550505, GOP4_4000000_2_16_64_8_4
04,1280, 720, 4000000, 4014178.4,0, 2,  2,16,64, 8,   2, 41.413786, 0.971768,  0.74479,0.0774628, 1.545467, GOP2_4000000_2_16_64_8_2
04,1280, 720, 4000000, 4014251.2,0, 8,  1,32,64, 8,   2, 41.350599, 0.972119, 0.745529,0.0738272, 1.495272, GOP8_4000000_1_32_64_8_2
04,1280, 720, 4000000, 4014264.0,1, 4,  2,32,64, 8,   4, 41.346944, 0.972419, 0.746691,0.0752116, 1.434258, GOP4_4000001_2_32_64_8_4
04,1280, 720, 4000000, 4014267.2,0, 4,  1,32,64, 8,   2, 41.607121, 0.973721, 0.754397,0.0699577, 1.326064, GOP4_4000000_1_32_64_8_2
04,1280, 720, 4000000, 4014365.6,0, 4,  2,32,64, 8,   2, 41.553007, 0.973445,  0.75278,0.0709609, 1.343242, GOP4_4000000_2_32_64_8_2
04,1280, 720, 4000000, 4014370.4,1, 8,  2,32,64, 8,   2, 41.236166, 0.971634, 0.742688, 0.076091,  1.52171, GOP8_4000001_2_32_64_8_2
04,1280, 720, 4000000, 4014412.8,0, 8,  2,64,64, 8,   0, 41.486009, 0.973036, 0.749607,0.0713627, 1.464153, GOP8_4000000_2_64_64_8_0
04,1280, 720, 4000000, 4014573.6,1, 4,  1,32,64, 8,   4, 41.387866, 0.972585,  0.74764,0.0745736,  1.42749, GOP4_4000001_1_32_64_8_4
04,1280, 720, 4000000, 4014581.6,0, 8,  2,32,64, 8,   0, 41.362148, 0.972236, 0.746042,0.0730248, 1.478045, GOP8_4000000_2_32_64_8_0
04,1280, 720, 4000000, 4014601.6,1, 4,  2,64,64, 8,   4,  41.43522, 0.972853, 0.748967,0.0732327, 1.426356, GOP4_4000001_2_64_64_8_4
04,1280, 720, 4000000, 4014821.6,0, 8,  2,64,64, 8,   4, 41.242043, 0.971744, 0.742144,0.0756604, 1.533545, GOP8_4000000_2_64_64_8_4
04,1280, 720, 4000000, 4014852.0,1, 4,  1,64,64, 8,   4, 41.459917, 0.972972, 0.749693,0.0730045, 1.416399, GOP4_4000001_1_64_64_8_4
04,1280, 720, 4000000, 4014927.2,0, 8,  1,64,64, 8,   0, 41.515226, 0.973158, 0.750513,  0.07124, 1.464491, GOP8_4000000_1_64_64_8_0
04,1280, 720, 4000000, 4014996.0,1, 8,  2,64,64, 8,   0, 41.456132, 0.972977, 0.749627,0.0727761, 1.471418, GOP8_4000001_2_64_64_8_0
04,1280, 720, 4000000, 4015038.4,0, 8,  2,32,64, 8,   4, 41.162975, 0.971202, 0.739805,0.0768262, 1.562281, GOP8_4000000_2_32_64_8_4
04,1280, 720, 4000000, 4015097.6,0, 4,  2,32,64, 8,   0, 41.597329, 0.973681, 0.754063,0.0700574, 1.329801, GOP4_4000000_2_32_64_8_0
04,1280, 720, 4000000, 4015099.2,0,-4,  1,16,64, 8,   2, 41.512756, 0.972455, 0.747597,0.0773564, 1.547278, LDGOP4_4000000_1_16_64_8_2
04,1280, 720, 4000000, 4015124.0,1, 8,  1,32,64, 8,   2, 41.284105, 0.971894, 0.744141,0.0750886, 1.511147, GOP8_4000001_1_32_64_8_2
04,1280, 720, 4000000, 4015135.2,0, 8,  1,64,64, 8,   4, 41.251569, 0.971787, 0.742415,0.0758776, 1.533438, GOP8_4000000_1_64_64_8_4
04,1280, 720, 4000000, 4015139.2,1, 4,  2,16,64, 8,   4, 41.071229, 0.970644, 0.736982, 0.079368, 1.568385, GOP4_4000001_2_16_64_8_4
04,1280, 720, 4000000, 4015149.6,0, 8,  2,64,64, 8,   2, 41.364417, 0.972361, 0.745802,0.0732284, 1.512026, GOP8_4000000_2_64_64_8_2
04,1280, 720, 4000000, 4015152.0,1, 2,  1,16,64, 8,   2, 41.221308, 0.970597, 0.738741,0.0822096, 1.620428, GOP2_4000001_1_16_64_8_2
04,1280, 720, 4000000, 4015214.4,0, 8,  1,32,64, 8,   0, 41.441901, 0.972669,  0.74836,0.0716572, 1.460628, GOP8_4000000_1_32_64_8_0
04,1280, 720, 4000000, 4015287.2,0,-4,  2,16,64, 8,   2, 41.510654, 0.972443, 0.747553, 0.077009,  1.54124, LDGOP4_4000000_2_16_64_8_2
04,1280, 720, 4000000, 4015319.2,0, 8,  2,32,64, 8,   2, 41.296272, 0.971907, 0.743965,0.0744701,  1.50611, GOP8_4000000_2_32_64_8_2
04,1280, 720, 4000000, 4015338.4,1, 8,  1,64,64, 8,   4, 41.223055, 0.971704, 0.742065,0.0763011, 1.549712, GOP8_4000001_1_64_64_8_4
04,1280, 720, 4000000, 4015413.6,0, 8,  1,32,64, 8,   4, 41.229434,  0.97155, 0.741882,0.0758388, 1.546606, GOP8_4000000_1_32_64_8_4
04,1280, 720, 4000000, 4015524.0,0, 8,  1,64,64, 8,   2, 41.402264, 0.972563, 0.747024,0.0736706, 1.497206, GOP8_4000000_1_64_64_8_2
04,1280, 720, 4000000, 4015582.4,0, 8,  1,16,64, 8,   0,    41.347, 0.971875, 0.746089,0.0737909, 6.091311, GOP8_4000000_1_16_64_8_0
04,1280, 720, 4000000, 4015726.4,0, 4,  1,64,64, 8,   2, 41.668769, 0.974052, 0.756023,0.0694642, 1.328302, GOP4_4000000_1_64_64_8_2
04,1280, 720, 4000000, 4015785.6,0, 4,  2,64,64, 8,   0, 41.687401, 0.974137, 0.756516,0.0689493, 1.326749, GOP4_4000000_2_64_64_8_0
04,1280, 720, 4000000, 4015872.0,1, 8,  2,64,64, 8,   2, 41.326911, 0.972258, 0.745378,0.0743823, 1.520552, GOP8_4000001_2_64_64_8_2
04,1280, 720, 4000000, 4015897.6,1, 8,  1,64,64, 8,   2, 41.380879, 0.972556, 0.747182,0.0737485, 1.497303, GOP8_4000001_1_64_64_8_2
04,1280, 720, 4000000, 4015940.8,1,-4,  1,32,64, 8,   0, 41.541684, 0.972562, 0.748128,0.0792891,  1.56917, LDGOP4_4000001_1_32_64_8_0
04,1280, 720, 4000000, 4015951.2,1, 8,  2,64,64, 8,   4, 41.151706, 0.971301, 0.739747,0.0774592, 1.580476, GOP8_4000001_2_64_64_8_4
04,1280, 720, 4000000, 4016007.2,1, 2,  2,16,64, 8,   2, 41.183345, 0.970426, 0.737386,0.0831664, 1.636842, GOP2_4000001_2_16_64_8_2
04,1280, 720, 4000000, 4016180.0,1,-4,  2,32,64, 8,   0, 41.544475, 0.972579, 0.748154, 0.079763, 1.567759, LDGOP4_4000001_2_32_64_8_0
04,1280, 720, 4000000, 4016194.4,1, 8,  1,16,64, 8,   4, 41.072892, 0.970663,  0.73727,0.0785734, 1.602046, GOP8_4000001_1_16_64_8_4
04,1280, 720, 4000000, 4016227.2,1, 8,  1,32,64, 8,   4, 41.182888, 0.971421,  0.74084,0.0767972, 1.559438, GOP8_4000001_1_32_64_8_4
04,1280, 720, 4000000, 4016246.4,0, 4,  2,32,64, 8,   4, 41.423768, 0.972781, 0.748282,0.0733551,  1.42014, GOP4_4000000_2_32_64_8_4
04,1280, 720, 4000000, 4016246.4,1, 8,  2,32,64, 8,   4, 41.106611, 0.970978, 0.738515,0.0782492,  1.57326, GOP8_4000001_2_32_64_8_4
04,1280, 720, 4000000, 4016265.6,0, 4,  2,64,64, 8,   2, 41.643601, 0.973932,  0.75522,0.0693639, 1.335148, GOP4_4000000_2_64_64_8_2
04,1280, 720, 4000000, 4016332.8,0, 4,  1,32,64, 8,   4, 41.496329, 0.973166, 0.750629,0.0721575, 1.391523, GOP4_4000000_1_32_64_8_4
04,1280, 720, 4000000, 4016356.8,0, 4,  1,64,64, 8,   0, 41.715062, 0.974271, 0.757348,0.0684535, 1.318511, GOP4_4000000_1_64_64_8_0
04,1280, 720, 4000000, 4016398.4,1, 8,  2,16,64, 8,   4, 40.902732, 0.969664, 0.731712,0.0812953, 1.654173, GOP8_4000001_2_16_64_8_4
04,1280, 720, 4000000, 4016552.8,0, 4,  2,64,64, 8,   4, 41.540342, 0.973428, 0.752088,0.0715354, 1.361868, GOP4_4000000_2_64_64_8_4
04,1280, 720, 4000000, 4016581.6,1, 4,  1,16,64, 8,   4, 41.202679, 0.971371, 0.741223,0.0762453, 1.522784, GOP4_4000001_1_16_64_8_4
04,1280, 720, 4000000, 4016620.8,1,-4,  1,32,64, 8,   2, 41.500745, 0.972387, 0.746584,0.0814865, 1.589149, LDGOP4_4000001_1_32_64_8_2
04,1280, 720, 4000000, 4016626.4,0, 4,  1,64,64, 8,   4, 41.567333, 0.973568, 0.752939,0.0716903, 1.355252, GOP4_4000000_1_64_64_8_4
04,1280, 720, 4000000, 4016972.0,0, 8,  1,16,64, 8,   2, 41.285393,  0.97154, 0.744157,0.0747217, 5.782329, GOP8_4000000_1_16_64_8_2
04,1280, 720, 4000000, 4016997.6,0, 4,  1, 8,64, 8,   0, 41.179803,  0.97037, 0.741257,0.0752199, 8.341556, GOP4_4000000_1_8_64_8_0
04,1280, 720, 4000000, 4017146.4,1, 8,  1,16,64, 8,1500, 41.031399, 0.970009, 0.737052,0.0784233, 4.505354, GOP8_4000001_1_16_64_8_1500
04,1280, 720, 4000000, 4017316.8,1, 2,  2,32,64, 8,   0, 41.264517, 0.970813, 0.738986,0.0834974, 1.711084, GOP2_4000001_2_32_64_8_0
04,1280, 720, 4000000, 4017385.6,1, 8,  2,16,64, 8,1500,  40.85863, 0.968956, 0.731662,0.0820042, 5.543918, GOP8_4000001_2_16_64_8_1500
04,1280, 720, 4000000, 4017409.6,1, 2,  1,32,64, 8,   0, 41.291126, 0.970929, 0.739718,0.0823355,  1.70884, GOP2_4000001_1_32_64_8_0
04,1280, 720, 4000000, 4017494.4,1,-4,  2,32,64, 8,   2, 41.523731, 0.972586,  0.74734,0.0807767, 1.615255, LDGOP4_4000001_2_32_64_8_2
04,1280, 720, 4000000, 4017516.8,1,-4,  1,16,64, 8,   4,  41.26918, 0.971085, 0.738882,0.0831942, 1.713788, LDGOP4_4000001_1_16_64_8_4
04,1280, 720, 4000000, 4017535.2,1, 2,  2,32,64, 8,   2, 41.184205, 0.970388, 0.736106,0.0854083, 1.747812, GOP2_4000001_2_32_64_8_2
04,1280, 720, 4000000, 4017566.4,1,-4,  2,16,64, 8,   4, 41.205911, 0.970595,  0.73645,0.0859128, 1.734349, LDGOP4_4000001_2_16_64_8_4
04,1280, 720, 4000000, 4017592.0,1,-4,  1,32,64, 8,   4, 41.344486, 0.971559, 0.741204,0.0843745, 1.636452, LDGOP4_4000001_1_32_64_8_4
04,1280, 720, 4000000, 4017747.2,1,-4,  2,32,64, 8,   4, 41.341461, 0.971508, 0.741285,0.0848827, 1.625556, LDGOP4_4000001_2_32_64_8_4
04,1280, 720, 4000000, 4017878.4,1,-4,  2,64,64, 8,   0, 41.678243, 0.973272, 0.751718,0.0759949, 1.639514, LDGOP4_4000001_2_64_64_8_0
04,1280, 720, 4000000, 4017928.8,1,-4,  1,64,64, 8,   0, 41.680708, 0.973284, 0.751817,0.0758819, 1.635845, LDGOP4_4000001_1_64_64_8_0
04,1280, 720, 4000000, 4018360.8,1,-4,  2,64,64, 8,   2, 41.601509, 0.972863,  0.74915,0.0787132, 1.661854, LDGOP4_4000001_2_64_64_8_2
04,1280, 720, 4000000, 4018435.2,1,-4,  1,64,64, 8,   2, 41.612329, 0.972939, 0.749589,0.0778673, 1.657749, LDGOP4_4000001_1_64_64_8_2
04,1280, 720, 4000000, 4018499.2,1, 2,  1,32,64, 8,   2, 41.273255, 0.970977, 0.738861,0.0837271, 1.754797, GOP2_4000001_1_32_64_8_2
04,1280, 720, 4000000, 4018613.6,1,-4,  1,64,64, 8,   4, 41.442649, 0.971928, 0.743645,0.0813526, 1.701388, LDGOP4_4000001_1_64_64_8_4
04,1280, 720, 4000000, 4018620.0,1,-4,  2,64,64, 8,   4, 41.440876, 0.971917, 0.743605,0.0817778, 1.699089, LDGOP4_4000001_2_64_64_8_4
04,1280, 720, 4000000, 4018703.2,1, 2,  2,16,64, 8,   4, 40.921229, 0.968715, 0.727199,0.0888196, 1.859119, GOP2_4000001_2_16_64_8_4
04,1280, 720, 4000000, 4018739.2,1, 2,  2,64,64, 8,   0, 41.352959, 0.971345, 0.741175,0.0814041, 1.811812, GOP2_4000001_2_64_64_8_0
04,1280, 720, 4000000, 4018812.0,1, 2,  2,32,64, 8,   4, 40.959956, 0.968939, 0.728295,0.0913949,  1.80139, GOP2_4000001_2_32_64_8_4
04,1280, 720, 4000000, 4018828.0,1, 2,  1,16,64, 8,   4, 41.012205, 0.969258, 0.730214,0.0872897, 1.842002, GOP2_4000001_1_16_64_8_4
04,1280, 720, 4000000, 4019097.6,1, 2,  1,64,64, 8,   0, 41.365204, 0.971392, 0.741467,0.0815217, 1.812624, GOP2_4000001_1_64_64_8_0
04,1280, 720, 4000000, 4019228.8,1, 2,  1,64,64, 8,   2, 41.290655,  0.97093, 0.738718,0.0824672, 1.839781, GOP2_4000001_1_64_64_8_2
04,1280, 720, 4000000, 4019242.4,0, 4,  2,16,64, 8,1500, 41.152721, 0.971106, 0.740511,0.0759294, 1.452457, GOP4_4000000_2_16_64_8_1500
04,1280, 720, 4000000, 4019280.8,0, 4,  1,16,64, 8,1500, 41.297289, 0.971943, 0.745134,0.0731589, 1.422863, GOP4_4000000_1_16_64_8_1500
04,1280, 720, 4000000, 4019354.4,1, 2,  1,64,64, 8,   4, 41.097294, 0.969707, 0.731934,0.0878618,  1.89382, GOP2_4000001_1_64_64_8_4
04,1280, 720, 4000000, 4019398.4,1, 2,  1,32,64, 8,   4, 41.031708, 0.969493, 0.730631,0.0900262, 1.794722, GOP2_4000001_1_32_64_8_4
04,1280, 720, 4000000, 4019510.4,1, 2,  2,64,64, 8,   2, 41.281691, 0.970904, 0.738577,0.0822881, 1.839613, GOP2_4000001_2_64_64_8_2
04,1280, 720, 4000000, 4019722.4,1, 4,  1, 8,64, 8,   4, 40.882331, 0.969449, 0.730584,0.0822873, 1.651273, GOP4_4000001_1_8_64_8_4
04,1280, 720, 4000000, 4019772.8,1, 2,  2,64,64, 8,   4, 41.097176, 0.969739, 0.732162,0.0880526, 1.886192, GOP2_4000001_2_64_64_8_4
04,1280, 720, 4000000, 4020175.2,1, 4,  1,16,64, 8,1500, 41.203634, 0.971422, 0.742949,0.0764661, 1.399788, GOP4_4000001_1_16_64_8_1500
04,1280, 720, 4000000, 4020364.0,1, 4,  2,16,64, 8,1500, 41.075517, 0.970687, 0.738972,0.0802019, 1.422864, GOP4_4000001_2_16_64_8_1500
04,1280, 720, 4000000, 4020473.6,0, 8,  2,16,64, 8,1500,  40.88223, 0.969251, 0.731442,0.0802107, 6.820588, GOP8_4000000_2_16_64_8_1500
04,1280, 720, 4000000, 4020686.4,0,-4,  2,32,64, 8,   0, 41.624184, 0.973034, 0.750042,0.0775436, 1.579321, LDGOP4_4000000_2_32_64_8_0
04,1280, 720, 4000000, 4020867.2,0,-4,  1,32,64, 8,   0, 41.630182, 0.973092, 0.750351,0.0770424, 1.574022, LDGOP4_4000000_1_32_64_8_0
04,1280, 720, 4000000, 4020868.8,1, 4,  2,32,64, 8,1500, 41.310563, 0.972211, 0.745716,0.0750009, 1.436008, GOP4_4000001_2_32_64_8_1500
04,1280, 720, 4000000, 4020875.2,0, 2,  1,32,64, 8,   0,  41.56953, 0.972676, 0.748438,0.0760879, 1.589853, GOP2_4000000_1_32_64_8_0
04,1280, 720, 4000000, 4021038.4,1, 4,  1,32,64, 8,1500, 41.359107, 0.972437, 0.747132,0.0743117, 1.427211, GOP4_4000001_1_32_64_8_1500
04,1280, 720, 4000000, 4021047.2,1, 4,  2,64,64, 8,1500,  41.41266, 0.972733,  0.74837,0.0731367,  1.44146, GOP4_4000001_2_64_64_8_1500
04,1280, 720, 4000000, 4021340.0,0, 8,  1,32,64, 8,1500, 41.129807, 0.970912, 0.738345,0.0766404, 1.591363, GOP8_4000000_1_32_64_8_1500
04,1280, 720, 4000000, 4021409.6,0, 8,  1,64,64, 8,1500,  41.19862, 0.971465, 0.740467,0.0761059, 1.593022, GOP8_4000000_1_64_64_8_1500
04,1280, 720, 4000000, 4021482.4,1, 2,  2,16,64, 8,   0, 40.931629, 0.966698, 0.730657,0.0873981,19.482083, GOP2_4000001_2_16_64_8_0
04,1280, 720, 4000000, 4021536.0,1, 2,  1, 8,64, 8,   2, 40.790114, 0.965963, 0.725955,0.0887172,17.421148, GOP2_4000001_1_8_64_8_2
04,1280, 720, 4000000, 4021556.8,0, 2,  1,16,64, 8,1500, 41.198672, 0.970159, 0.738141,0.0820585, 5.663686, GOP2_4000000_1_16_64_8_1500
04,1280, 720, 4000000, 4021563.2,0, 8,  2,32,64, 8,1500,  41.06353, 0.970577, 0.736342,0.0774623, 1.599969, GOP8_4000000_2_32_64_8_1500
04,1280, 720, 4000000, 4021640.8,0, 2,  2,16,64, 8,1500, 41.116882, 0.969577,  0.73575,0.0825182, 7.248476, GOP2_4000000_2_16_64_8_1500
04,1280, 720, 4000000, 4021852.8,1, 4,  1,64,64, 8,1500, 41.440586, 0.972873, 0.749228,0.0724482, 1.436891, GOP4_4000001_1_64_64_8_1500
04,1280, 720, 4000000, 4021992.8,0, 2,  2,32,64, 8,   0, 41.548358, 0.972613, 0.747861,0.0767085,  1.59129, GOP2_4000000_2_32_64_8_0
04,1280, 720, 4000000, 4022106.4,1, 8,  1,32,64, 8,1500, 41.094961, 0.970784, 0.738007,0.0780765, 1.590937, GOP8_4000001_1_32_64_8_1500
04,1280, 720, 4000000, 4022388.0,1, 8,  2,32,64, 8,1500, 41.032721, 0.970468, 0.736181,0.0789154, 1.598291, GOP8_4000001_2_32_64_8_1500
04,1280, 720, 4000000, 4022456.0,1, 8,  2,64,64, 8,1500, 41.117964, 0.971141, 0.738689,0.0771122, 1.628098, GOP8_4000001_2_64_64_8_1500
