seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1280, 720, 4000000, 4017461.6,0, 4,  1,32,64, 8,   2, 41.869887, 0.977639, 0.771513,0.0767377,      0.0, GOP4_4000000_1_32_64_8_2
05,1280, 720, 4000000, 4017492.0,0, 8,  1,64,64, 8,   0, 42.252415,  0.97905, 0.782017,0.0658557,      0.0, GOP8_4000000_1_64_64_8_0
05,1280, 720, 4000000, 4017518.4,0, 4,  2,32,64, 8,   2, 41.560926, 0.976146, 0.762263, 0.086012,      0.0, GOP4_4000000_2_32_64_8_2
05,1280, 720, 4000000, 4017633.6,0, 8,  2,32,64, 8,   0, 41.524666, 0.976033, 0.761096,0.0848988,      0.0, GOP8_4000000_2_32_64_8_0
05,1280, 720, 4000000, 4017692.0,1, 2,  2,16,64, 8,   2, 39.932786, 0.967325, 0.712356,0.1322595,      0.0, GOP2_4000001_2_16_64_8_2
05,1280, 720, 4000000, 4017755.2,1, 8,  2,16,64, 8,   2, 40.198494, 0.969185, 0.721235,0.1198323,      0.0, GOP8_4000001_2_16_64_8_2
05,1280, 720, 4000000, 4017775.2,1, 8,  1,16,64, 8,   2, 40.839598, 0.972506, 0.740833,0.1046082,      0.0, GOP8_4000001_1_16_64_8_2
05,1280, 720, 4000000, 4017839.2,0, 8,  1,32,64, 8,   0, 41.835395, 0.977482, 0.770263,0.0763015,      0.0, GOP8_4000000_1_32_64_8_0
05,1280, 720, 4000000, 4017941.6,0, 8,  2,64,64, 8,   2, 42.180366,  0.97898, 0.780675,0.0681551,      0.0, GOP8_4000000_2_64_64_8_2
05,1280, 720, 4000000, 4017994.4,0, 8,  1,64,64, 8,   4, 42.546942, 0.980776, 0.791852,0.0603311,      0.0, GOP8_4000000_1_64_64_8_4
05,1280, 720, 4000000, 4018096.8,0, 8,  1,64,64, 8,   2, 42.372624, 0.979903, 0.786366,0.0636506,      0.0, GOP8_4000000_1_64_64_8_2
05,1280, 720, 4000000, 4018372.8,0, 8,  1,32,64, 8,   2, 41.817879, 0.977644, 0.770317,0.0759589,      0.0, GOP8_4000000_1_32_64_8_2
05,1280, 720, 4000000, 4018662.4,0, 4,  2,32,64, 8,   4, 41.725235, 0.977257, 0.767815,0.0853465,      0.0, GOP4_4000000_2_32_64_8_4
05,1280, 720, 4000000, 4018670.4,0, 4,  1,32,64, 8,   4, 41.977613, 0.978382, 0.775041,0.0777269,      0.0, GOP4_4000000_1_32_64_8_4
05,1280, 720, 4000000, 4018927.2,0, 8,  2,32,64, 8,   2, 41.468486, 0.975897, 0.759818,0.0863017,      0.0, GOP8_4000000_2_32_64_8_2
05,1280, 720, 4000000, 4019219.2,0, 8,  2,32,64, 8,   4, 41.686244, 0.977198, 0.767154,0.0822632,      0.0, GOP8_4000000_2_32_64_8_4
05,1280, 720, 4000000, 4019419.2,0, 8,  1,32,64, 8,   4, 41.996848, 0.978664,  0.77611,0.0748602,      0.0, GOP8_4000000_1_32_64_8_4
05,1280, 720, 4000000, 4019715.2,0, 8,  2,64,64, 8,   4, 42.372285, 0.979918, 0.786848,0.0651505,      0.0, GOP8_4000000_2_64_64_8_4
05,1280, 720, 4000000, 4020040.0,0,-4,  2,64,64, 8,1500, 41.763002, 0.975862, 0.766134,0.0835355,      0.0, LDGOP4_4000000_2_64_64_8_1500
05,1280, 720, 4000000, 4020137.6,0,-4,  1,64,64, 8,1500, 41.760052, 0.975846, 0.766086,0.0825075,      0.0, LDGOP4_4000000_1_64_64_8_1500
05,1280, 720, 4000000, 4020575.2,1,-4,  2,64,64, 8,1500, 41.721312, 0.975333, 0.765486,0.0831186,      0.0, LDGOP4_4000001_2_64_64_8_1500
05,1280, 720, 4000000, 4020611.2,1, 2,  2,64,64, 8,1500, 41.269916, 0.973728, 0.752634, 0.096704,      0.0, GOP2_4000001_2_64_64_8_1500
05,1280, 720, 4000000, 4020616.0,1, 2,  1,64,64, 8,1500, 41.376472, 0.974301, 0.755816,0.0944975,      0.0, GOP2_4000001_1_64_64_8_1500
05,1280, 720, 4000000, 4020617.6,1,-4,  1,64,64, 8,1500, 41.717687, 0.975336, 0.765441,0.0833229,      0.0, LDGOP4_4000001_1_64_64_8_1500
05,1280, 720, 4000000, 4020662.4,1,-4,  2,32,64, 8,1500, 41.177967, 0.972902, 0.750055,0.0981362,      0.0, LDGOP4_4000001_2_32_64_8_1500
05,1280, 720, 4000000, 4020679.2,1,-4,  1,32,64, 8,1500, 41.173013, 0.972877, 0.749905,0.0981793,      0.0, LDGOP4_4000001_1_32_64_8_1500
05,1280, 720, 4000000, 4020685.6,1, 4,  1,64,64, 8,1500, 42.154191, 0.978524, 0.779965,0.0665819,      0.0, GOP4_4000001_1_64_64_8_1500
05,1280, 720, 4000000, 4020709.6,1, 8,  2,64,64, 8,1500, 41.990736, 0.977812, 0.775379,0.0703414,      0.0, GOP8_4000001_2_64_64_8_1500
05,1280, 720, 4000000, 4020718.4,1, 8,  1,64,64, 8,1500, 42.167203, 0.978655, 0.780581,0.0659667,      0.0, GOP8_4000001_1_64_64_8_1500
05,1280, 720, 4000000, 4020724.8,1, 4,  2,64,64, 8,1500, 42.007173, 0.977811, 0.775517,0.0696074,      0.0, GOP4_4000001_2_64_64_8_1500
05,1280, 720, 4000000, 4020758.4,1, 2,  2,32,64, 8,1500, 40.842638, 0.972263, 0.740764,0.1082169,      0.0, GOP2_4000001_2_32_64_8_1500
05,1280, 720, 4000000, 4020808.8,1, 2,  1,32,64, 8,1500, 40.960904, 0.972809, 0.744251,0.1049494,      0.0, GOP2_4000001_1_32_64_8_1500
05,1280, 720, 4000000, 4020896.0,0,-4,  1,32,64, 8,1500, 41.262765, 0.973549, 0.751468, 0.095754,      0.0, LDGOP4_4000000_1_32_64_8_1500
05,1280, 720, 4000000, 4020921.6,1, 8,  1,32,64, 8,1500, 41.650693, 0.976607, 0.765883,0.0797177,      0.0, GOP8_4000001_1_32_64_8_1500
05,1280, 720, 4000000, 4020959.2,1, 4,  1,32,64, 8,1500, 41.631374,  0.97634, 0.764879, 0.080085,      0.0, GOP4_4000001_1_32_64_8_1500
05,1280, 720, 4000000, 4020978.4,1, 4,  2,32,64, 8,1500, 41.417083, 0.975369, 0.758616,0.0850332,      0.0, GOP4_4000001_2_32_64_8_1500
05,1280, 720, 4000000, 4020996.0,1, 8,  2,32,64, 8,1500, 41.373824, 0.975299, 0.757728,0.0862791,      0.0, GOP8_4000001_2_32_64_8_1500
05,1280, 720, 4000000, 4021447.2,0, 2,  1,64,64, 8,1500, 41.774735, 0.976173, 0.766845,0.0846063,      0.0, GOP2_4000000_1_64_64_8_1500
05,1280, 720, 4000000, 4021496.0,0,-4,  2,32,64, 8,1500,  41.26486, 0.973569,  0.75155,0.0970871,      0.0, LDGOP4_4000000_2_32_64_8_1500
05,1280, 720, 4000000, 4022164.0,0, 2,  2,32,64, 8,1500, 41.209525, 0.973903, 0.750536,0.0985026,      0.0, GOP2_4000000_2_32_64_8_1500
05,1280, 720, 4000000, 4022702.4,0, 2,  1,32,64, 8,1500, 41.384488, 0.974741, 0.755772,0.0940055,      0.0, GOP2_4000000_1_32_64_8_1500
05,1280, 720, 4000000, 4024205.6,0, 4,  2,64,64, 8,1500, 42.015912, 0.977838, 0.775102, 0.072118,      0.0, GOP4_4000000_2_64_64_8_1500
05,1280, 720, 4000000, 4024448.0,0, 4,  1,64,64, 8,1500, 42.194488, 0.978713, 0.780537,0.0671544,      0.0, GOP4_4000000_1_64_64_8_1500
05,1280, 720, 4000000, 4026012.8,0, 4,  2,32,64, 8,1500, 41.487492, 0.975677, 0.759827,0.0847444,      0.0, GOP4_4000000_2_32_64_8_1500
05,1280, 720, 4000000, 4026204.8,0, 8,  2,64,64, 8,1500, 41.942886, 0.977586,  0.77295,0.0732699,      0.0, GOP8_4000000_2_64_64_8_1500
05,1280, 720, 4000000, 4026266.4,0, 4,  1,32,64, 8,1500, 41.759451, 0.977003, 0.768044,0.0773497,      0.0, GOP4_4000000_1_32_64_8_1500
05,1280, 720, 4000000, 4026593.6,0, 8,  1,64,64, 8,1500, 42.144318,  0.97856, 0.778954,0.0670569,      0.0, GOP8_4000000_1_64_64_8_1500
05,1280, 720, 4000000, 4027092.0,0, 8,  2,32,64, 8,1500, 41.406684, 0.975439, 0.757561,0.0864037,      0.0, GOP8_4000000_2_32_64_8_1500
05,1280, 720, 4000000, 4027227.2,0, 8,  1,32,64, 8,1500, 41.715099, 0.976919, 0.766742,0.0774867,      0.0, GOP8_4000000_1_32_64_8_1500
05,1280, 720, 4000000, 4029048.8,1, 8,  1,16,64, 8,   0,  41.15422, 0.975265, 0.752682,0.0918004,      0.0, GOP8_4000001_1_16_64_8_0
05,1280, 720, 4000000, 4030276.0,1, 8,  2,16,64, 8,   0, 40.579114, 0.972568, 0.735702, 0.104677,      0.0, GOP8_4000001_2_16_64_8_0
05,1280, 720, 4000000, 4030786.4,1, 4,  1,16,64, 8,   0, 41.024932, 0.974474, 0.748437,0.0960569,      0.0, GOP4_4000001_1_16_64_8_0
05,1280, 720, 4000000, 4030984.8,1, 4,  2,16,64, 8,   0,  40.64084, 0.972664, 0.737217,0.1040064,      0.0, GOP4_4000001_2_16_64_8_0
05,1280, 720, 4000000, 4034396.0,1,-4,  2,16,64, 8,   0, 40.592874,  0.97154, 0.735145,0.1125443,      0.0, LDGOP4_4000001_2_16_64_8_0
05,1280, 720, 4000000, 4034693.6,1,-4,  1,16,64, 8,   0, 40.592032, 0.971547, 0.735174,0.1133944,      0.0, LDGOP4_4000001_1_16_64_8_0
05,1280, 720, 4000000, 4036779.2,1, 8,  1, 8,64, 8,   2, 39.472707, 0.964629, 0.697587,0.1386261,      0.0, GOP8_4000001_1_8_64_8_2
05,1280, 720, 4000000, 4038870.4,0,-4,  2,16,64, 8,   2, 40.480995, 0.970041, 0.728458,0.1189111,      0.0, LDGOP4_4000000_2_16_64_8_2
05,1280, 720, 4000000, 4038906.4,1, 2,  2,16,64, 8,   0, 40.340961, 0.971105, 0.728123,0.1182626,      0.0, GOP2_4000001_2_16_64_8_0
05,1280, 720, 4000000, 4038920.0,0,-4,  1,16,64, 8,   2,   40.4834,  0.97005, 0.728516, 0.118636,      0.0, LDGOP4_4000000_1_16_64_8_2
05,1280, 720, 4000000, 4039330.4,1, 2,  1,16,64, 8,   0, 40.530378, 0.971997, 0.733534,0.1157027,      0.0, GOP2_4000001_1_16_64_8_0
05,1280, 720, 4000000, 4040164.0,1, 8,  1,16,64, 8,1500, 40.992846,   0.9745,  0.74788,0.0946634,      0.0, GOP8_4000001_1_16_64_8_1500
05,1280, 720, 4000000, 4042713.6,1, 8,  2,16,64, 8,1500, 40.426833, 0.971761, 0.730951, 0.106024,      0.0, GOP8_4000001_2_16_64_8_1500
05,1280, 720, 4000000, 4042757.6,0, 8,  1,16,64, 8,   2, 40.879677,  0.97312,  0.74149,0.0989854,      0.0, GOP8_4000000_1_16_64_8_2
05,1280, 720, 4000000, 4042886.4,1, 4,  1,16,64, 8,1500, 40.867531, 0.973668, 0.743653,  0.10001,      0.0, GOP4_4000001_1_16_64_8_1500
05,1280, 720, 4000000, 4044367.2,1, 4,  2,16,64, 8,1500, 40.488483, 0.971812,  0.73236, 0.107074,      0.0, GOP4_4000001_2_16_64_8_1500
05,1280, 720, 4000000, 4044609.6,1, 4,  2, 8,64, 8,   2, 38.341048, 0.956585, 0.660387,0.1675468, 1.676616, GOP4_4000001_2_8_64_8_2
05,1280, 720, 4000000, 4045495.2,1, 4,  1, 8,64, 8,   2, 39.027348, 0.961224, 0.682218,0.1531142,      0.0, GOP4_4000001_1_8_64_8_2
05,1280, 720, 4000000, 4047163.2,1,-4,  1,16,64, 8,1500, 40.447504, 0.970683, 0.730591,0.1151949,      0.0, LDGOP4_4000001_1_16_64_8_1500
05,1280, 720, 4000000, 4047176.0,1,-4,  2,16,64, 8,1500, 40.455838, 0.970702, 0.730815,0.1147284,      0.0, LDGOP4_4000001_2_16_64_8_1500
05,1280, 720, 4000000, 4047877.6,0, 4,  1,16,64, 8,   2, 40.975904,   0.9735, 0.744548,0.0987833,      0.0, GOP4_4000000_1_16_64_8_2
05,1280, 720, 4000000, 4048454.4,0,-4,  2,16,64, 8,   0, 40.693132, 0.971953, 0.736343,0.1131659,      0.0, LDGOP4_4000000_2_16_64_8_0
05,1280, 720, 4000000, 4048694.4,0,-4,  1,16,64, 8,   0, 40.695881, 0.971944, 0.736398,0.1135568,      0.0, LDGOP4_4000000_1_16_64_8_0
05,1280, 720, 4000000, 4049510.4,1, 2,  1, 8,64, 8,   2, 38.511986, 0.957294, 0.665677, 0.167915, 2.013051, GOP2_4000001_1_8_64_8_2
05,1280, 720, 4000000, 4050419.2,1, 2,  2,16,64, 8,1500, 40.187622, 0.970272, 0.723361,0.1199218,      0.0, GOP2_4000001_2_16_64_8_1500
05,1280, 720, 4000000, 4051038.4,0, 8,  2,16,64, 8,   0,   40.6408, 0.972612, 0.735581,0.1073261,      0.0, GOP8_4000000_2_16_64_8_0
05,1280, 720, 4000000, 4051275.2,1, 2,  1,16,64, 8,1500, 40.370814, 0.971118, 0.728609,0.1179757,      0.0, GOP2_4000001_1_16_64_8_1500
05,1280, 720, 4000000, 4051674.4,0, 8,  1,16,64, 8,   0, 41.230607, 0.975345, 0.753098,0.0932164,      0.0, GOP8_4000000_1_16_64_8_0
05,1280, 720, 4000000, 4054526.4,1, 2,  1, 8,64, 8,   0, 38.656109, 0.958385, 0.675451,0.1504624,22.886104, GOP2_4000001_1_8_64_8_0
05,1280, 720, 4000000, 4055262.4,0, 8,  2,16,64, 8,1500,  40.49142, 0.971796, 0.730814,0.1108363,      0.0, GOP8_4000000_2_16_64_8_1500
05,1280, 720, 4000000, 4055614.4,0, 2,  1,16,64, 8,   2,  40.61544, 0.971069, 0.732297,0.1135141,      0.0, GOP2_4000000_1_16_64_8_2
05,1280, 720, 4000000, 4056823.2,0,-4,  2, 8,64, 8,   2,  38.41934, 0.953752, 0.659366, 0.170561,14.357025, LDGOP4_4000000_2_8_64_8_2
05,1280, 720, 4000000, 4057311.2,0,-4,  1, 8,64, 8,   2, 38.418041, 0.953746, 0.659326,0.1697132,  14.6984, LDGOP4_4000000_1_8_64_8_2
05,1280, 720, 4000000, 4058200.0,1, 2,  2, 8,64, 8,   2, 38.191354, 0.955968, 0.656451, 0.172284,      0.0, GOP2_4000001_2_8_64_8_2
05,1280, 720, 4000000, 4059011.2,1, 2,  2, 8,64, 8,   0,  38.33043, 0.956136,  0.66696,0.1518802,24.534387, GOP2_4000001_2_8_64_8_0
05,1280, 720, 4000000, 4059071.2,0, 4,  1,16,64, 8,   0, 41.177111, 0.974909, 0.751329,0.0960419,      0.0, GOP4_4000000_1_16_64_8_0
05,1280, 720, 4000000, 4059562.4,0,-4,  2,16,64, 8,1500, 40.574377, 0.971296, 0.732729,0.1153667,      0.0, LDGOP4_4000000_2_16_64_8_1500
05,1280, 720, 4000000, 4059724.0,0,-4,  1,16,64, 8,1500,  40.56454, 0.971222, 0.732334, 0.116474,      0.0, LDGOP4_4000000_1_16_64_8_1500
05,1280, 720, 4000000, 4062288.8,0, 8,  1,16,64, 8,1500, 41.087392, 0.974591, 0.748772,0.0944532,      0.0, GOP8_4000000_1_16_64_8_1500
05,1280, 720, 4000000, 4066384.8,1, 4,  1, 8,64, 8,   0, 39.258908, 0.963925, 0.695297,0.1324027,13.227234, GOP4_4000001_1_8_64_8_0
05,1280, 720, 4000000, 4066999.2,0, 2,  1,16,64, 8,   0, 40.806522, 0.972732, 0.739238,0.1096552,      0.0, GOP2_4000000_1_16_64_8_0
05,1280, 720, 4000000, 4070040.8,1,-4,  2, 8,64, 8,   2, 38.625071,    0.958, 0.669873,0.1656604, 3.106433, LDGOP4_4000001_2_8_64_8_2
05,1280, 720, 4000000, 4070983.2,1, 8,  1, 8,64, 8,   0, 39.820035, 0.967834,  0.71349,0.1142766,   8.8078, GOP8_4000001_1_8_64_8_0
05,1280, 720, 4000000, 4071593.6,0, 4,  1,16,64, 8,1500, 41.052662, 0.974223, 0.747498,0.0978934,      0.0, GOP4_4000000_1_16_64_8_1500
05,1280, 720, 4000000, 4071634.4,0, 2,  2,16,64, 8,   2, 40.189519, 0.968632, 0.718878,0.1233839,      0.0, GOP2_4000000_2_16_64_8_2
05,1280, 720, 4000000, 4071980.8,0, 2,  2,16,64, 8,   0, 40.536782, 0.971562, 0.731383,0.1166059,      0.0, GOP2_4000000_2_16_64_8_0
05,1280, 720, 4000000, 4073618.4,1, 2,  1, 8,64, 8,1500, 38.517129, 0.957508, 0.670931,0.1535653,21.322938, GOP2_4000001_1_8_64_8_1500
05,1280, 720, 4000000, 4075474.4,1,-4,  2, 8,64, 8,1500, 38.413027, 0.956131, 0.668475,0.1580456,19.334597, LDGOP4_4000001_2_8_64_8_1500
05,1280, 720, 4000000, 4076260.0,1, 4,  1, 8,64, 8,1500, 39.042869, 0.962006, 0.687612,0.1394591, 13.75245, GOP4_4000001_1_8_64_8_1500
05,1280, 720, 4000000, 4076475.2,1,-4,  1, 8,64, 8,1500, 38.399936, 0.956087, 0.668128,0.1573552,19.601801, LDGOP4_4000001_1_8_64_8_1500
05,1280, 720, 4000000, 4077944.8,1, 2,  2, 8,64, 8,1500, 38.206839, 0.955292, 0.662801,0.1554052, 23.90603, GOP2_4000001_2_8_64_8_1500
05,1280, 720, 4000000, 4079161.6,0, 2,  1,16,64, 8,1500, 40.679615, 0.972044, 0.735333,0.1121716,      0.0, GOP2_4000000_1_16_64_8_1500
05,1280, 720, 4000000, 4079345.6,1,-4,  2, 8,64, 8,   0, 38.623204, 0.958294, 0.676104,0.1527259, 17.27176, LDGOP4_4000001_2_8_64_8_0
05,1280, 720, 4000000, 4079462.4,1,-4,  1, 8,64, 8,   0, 38.622423, 0.958322, 0.676098,0.1521907,17.088011, LDGOP4_4000001_1_8_64_8_0
05,1280, 720, 4000000, 4080514.4,0, 4,  2,16,64, 8,   0, 40.715406, 0.972756, 0.737502,0.1070674,      0.0, GOP4_4000000_2_16_64_8_0
05,1280, 720, 4000000, 4081814.4,1,-4,  2,16,64, 8,   4, 40.558011, 0.972584, 0.739414,0.1120318,      0.0, LDGOP4_4000001_2_16_64_8_4
05,1280, 720, 4000000, 4082371.2,0, 2,  1, 8,64, 8,   2, 38.459259,  0.95254, 0.659879, 0.165451,24.133666, GOP2_4000000_1_8_64_8_2
05,1280, 720, 4000000, 4082915.2,1, 8,  1, 8,64, 8,1500,  39.65004, 0.966787, 0.708159,0.1183527, 9.882961, GOP8_4000001_1_8_64_8_1500
05,1280, 720, 4000000, 4083182.4,0, 2,  2,16,64, 8,1500, 40.411052, 0.970879, 0.727463,0.1172829,      0.0, GOP2_4000000_2_16_64_8_1500
05,1280, 720, 4000000, 4086802.4,0, 4,  1, 8,64, 8,   2, 38.956537, 0.958603, 0.677618,0.1491701,15.366587, GOP4_4000000_1_8_64_8_2
05,1280, 720, 4000000, 4087876.8,1,-4,  1, 8,64, 8,   2, 38.671757, 0.958567, 0.671754,0.1654918, 0.036494, LDGOP4_4000001_1_8_64_8_2
05,1280, 720, 4000000, 4094397.6,0, 2,  2, 8,64, 8,   2, 37.857072, 0.946973, 0.639806,0.1821355,27.043084, GOP2_4000000_2_8_64_8_2
05,1280, 720, 4000000, 4096808.0,0, 8,  1, 8,64, 8,   2, 39.472205, 0.963423, 0.695037,0.1361381, 5.062114, GOP8_4000000_1_8_64_8_2
05,1280, 720, 4000000, 4097308.0,0, 4,  2,16,64, 8,1500,  40.57402, 0.971984, 0.733094,0.1086551,      0.0, GOP4_4000000_2_16_64_8_1500
05,1280, 720, 4000000, 4098454.4,0, 4,  2,16,64, 8,   2,  40.37128, 0.970228, 0.725656,0.1134002,      0.0, GOP4_4000000_2_16_64_8_2
05,1280, 720, 4000000, 4099502.4,1, 2,  1,16,64, 8,   4, 40.682265, 0.973431,  0.74086,0.1086178,      0.0, GOP2_4000001_1_16_64_8_4
05,1280, 720, 4000000, 4103659.2,1, 4,  2, 8,64, 8,   0, 38.708811, 0.960186, 0.678294,0.1431329,14.166319, GOP4_4000001_2_8_64_8_0
05,1280, 720, 4000000, 4107068.0,1, 4,  2, 8,64, 8,1500, 38.456677, 0.957358, 0.669066,0.1508035,19.186394, GOP4_4000001_2_8_64_8_1500
05,1280, 720, 4000000, 4107284.8,0,-4,  1, 8,64, 8,   0, 38.584076, 0.957227, 0.672845,0.1554683,14.362394, LDGOP4_4000000_1_8_64_8_0
05,1280, 720, 4000000, 4109605.6,0, 4,  2, 8,64, 8,   2, 37.947639, 0.948329, 0.643276, 0.180367,25.929002, GOP4_4000000_2_8_64_8_2
05,1280, 720, 4000000, 4122484.0,0,-4,  2, 8,64, 8,   0, 38.673729, 0.958504, 0.676223,0.1528425, 12.06236, LDGOP4_4000000_2_8_64_8_0
05,1280, 720, 4000000, 4128329.6,0, 8,  1, 8,64, 8,   0, 40.050102, 0.969912, 0.718995,0.1170614,      0.0, GOP8_4000000_1_8_64_8_0
05,1280, 720, 4000000, 4134086.4,1, 2,  2,16,64, 8,   4, 40.402545, 0.971087, 0.731764,0.1152594,      0.0, GOP2_4000001_2_16_64_8_4
05,1280, 720, 4000000, 4134490.4,0, 8,  1, 8,64, 8,1500, 39.859441, 0.968552, 0.712799,0.1200297,      0.0, GOP8_4000000_1_8_64_8_1500
05,1280, 720, 4000000, 4136408.8,0,-4,  1, 8,64, 8,1500, 38.574968, 0.958102, 0.673148,0.1553415,11.573851, LDGOP4_4000000_1_8_64_8_1500
05,1280, 720, 4000000, 4139334.4,0, 2,  1, 8,64, 8,   0,  39.03057, 0.962343, 0.686155,0.1449878, 3.702605, GOP2_4000000_1_8_64_8_0
05,1280, 720, 4000000, 4139744.8,0, 8,  1,16,64, 8,   4, 41.164169,  0.97388, 0.749889,0.0957593,      0.0, GOP8_4000000_1_16_64_8_4
05,1280, 720, 4000000, 4140708.0,0, 2,  2,16,64, 8,   4, 40.489429, 0.970514, 0.729981,0.1151695,      0.0, GOP2_4000000_2_16_64_8_4
05,1280, 720, 4000000, 4144685.6,0, 8,  2,16,64, 8,   4, 40.532114, 0.970344, 0.730794,0.1097398,      0.0, GOP8_4000000_2_16_64_8_4
05,1280, 720, 4000000, 4146955.2,0,-4,  2, 8,64, 8,1500, 38.633943, 0.958749, 0.675392,0.1532766,11.552103, LDGOP4_4000000_2_8_64_8_1500
05,1280, 720, 4000000, 4147094.4,1,-4,  1,16,64, 8,   4, 40.704986, 0.972867,  0.74279, 0.109507,      0.0, LDGOP4_4000001_1_16_64_8_4
05,1280, 720, 4000000, 4148106.4,0, 2,  1, 8,64, 8,1500,  38.85823, 0.960881,  0.68037,0.1496554,  5.30395, GOP2_4000000_1_8_64_8_1500
05,1280, 720, 4000000, 4150288.8,0, 2,  1,16,64, 8,   4, 40.875472, 0.972618, 0.741641,0.1062805,      0.0, GOP2_4000000_1_16_64_8_4
05,1280, 720, 4000000, 4150611.2,0, 4,  1, 8,64, 8,   0, 39.613493, 0.966856, 0.704426,0.1289126,      0.0, GOP4_4000000_1_8_64_8_0
05,1280, 720, 4000000, 4158840.0,0, 4,  1, 8,64, 8,1500, 39.453948, 0.965603, 0.699091,0.1332001,      0.0, GOP4_4000000_1_8_64_8_1500
05,1280, 720, 4000000, 4159720.0,1, 8,  2,16,64, 8,   4, 40.546633, 0.970148,  0.73258,0.1117109,      0.0, GOP8_4000001_2_16_64_8_4
05,1280, 720, 4000000, 4161390.4,0,-4,  2,16,64, 8,   4, 40.646747, 0.970976, 0.734844,0.1143891,      0.0, LDGOP4_4000000_2_16_64_8_4
05,1280, 720, 4000000, 4161403.2,0,-4,  1,16,64, 8,   4, 40.648156, 0.970985, 0.734904,0.1135511,      0.0, LDGOP4_4000000_1_16_64_8_4
05,1280, 720, 4000000, 4161996.0,0, 4,  2,16,64, 8,   4, 40.624695, 0.971284,  0.73431,0.1089648,      0.0, GOP4_4000000_2_16_64_8_4
05,1280, 720, 4000000, 4163132.8,0, 4,  1,16,64, 8,   4, 41.189428, 0.974258, 0.751086,0.0971563,      0.0, GOP4_4000000_1_16_64_8_4
05,1280, 720, 4000000, 4163459.2,1, 4,  2,16,64, 8,   4, 40.718016, 0.972499, 0.740432,0.1050496,      0.0, GOP4_4000001_2_16_64_8_4
05,1280, 720, 4000000, 4166299.2,1, 4,  1,16,64, 8,   4, 41.137161, 0.974898,  0.75283,0.0971703,      0.0, GOP4_4000001_1_16_64_8_4
05,1280, 720, 4000000, 4169913.6,0, 2,  2, 8,64, 8,   0, 38.728805, 0.959789, 0.677111,0.1506334,  5.11378, GOP2_4000000_2_8_64_8_0
05,1280, 720, 4000000, 4176932.8,1, 8,  1,16,64, 8,   4, 41.307048, 0.975107, 0.756548,0.0933998,      0.0, GOP8_4000001_1_16_64_8_4
05,1280, 720, 4000000, 4198636.0,0, 2,  2, 8,64, 8,1500, 38.611485, 0.958709, 0.672486,0.1550688, 2.528493, GOP2_4000000_2_8_64_8_1500
05,1280, 720, 4000000, 4218230.4,0,-4,  1, 8,64, 8,   4, 38.284498,  0.95225, 0.655643,0.1749217, 2.978383, LDGOP4_4000000_1_8_64_8_4
05,1280, 720, 4000000, 4218364.8,0,-4,  2, 8,64, 8,   4, 38.154915, 0.950274, 0.649021,0.1843527, 4.447515, LDGOP4_4000000_2_8_64_8_4
05,1280, 720, 4000000, 4227940.8,0, 2,  2, 8,64, 8,   4, 38.012039, 0.949481, 0.645461,0.1824803, 4.951008, GOP2_4000000_2_8_64_8_4
05,1280, 720, 4000000, 4235355.2,0, 4,  2, 8,64, 8,   0, 39.207491, 0.964513, 0.692353,0.1333655,      0.0, GOP4_4000000_2_8_64_8_0
05,1280, 720, 4000000, 4238404.0,1,-4,  2, 8,64, 8,   4, 38.061318, 0.950475, 0.650652, 0.181253, 8.119613, LDGOP4_4000001_2_8_64_8_4
05,1280, 720, 4000000, 4242358.4,1,-4,  1, 8,64, 8,   4, 38.032509, 0.950507, 0.650521,0.1818839, 7.822411, LDGOP4_4000001_1_8_64_8_4
05,1280, 720, 4000000, 4245116.0,0, 4,  2, 8,64, 8,1500,  39.06325, 0.963205, 0.687268,0.1387194,      0.0, GOP4_4000000_2_8_64_8_1500
05,1280, 720, 4000000, 4260993.6,0, 2,  1, 8,64, 8,   4, 38.612735, 0.955166, 0.665631,0.1636221,  2.35677, GOP2_4000000_1_8_64_8_4
05,1280, 720, 4000000, 4284132.0,1, 2,  2, 8,64, 8,   4, 38.217422, 0.952222, 0.654813,0.1750594,      0.0, GOP2_4000001_2_8_64_8_4
05,1280, 720, 4000000, 4325990.4,0, 4,  1, 8,64, 8,   4, 39.330063, 0.960636, 0.689436, 0.140853,      0.0, GOP4_4000000_1_8_64_8_4
05,1280, 720, 4000000, 4368364.0,0, 4,  2, 8,64, 8,   4, 38.636494, 0.954862, 0.666344,0.1583933,      0.0, GOP4_4000000_2_8_64_8_4
05,1280, 720, 4000000, 4383391.2,1, 2,  1, 8,64, 8,   4, 38.675947, 0.955858, 0.669217,0.1661151,      0.0, GOP2_4000001_1_8_64_8_4
05,1280, 720, 4000000, 4406293.6,1, 4,  1, 8,64, 8,   4, 39.236321,  0.95955, 0.687145,0.1489277,      0.0, GOP4_4000001_1_8_64_8_4
05,1280, 720, 4000000, 4421977.6,1, 4,  2, 8,64, 8,   4, 38.690479, 0.955463, 0.670194,0.1599486,      0.0, GOP4_4000001_2_8_64_8_4
05,1280, 720, 4000000, 4427068.0,0, 8,  1, 8,64, 8,   4, 39.867821, 0.963933,  0.70643,0.1263008,      0.0, GOP8_4000000_1_8_64_8_4
