seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03, 960, 544,      38,  260001.6,2,-4,  1,64,64, 8,   4,  32.86906, 0.930992, 0.503902,0.4244351,34.302545, LDGOP4_38_1_64_64_8_4
03, 960, 544,      38,  262349.6,2, 8,  1,32,64, 8,   4, 33.127507, 0.936019,  0.52137, 0.397847,35.747732, GOP8_38_1_32_64_8_4
03, 960, 544,      38,  265991.2,2, 8,  2,32,64, 8,   4, 33.004045, 0.934664, 0.516622,0.4020204,36.391654, GOP8_38_2_32_64_8_4
03, 960, 544,      38,  269428.8,2,-4,  2,32,64, 8,   0,  32.98359, 0.933035, 0.508613,0.4204793,33.777096, LDGOP4_38_2_32_64_8_0
03, 960, 544,      38,  269451.2,2,-4,  1,32,64, 8,   0,  32.98359, 0.933035, 0.508613,0.4204793,33.777096, LDGOP4_38_1_32_64_8_0
03, 960, 544,      38,  273375.2,2,-4,  2,32,64, 8,1500, 32.964302, 0.932644, 0.508193,0.4147026,33.868894, LDGOP4_38_2_32_64_8_1500
03, 960, 544,      38,  273541.6,2,-4,  1,32,64, 8,1500, 32.964302, 0.932644, 0.508193,0.4147026,33.868894, LDGOP4_38_1_32_64_8_1500
03, 960, 544,      38,  275405.6,2,-4,  2,32,64, 8,   2, 32.984454, 0.932992, 0.508939,0.4183667,33.738605, LDGOP4_38_2_32_64_8_2
03, 960, 544,      38,  275450.4,2,-4,  1,32,64, 8,   2, 32.984454, 0.932992, 0.508939,0.4183667,33.738605, LDGOP4_38_1_32_64_8_2
03, 960, 544,      38,  281733.6,2,-4,  2,32,64, 8,   4, 32.971003, 0.932635, 0.508236,0.4170401,33.977696, LDGOP4_38_2_32_64_8_4
03, 960, 544,      38,  281823.2,2,-4,  1,32,64, 8,   4, 32.971003, 0.932635, 0.508236,0.4170401,33.977696, LDGOP4_38_1_32_64_8_4
03, 960, 544,      38,  283933.6,2, 4,  1,64,64, 8,   0, 33.697912, 0.939145, 0.529094,0.3936538, 27.40042, GOP4_38_1_64_64_8_0
03, 960, 544,      38,  285114.4,2, 4,  2,64,64, 8,   0, 33.658882, 0.938744, 0.527592,0.3948716,27.756732, GOP4_38_2_64_64_8_0
03, 960, 544,      38,  289624.0,2, 4,  1,64,64, 8,1500, 33.683034, 0.938917, 0.528784,0.3940392,27.652965, GOP4_38_1_64_64_8_1500
03, 960, 544,      38,  290711.2,2, 4,  2,64,64, 8,1500, 33.643182, 0.938501, 0.527276,0.3949603,27.989787, GOP4_38_2_64_64_8_1500
03, 960, 544,      38,  290936.0,2, 4,  1,64,64, 8,   2, 33.697443, 0.939099, 0.529489,0.3949871,27.840836, GOP4_38_1_64_64_8_2
03, 960, 544,      38,  292086.4,2, 4,  2,64,64, 8,   2, 33.657708, 0.938691, 0.527968, 0.396183,28.142152, GOP4_38_2_64_64_8_2
03, 960, 544,      38,  292216.0,2, 8,  1,16,64, 8,   0, 33.258863, 0.937672, 0.527145,0.3929784,35.404483, GOP8_38_1_16_64_8_0
03, 960, 544,      38,  298836.0,2, 4,  1,64,64, 8,   4, 33.675019, 0.938915, 0.528396,0.3954232,27.822787, GOP4_38_1_64_64_8_4
03, 960, 544,      38,  299679.2,2, 8,  1,16,64, 8,   2, 33.251314, 0.937533,  0.52708,0.3927858,35.529844, GOP8_38_1_16_64_8_2
03, 960, 544,      38,  300269.6,2, 4,  2,64,64, 8,   4, 33.633038, 0.938495, 0.526722,0.3967652,28.069411, GOP4_38_2_64_64_8_4
03, 960, 544,      38,  301367.2,2, 8,  2,16,64, 8,   0, 32.941341, 0.933877, 0.514562,0.4041404,37.411489, GOP8_38_2_16_64_8_0
03, 960, 544,      38,  302350.4,2, 8,  1,16,64, 8,1500, 33.234537, 0.937223, 0.525815,0.3915089,35.568832, GOP8_38_1_16_64_8_1500
03, 960, 544,      38,  302482.4,2, 4,  1,32,64, 8,   0, 33.759109, 0.940084, 0.531285,0.3955279,27.321722, GOP4_38_1_32_64_8_0
03, 960, 544,      38,  304960.8,2, 4,  2,32,64, 8,   0,  33.69245, 0.939445, 0.528812,0.3966767,27.874103, GOP4_38_2_32_64_8_0
03, 960, 544,      38,  308877.6,2, 8,  2,16,64, 8,   2, 32.941584, 0.933784,  0.51456,0.4037531,37.542553, GOP8_38_2_16_64_8_2
03, 960, 544,      38,  309227.2,2, 8,  1,16,64, 8,   4, 33.240183, 0.937305, 0.526358,0.3907965,35.472679, GOP8_38_1_16_64_8_4
03, 960, 544,      38,  309534.4,2, 4,  1,32,64, 8,1500, 33.740595, 0.939687, 0.530723,0.3896178,27.467389, GOP4_38_1_32_64_8_1500
03, 960, 544,      38,  309778.4,2, 4,  1,32,64, 8,   2, 33.756499, 0.939955, 0.531322,0.3907756,27.709861, GOP4_38_1_32_64_8_2
03, 960, 544,      38,  311749.6,2, 4,  2,32,64, 8,1500, 33.674934, 0.939053, 0.528328,0.3909624,27.979345, GOP4_38_2_32_64_8_1500
03, 960, 544,      38,  311763.2,2, 8,  2,16,64, 8,1500, 32.930883, 0.933521, 0.513557,0.4002408,37.490489, GOP8_38_2_16_64_8_1500
03, 960, 544,      38,  312325.6,2, 4,  2,32,64, 8,   2, 33.689987, 0.939301, 0.528844,0.3938166,28.169367, GOP4_38_2_32_64_8_2
03, 960, 544,      38,  316160.8,2,-4,  2,16,64, 8,   0, 33.022159,  0.93334, 0.509576,0.4158857,33.760739, LDGOP4_38_2_16_64_8_0
03, 960, 544,      38,  316208.8,2,-4,  1,16,64, 8,   0, 33.022159,  0.93334, 0.509576,0.4158857,33.760739, LDGOP4_38_1_16_64_8_0
03, 960, 544,      38,  318317.6,2, 4,  1,32,64, 8,   4, 33.736545, 0.939699, 0.530319,0.3938726,27.787389, GOP4_38_1_32_64_8_4
03, 960, 544,      38,  318402.4,2, 8,  2,16,64, 8,   4, 32.927228, 0.933585, 0.513792,0.4004639,37.493918, GOP8_38_2_16_64_8_4
03, 960, 544,      38,  320908.0,2, 4,  2,32,64, 8,   4,  33.67693, 0.939108, 0.528149,  0.39441,28.137152, GOP4_38_2_32_64_8_4
03, 960, 544,      38,  323084.0,2,-4,  2,16,64, 8,   2, 33.022308, 0.933207, 0.509532, 0.413813,33.783424, LDGOP4_38_2_16_64_8_2
03, 960, 544,      38,  323180.0,2,-4,  1,16,64, 8,   2, 33.022308, 0.933207, 0.509532, 0.413813,33.783424, LDGOP4_38_1_16_64_8_2
03, 960, 544,      38,  323433.6,2,-4,  2,16,64, 8,1500, 33.011674, 0.932942, 0.509167,0.4112898,33.762258, LDGOP4_38_2_16_64_8_1500
03, 960, 544,      38,  323776.0,2,-4,  1,16,64, 8,1500, 33.011674, 0.932942, 0.509167,0.4112898,33.762258, LDGOP4_38_1_16_64_8_1500
03, 960, 544,      38,  329499.2,2, 2,  1,64,64, 8,   0, 34.072774,  0.94164,  0.53773,0.3892173,22.387013, GOP2_38_1_64_64_8_0
03, 960, 544,      38,  329926.4,2, 2,  2,64,64, 8,   0, 34.059194, 0.941503, 0.537186,0.3889752,22.506469, GOP2_38_2_64_64_8_0
03, 960, 544,      38,  330381.6,2,-4,  2,16,64, 8,   4, 33.011487,  0.93288,  0.50865,0.4106265,33.849565, LDGOP4_38_2_16_64_8_4
03, 960, 544,      38,  330573.6,2,-4,  1,16,64, 8,   4, 33.011487,  0.93288,  0.50865,0.4106265,33.849565, LDGOP4_38_1_16_64_8_4
03, 960, 544,      38,  336087.2,2, 2,  1,64,64, 8,1500, 34.061915, 0.941314, 0.537185,0.3900275, 22.48499, GOP2_38_1_64_64_8_1500
03, 960, 544,      38,  336536.8,2, 2,  1,64,64, 8,   2, 34.066565, 0.941638, 0.537469,0.3876153,  22.3523, GOP2_38_1_64_64_8_2
03, 960, 544,      38,  336548.0,2, 2,  2,64,64, 8,1500, 34.049077, 0.941183, 0.536666,0.3900592, 22.57623, GOP2_38_2_64_64_8_1500
03, 960, 544,      38,  336965.6,2, 2,  2,64,64, 8,   2, 34.053153, 0.941503, 0.536929,0.3875715,22.467822, GOP2_38_2_64_64_8_2
03, 960, 544,      38,  344731.2,2, 2,  1,64,64, 8,   4, 34.072184, 0.941616, 0.537442,0.3890731,22.579271, GOP2_38_1_64_64_8_4
03, 960, 544,      38,  345163.2,2, 2,  2,64,64, 8,   4, 34.058215, 0.941477,  0.53689,0.3892489,22.698429, GOP2_38_2_64_64_8_4
03, 960, 544,      38,  345476.8,2, 4,  1,16,64, 8,   0, 33.804258, 0.940303, 0.532245,0.3900664,27.265489, GOP4_38_1_16_64_8_0
03, 960, 544,      38,  351166.4,2, 4,  2,16,64, 8,   0, 33.653146, 0.938746, 0.526364,0.3923177, 28.59681, GOP4_38_2_16_64_8_0
03, 960, 544,      38,  351963.2,2, 2,  1,32,64, 8,   0,   34.1095, 0.942023,  0.53821,0.3857513,22.156725, GOP2_38_1_32_64_8_0
03, 960, 544,      38,  353138.4,2, 2,  2,32,64, 8,   0, 34.083273, 0.941768, 0.537187,0.3855594, 22.40278, GOP2_38_2_32_64_8_0
03, 960, 544,      38,  353450.4,2, 4,  1,16,64, 8,   2,  33.79934, 0.940161, 0.532189,0.3896237,27.690331, GOP4_38_1_16_64_8_2
03, 960, 544,      38,  356309.6,2, 4,  1,16,64, 8,1500, 33.792627, 0.940012, 0.532005,0.3859999,27.395719, GOP4_38_1_16_64_8_1500
03, 960, 544,      38,  359105.6,2, 4,  2,16,64, 8,   2,  33.64879, 0.938599, 0.526283,0.3916484,28.755897, GOP4_38_2_16_64_8_2
03, 960, 544,      38,  359413.6,2, 2,  1,32,64, 8,   2,  34.10203, 0.941993, 0.538083,0.3869782,  22.1573, GOP2_38_1_32_64_8_2
03, 960, 544,      38,  359808.8,2, 2,  1,32,64, 8,1500, 34.088848, 0.941632, 0.537216, 0.385734,22.421367, GOP2_38_1_32_64_8_1500
03, 960, 544,      38,  360584.8,2, 2,  2,32,64, 8,   2, 34.075789, 0.941737, 0.537057,0.3870017,22.404139, GOP2_38_2_32_64_8_2
03, 960, 544,      38,  361025.6,2, 2,  2,32,64, 8,1500, 34.063696, 0.941382, 0.536224,0.3855722,22.654645, GOP2_38_2_32_64_8_1500
03, 960, 544,      38,  361654.4,2, 4,  2,16,64, 8,1500, 33.641707, 0.938402, 0.526202,0.3884542, 28.62493, GOP4_38_2_16_64_8_1500
03, 960, 544,      38,  362809.6,2, 4,  1,16,64, 8,   4,  33.78942, 0.940004, 0.531488,0.3847424, 27.58682, GOP4_38_1_16_64_8_4
03, 960, 544,      38,  367538.4,2, 2,  1,32,64, 8,   4, 34.095204, 0.941754, 0.537304,0.3878163,22.225413, GOP2_38_1_32_64_8_4
03, 960, 544,      38,  368563.2,2, 4,  2,16,64, 8,   4,  33.64087, 0.938425,  0.52564,0.3873024, 28.69001, GOP4_38_2_16_64_8_4
03, 960, 544,      38,  368687.2,2, 2,  2,32,64, 8,   4, 34.068177, 0.941491, 0.536266,0.3877149,22.461581, GOP2_38_2_32_64_8_4
03, 960, 544,      38,  378877.6,2, 8,  1, 8,64, 8,   0,  33.46785, 0.940157, 0.536949,0.3800419,35.206349, GOP8_38_1_8_64_8_0
03, 960, 544,      38,  386698.4,2, 8,  1, 8,64, 8,   2, 33.462715, 0.940074, 0.536883,0.3805518,35.282165, GOP8_38_1_8_64_8_2
03, 960, 544,      38,  394655.2,2, 8,  1, 8,64, 8,1500, 33.456175, 0.939771, 0.536034,0.3792759,35.211433, GOP8_38_1_8_64_8_1500
03, 960, 544,      38,  397026.4,2, 8,  1, 8,64, 8,   4, 33.454379, 0.939888, 0.536417,0.3788896,35.216388, GOP8_38_1_8_64_8_4
03, 960, 544,      38,  397317.6,2, 2,  1,16,64, 8,   0, 34.119812, 0.942049, 0.537675,0.3809959,22.267347, GOP2_38_1_16_64_8_0
03, 960, 544,      38,  399870.4,2, 2,  2,16,64, 8,   0,  34.06197, 0.941482, 0.535365,0.3815969,22.655695, GOP2_38_2_16_64_8_0
03, 960, 544,      38,  405246.4,2, 2,  1,16,64, 8,   2, 34.107383, 0.941849, 0.537262,0.3829757,22.295057, GOP2_38_1_16_64_8_2
03, 960, 544,      38,  407771.2,2, 2,  2,16,64, 8,   2, 34.051189, 0.941294, 0.535006,0.3831888,22.643927, GOP2_38_2_16_64_8_2
03, 960, 544,      38,  407914.4,2, 2,  1,16,64, 8,1500, 34.096983, 0.941518, 0.536541,0.3820658,22.526816, GOP2_38_1_16_64_8_1500
03, 960, 544,      38,  410296.8,2, 2,  2,16,64, 8,1500, 34.040793, 0.940956, 0.534297,0.3825751,22.836618, GOP2_38_2_16_64_8_1500
03, 960, 544,      38,  413252.0,2,-4,  2, 8,64, 8,   0, 33.075869, 0.933789, 0.511452,0.4070703,33.989431, LDGOP4_38_2_8_64_8_0
03, 960, 544,      38,  413326.4,2,-4,  1, 8,64, 8,   0, 33.075869, 0.933789, 0.511452,0.4070703,33.989431, LDGOP4_38_1_8_64_8_0
03, 960, 544,      38,  414381.6,2, 2,  1,16,64, 8,   4, 34.108028, 0.941694, 0.536854,0.3847538, 22.40805, GOP2_38_1_16_64_8_4
03, 960, 544,      38,  416827.2,2, 2,  2,16,64, 8,   4, 34.050235, 0.941125, 0.534568,0.3853501,22.762073, GOP2_38_2_16_64_8_4
03, 960, 544,      38,  420865.6,2,-4,  2, 8,64, 8,   2, 33.079371, 0.933732,  0.51141,0.4064129,33.733226, LDGOP4_38_2_8_64_8_2
03, 960, 544,      38,  421014.4,2,-4,  1, 8,64, 8,   2, 33.079371, 0.933732,  0.51141,0.4064129,33.733226, LDGOP4_38_1_8_64_8_2
03, 960, 544,      38,  426716.8,2,-4,  2, 8,64, 8,1500, 33.063722, 0.933386, 0.510897,0.4040582,33.820001, LDGOP4_38_2_8_64_8_1500
03, 960, 544,      38,  427256.8,2,-4,  1, 8,64, 8,1500, 33.063722, 0.933386, 0.510897,0.4040582,33.820001, LDGOP4_38_1_8_64_8_1500
03, 960, 544,      38,  430076.8,2,-4,  2, 8,64, 8,   4, 33.076415, 0.933505, 0.510869,0.4040697,33.748672, LDGOP4_38_2_8_64_8_4
03, 960, 544,      38,  430374.4,2,-4,  1, 8,64, 8,   4, 33.076415, 0.933505, 0.510869,0.4040697,33.748672, LDGOP4_38_1_8_64_8_4
03, 960, 544,      38,  433054.4,2, 4,  1, 8,64, 8,   0, 33.908522, 0.941259, 0.536405, 0.377473,27.178953, GOP4_38_1_8_64_8_0
03, 960, 544,      38,  441650.4,2, 4,  1, 8,64, 8,   2, 33.901828, 0.941156, 0.536095,0.3791877,27.237235, GOP4_38_1_8_64_8_2
03, 960, 544,      38,  444213.6,2, 4,  2, 8,64, 8,   0, 33.597951, 0.938087, 0.524451,0.3876122,29.403334, GOP4_38_2_8_64_8_0
03, 960, 544,      38,  450087.2,2, 4,  1, 8,64, 8,1500, 33.893835, 0.940905, 0.535742,0.3756004,27.495115, GOP4_38_1_8_64_8_1500
03, 960, 544,      38,  452860.0,2, 4,  1, 8,64, 8,   4, 33.897281, 0.941008, 0.535599,0.3746476,27.421823, GOP4_38_1_8_64_8_4
03, 960, 544,      38,  453164.0,2, 4,  2, 8,64, 8,   2, 33.595673,  0.93799, 0.524229,0.3874885,29.436978, GOP4_38_2_8_64_8_2
03, 960, 544,      38,  460499.2,2, 4,  2, 8,64, 8,1500, 33.585677, 0.937701, 0.523899,0.3831373,29.574922, GOP4_38_2_8_64_8_1500
03, 960, 544,      38,  463640.8,2, 4,  2, 8,64, 8,   4, 33.586935, 0.937792, 0.523587,0.3841092,29.504411, GOP4_38_2_8_64_8_4
03, 960, 544,      38,  491902.4,2, 2,  1, 8,64, 8,   0,  34.15074, 0.942097, 0.538162,0.3752738,22.428799, GOP2_38_1_8_64_8_0
03, 960, 544,      38,  496770.4,2, 2,  2, 8,64, 8,   0, 34.035459, 0.940983, 0.533634,0.3769047,23.053228, GOP2_38_2_8_64_8_0
03, 960, 544,      38,  500373.6,2, 2,  1, 8,64, 8,   2, 34.143699, 0.941975,  0.53788,0.3740646,22.311151, GOP2_38_1_8_64_8_2
03, 960, 544,      38,  505169.6,2, 2,  2, 8,64, 8,   2, 34.029267, 0.940866,  0.53336,0.3756411,22.832907, GOP2_38_2_8_64_8_2
03, 960, 544,      38,  508188.0,2, 2,  1, 8,64, 8,1500, 34.132861, 0.941686, 0.537369,0.3736246,22.561321, GOP2_38_1_8_64_8_1500
03, 960, 544,      38,  510801.6,2, 2,  1, 8,64, 8,   4, 34.141827, 0.941834, 0.537684,0.3754851,22.425402, GOP2_38_1_8_64_8_4
03, 960, 544,      38,  512681.6,2, 2,  2, 8,64, 8,1500, 34.018623, 0.940567, 0.532895,0.3754669,23.140266, GOP2_38_2_8_64_8_1500
03, 960, 544,      38,  515382.4,2, 2,  2, 8,64, 8,   4, 34.027135, 0.940701, 0.533128,0.3776911,23.024642, GOP2_38_2_8_64_8_4
03, 960, 544, 4000000, 4006016.0,0, 2,  2,64,64, 8,   0, 45.914409, 0.989209, 0.861486, 0.027268, 0.742392, GOP2_4000000_2_64_64_8_0
03, 960, 544, 4000000, 4006273.6,0, 2,  1,64,64, 8,   0, 45.930854, 0.989233, 0.861809,0.0270356, 0.739316, GOP2_4000000_1_64_64_8_0
03, 960, 544, 4000000, 4006506.4,0, 2,  1,64,64, 8,   2, 45.929143, 0.989231, 0.861797,0.0267139, 0.738868, GOP2_4000000_1_64_64_8_2
03, 960, 544, 4000000, 4006668.8,0, 2,  2,64,64, 8,   2, 45.915393,  0.98921,  0.86155,0.0268002, 0.741371, GOP2_4000000_2_64_64_8_2
03, 960, 544, 4000000, 4008183.2,0, 8,  2,16,64, 8,   0, 45.551008, 0.988865, 0.854936,0.0309316, 0.802224, GOP8_4000000_2_16_64_8_0
03, 960, 544, 4000000, 4008228.8,0, 4,  1,16,64, 8,   0, 45.779209, 0.989251,  0.85988,0.0296479, 0.745179, GOP4_4000000_1_16_64_8_0
03, 960, 544, 4000000, 4008276.0,0, 2,  1,64,64, 8,   4,   45.9268, 0.989215, 0.861662,0.0270284, 0.738322, GOP2_4000000_1_64_64_8_4
03, 960, 544, 4000000, 4008326.4,0, 8,  1,16,64, 8,   4, 45.667574, 0.989048, 0.857005,0.0296811, 0.790222, GOP8_4000000_1_16_64_8_4
03, 960, 544, 4000000, 4008391.2,0, 2,  2,64,64, 8,   4, 45.911473, 0.989192, 0.861395,0.0268658,  0.74089, GOP2_4000000_2_64_64_8_4
03, 960, 544, 4000000, 4008925.6,0, 2,  2,32,64, 8,   4, 45.823661, 0.989088, 0.859545,0.0275568, 0.761708, GOP2_4000000_2_32_64_8_4
03, 960, 544, 4000000, 4008933.6,0, 4,  1,16,64, 8,   2, 45.759728, 0.989224, 0.859506,0.0299472, 0.749754, GOP4_4000000_1_16_64_8_2
03, 960, 544, 4000000, 4009095.2,0, 2,  2,32,64, 8,   2, 45.824528, 0.989101, 0.859666, 0.027559, 0.750437, GOP2_4000000_2_32_64_8_2
03, 960, 544, 4000000, 4009107.2,0, 2,  1,32,64, 8,   4, 45.861806, 0.989145, 0.860304,0.0272962, 0.751476, GOP2_4000000_1_32_64_8_4
03, 960, 544, 4000000, 4009107.2,0, 8,  2,16,64, 8,   2,  45.53066, 0.988841, 0.854505,0.0311571, 0.810144, GOP8_4000000_2_16_64_8_2
03, 960, 544, 4000000, 4009356.0,0, 4,  2,16,64, 8,   0, 45.639389, 0.989036, 0.857045,0.0305951, 0.777536, GOP4_4000000_2_16_64_8_0
03, 960, 544, 4000000, 4009416.8,0, 2,  1,32,64, 8,   2, 45.860892, 0.989152, 0.860369,0.0270109, 0.743685, GOP2_4000000_1_32_64_8_2
03, 960, 544, 4000000, 4009536.8,0, 8,  1,16,64, 8,   0,  45.73379, 0.989147, 0.858573,0.0299371, 0.757967, GOP8_4000000_1_16_64_8_0
03, 960, 544, 4000000, 4009568.8,0, 2,  1,32,64, 8,   0, 45.859133, 0.989148, 0.860256,0.0271892, 0.739175, GOP2_4000000_1_32_64_8_0
03, 960, 544, 4000000, 4009586.4,1, 4,  2,64,64, 8,   0, 45.955609, 0.989434, 0.863117,0.0279124, 0.709781, GOP4_4000001_2_64_64_8_0
03, 960, 544, 4000000, 4009635.2,0, 4,  1,32,64, 8,   0, 45.954557, 0.989488,  0.86318,0.0287509, 0.708091, GOP4_4000000_1_32_64_8_0
03, 960, 544, 4000000, 4009716.8,0, 4,  2,32,64, 8,   0, 45.886327, 0.989381, 0.861826,0.0287834, 0.722383, GOP4_4000000_2_32_64_8_0
03, 960, 544, 4000000, 4009723.2,1, 4,  1,64,64, 8,   0, 45.986139, 0.989475, 0.863748,0.0277512, 0.703237, GOP4_4000001_1_64_64_8_0
03, 960, 544, 4000000, 4009816.0,0, 2,  2,32,64, 8,   0, 45.823059, 0.989098,  0.85954,0.0275015, 0.747049, GOP2_4000000_2_32_64_8_0
03, 960, 544, 4000000, 4009884.8,0, 4,  2,16,64, 8,   4, 45.577882,  0.98892, 0.855433,0.0304768, 0.811789, GOP4_4000000_2_16_64_8_4
03, 960, 544, 4000000, 4009932.0,0, 4,  2,16,64, 8,   2, 45.621527, 0.989005, 0.856667,0.0305705, 0.782945, GOP4_4000000_2_16_64_8_2
03, 960, 544, 4000000, 4009944.8,1, 8,  2,64,64, 8,   0, 45.926707, 0.989373,  0.86248,0.0283607,  0.72482, GOP8_4000001_2_64_64_8_0
03, 960, 544, 4000000, 4010081.6,0, 4,  2,64,64, 8,   0, 45.981626, 0.989502, 0.863605,0.0280755, 0.704127, GOP4_4000000_2_64_64_8_0
03, 960, 544, 4000000, 4010184.0,0, 4,  2,32,64, 8,   2, 45.874557, 0.989369, 0.861629,0.0290525, 0.725194, GOP4_4000000_2_32_64_8_2
03, 960, 544, 4000000, 4010200.0,0, 8,  1,16,64, 8,   2, 45.715045, 0.989133, 0.858246, 0.030239, 0.763278, GOP8_4000000_1_16_64_8_2
03, 960, 544, 4000000, 4010204.8,0, 4,  1,16,64, 8,   4, 45.735012, 0.989172, 0.858659,0.0293987, 0.773822, GOP4_4000000_1_16_64_8_4
03, 960, 544, 4000000, 4010223.2,0, 4,  1,32,64, 8,   2, 45.943344, 0.989474, 0.863017,0.0283299, 0.711016, GOP4_4000000_1_32_64_8_2
03, 960, 544, 4000000, 4010296.8,1, 4,  2,32,64, 8,   0, 45.854189, 0.989301, 0.861185,0.0285129, 0.727562, GOP4_4000001_2_32_64_8_0
03, 960, 544, 4000000, 4010314.4,1, 4,  1,32,64, 8,   2, 45.875411, 0.989339, 0.861628,0.0283029, 0.724136, GOP4_4000001_1_32_64_8_2
03, 960, 544, 4000000, 4010372.8,1, 4,  2,32,64, 8,   2,  45.81244, 0.989237, 0.860314,0.0285649, 0.740019, GOP4_4000001_2_32_64_8_2
03, 960, 544, 4000000, 4010463.2,1, 8,  2,32,64, 8,   0, 45.809763, 0.989225, 0.860237,0.0293472, 0.742753, GOP8_4000001_2_32_64_8_0
03, 960, 544, 4000000, 4010476.8,0, 4,  1,64,64, 8,   0, 46.019858, 0.989568, 0.864379,0.0280925, 0.696266, GOP4_4000000_1_64_64_8_0
03, 960, 544, 4000000, 4010493.6,1, 4,  2,64,64, 8,   2, 45.934132, 0.989406, 0.862717,0.0281282, 0.713618, GOP4_4000001_2_64_64_8_2
03, 960, 544, 4000000, 4010524.0,1, 8,  2,32,64, 8,   2, 45.789619,   0.9892, 0.859838,0.0291246, 0.751236, GOP8_4000001_2_32_64_8_2
03, 960, 544, 4000000, 4010568.8,1, 8,  1,16,64, 8,   0, 45.695733, 0.989064, 0.858077,0.0302041, 0.761044, GOP8_4000001_1_16_64_8_0
03, 960, 544, 4000000, 4010780.8,1, 8,  1,64,64, 8,   0, 45.972066, 0.989439, 0.863406,0.0281274, 0.712087, GOP8_4000001_1_64_64_8_0
03, 960, 544, 4000000, 4010887.2,0, 8,  1,64,64, 8,   0, 45.927324, 0.989396,  0.86229,0.0285162, 0.719795, GOP8_4000000_1_64_64_8_0
03, 960, 544, 4000000, 4010912.0,1, 4,  1,64,64, 8,   2,   45.9642, 0.989449, 0.863334,0.0280896,  0.70511, GOP4_4000001_1_64_64_8_2
03, 960, 544, 4000000, 4010923.2,1, 8,  1,32,64, 8,   2,  45.88064, 0.989344, 0.861694,0.0288135, 0.725961, GOP8_4000001_1_32_64_8_2
03, 960, 544, 4000000, 4010924.0,1, 8,  1,64,64, 8,   2, 45.959854, 0.989439, 0.863191,0.0280393,  0.71425, GOP8_4000001_1_64_64_8_2
03, 960, 544, 4000000, 4010938.4,0, 4,  2,64,64, 8,   2, 45.978157, 0.989509, 0.863597,0.0281354, 0.703338, GOP4_4000000_2_64_64_8_2
03, 960, 544, 4000000, 4011017.6,1, 8,  1,32,64, 8,   0, 45.896252, 0.989355, 0.861986,0.0287605, 0.720669, GOP8_4000001_1_32_64_8_0
03, 960, 544, 4000000, 4011058.4,1, 4,  1,16,64, 8,   4, 45.645822, 0.989017, 0.856832,0.0300933, 0.789507, GOP4_4000001_1_16_64_8_4
03, 960, 544, 4000000, 4011060.8,0, 4,  1,64,64, 8,   2, 46.012169, 0.989555,   0.8643,0.0281824, 0.695139, GOP4_4000000_1_64_64_8_2
03, 960, 544, 4000000, 4011072.0,0, 8,  2,32,64, 8,   0, 45.787868, 0.989213, 0.859529,0.0290674, 0.748221, GOP8_4000000_2_32_64_8_0
03, 960, 544, 4000000, 4011074.4,1, 4,  1,32,64, 8,   0, 45.908931, 0.989382, 0.862312,0.0286152, 0.712849, GOP4_4000001_1_32_64_8_0
03, 960, 544, 4000000, 4011095.2,0, 8,  2,32,64, 8,   2, 45.773098, 0.989192,  0.85932,0.0293338, 0.749856, GOP8_4000000_2_32_64_8_2
03, 960, 544, 4000000, 4011166.4,0, 4,  2,32,64, 8,   4, 45.863281, 0.989358, 0.861499,0.0291109, 0.731374, GOP4_4000000_2_32_64_8_4
03, 960, 544, 4000000, 4011224.8,0, 8,  2,64,64, 8,   0, 45.889807, 0.989338, 0.861543,0.0288335, 0.726938, GOP8_4000000_2_64_64_8_0
03, 960, 544, 4000000, 4011264.8,0, 4,  1,32,64, 8,   4, 45.929331, 0.989463, 0.862794, 0.028705,  0.71636, GOP4_4000000_1_32_64_8_4
03, 960, 544, 4000000, 4011375.2,1, 8,  2,64,64, 8,   2, 45.913536, 0.989372,  0.86222,0.0283811, 0.726222, GOP8_4000001_2_64_64_8_2
03, 960, 544, 4000000, 4011391.2,0, 4,  2,64,64, 8,   4, 45.961343, 0.989493,  0.86343,0.0288894, 0.705334, GOP4_4000000_2_64_64_8_4
03, 960, 544, 4000000, 4011434.4,0, 8,  1,32,64, 8,   0, 45.869186, 0.989329, 0.861178,0.0286368, 0.728949, GOP8_4000000_1_32_64_8_0
03, 960, 544, 4000000, 4011439.2,1, 4,  2,32,64, 8,   4, 45.791313, 0.989219, 0.859944,0.0288962,  0.74619, GOP4_4000001_2_32_64_8_4
03, 960, 544, 4000000, 4011480.0,1, 4,  1,16,64, 8,   0, 45.697489, 0.989091, 0.858137,0.0301337, 0.758213, GOP4_4000001_1_16_64_8_0
03, 960, 544, 4000000, 4011645.6,0, 8,  1,64,64, 8,   2, 45.918134, 0.989387, 0.862155,0.0289523, 0.718741, GOP8_4000000_1_64_64_8_2
03, 960, 544, 4000000, 4011665.6,1, 8,  2,16,64, 8,   0, 45.499151,  0.98874, 0.854005,0.0315212, 0.810536, GOP8_4000001_2_16_64_8_0
03, 960, 544, 4000000, 4011666.4,0,-4,  2,64,64, 8,   0,  45.91993, 0.989217, 0.861727,0.0265593, 0.740642, LDGOP4_4000000_2_64_64_8_0
