seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05, 960, 544,      38,  196071.2,2, 8,  2,32,64, 8,   4, 30.460488, 0.858974, 0.399197,0.5144497, 28.55899, GOP8_38_2_32_64_8_4
05, 960, 544,      38,  196714.4,2, 4,  2,32,64, 8,   4, 30.253135, 0.853879, 0.390165,0.5181691,26.030609, GOP4_38_2_32_64_8_4
05, 960, 544,      38,  198047.2,2, 2,  2,32,64, 8,   2, 30.160622, 0.851901,  0.38658,0.5241482,24.255677, GOP2_38_2_32_64_8_2
05, 960, 544,      38,  198585.6,2, 2,  1,32,64, 8,   4, 30.171385, 0.852043, 0.387295,0.5257925,23.253567, GOP2_38_1_32_64_8_4
05, 960, 544,      38,  199033.6,2, 2,  2,32,64, 8,1500, 30.146616, 0.851606, 0.386415,  0.52242, 24.59167, GOP2_38_2_32_64_8_1500
05, 960, 544,      38,  205737.6,2, 2,  2,32,64, 8,   4, 30.136507, 0.851339, 0.385961,0.5256862,24.664759, GOP2_38_2_32_64_8_4
05, 960, 544,      38,  276868.8,2,-4,  2,16,64, 8,   0, 30.131844, 0.851884, 0.386201,0.5195922,26.486053, LDGOP4_38_2_16_64_8_0
05, 960, 544,      38,  276916.8,2,-4,  1,16,64, 8,   0, 30.131844, 0.851884, 0.386201,0.5195922,26.486053, LDGOP4_38_1_16_64_8_0
05, 960, 544,      38,  280951.2,2,-4,  2,16,64, 8,   2, 30.134344, 0.851881, 0.386254,0.5211192,26.432504, LDGOP4_38_2_16_64_8_2
05, 960, 544,      38,  281047.2,2,-4,  1,16,64, 8,   2, 30.134344, 0.851881, 0.386254,0.5211192,26.432504, LDGOP4_38_1_16_64_8_2
05, 960, 544,      38,  281695.2,2, 4,  1,16,64, 8,   0, 30.480754, 0.858292, 0.398382,0.5078529,21.155535, GOP4_38_1_16_64_8_0
05, 960, 544,      38,  284326.4,2,-4,  2,16,64, 8,1500, 30.109331,  0.85135, 0.385486,0.5219782, 26.77811, LDGOP4_38_2_16_64_8_1500
05, 960, 544,      38,  285011.2,2,-4,  1,16,64, 8,1500, 30.109331,  0.85135, 0.385486,0.5219782, 26.77811, LDGOP4_38_1_16_64_8_1500
05, 960, 544,      38,  285556.0,2, 4,  1,16,64, 8,   2, 30.479235,  0.85824, 0.398375,0.5100929,21.170775, GOP4_38_1_16_64_8_2
05, 960, 544,      38,  287828.8,2, 2,  1,16,64, 8,   0, 30.243469, 0.853102, 0.388996,0.5165293,22.779825, GOP2_38_1_16_64_8_0
05, 960, 544,      38,  288256.8,2,-4,  2,16,64, 8,   4, 30.118799, 0.851454, 0.385755,0.5244557,26.712175, LDGOP4_38_2_16_64_8_4
05, 960, 544,      38,  288448.8,2,-4,  1,16,64, 8,   4, 30.118799, 0.851454, 0.385755,0.5244557,26.712175, LDGOP4_38_1_16_64_8_4
05, 960, 544,      38,  290035.2,2, 4,  1,16,64, 8,1500, 30.459267,  0.85784, 0.397717,0.5101039,21.156862, GOP4_38_1_16_64_8_1500
05, 960, 544,      38,  290273.6,2, 8,  1,16,64, 8,   0, 30.963366,  0.86817, 0.417625,0.4960506,18.218854, GOP8_38_1_16_64_8_0
05, 960, 544,      38,  292110.4,2, 2,  1,16,64, 8,   2, 30.241932,   0.8532, 0.389175,0.5190254,22.932592, GOP2_38_1_16_64_8_2
05, 960, 544,      38,  292428.0,2, 4,  2,16,64, 8,   0,   30.2606, 0.853945, 0.389966,0.5111671,26.568159, GOP4_38_2_16_64_8_0
05, 960, 544,      38,  292871.2,2, 4,  1,16,64, 8,   4, 30.464004, 0.857817, 0.397841,0.5133619,21.535868, GOP4_38_1_16_64_8_4
05, 960, 544,      38,  293715.2,2, 8,  1,16,64, 8,   2, 30.957145, 0.868007, 0.417396,0.4972294,18.401967, GOP8_38_1_16_64_8_2
05, 960, 544,      38,  295680.8,2, 2,  2,16,64, 8,   0, 30.173902, 0.851781, 0.386279,0.5152206,24.383996, GOP2_38_2_16_64_8_0
05, 960, 544,      38,  296180.0,2, 2,  1,16,64, 8,1500,  30.23051, 0.853028, 0.389161,0.5172655,22.714041, GOP2_38_1_16_64_8_1500
05, 960, 544,      38,  296319.2,2, 4,  2,16,64, 8,   2, 30.260052, 0.853931, 0.390029,0.5132203,26.610798, GOP4_38_2_16_64_8_2
05, 960, 544,      38,  298315.2,2, 8,  1,16,64, 8,1500, 30.937362, 0.867737, 0.416765,0.4958205,18.625557, GOP8_38_1_16_64_8_1500
05, 960, 544,      38,  299873.6,2, 2,  2,16,64, 8,   2, 30.172369, 0.851873, 0.386453,0.5179078,24.526259, GOP2_38_2_16_64_8_2
05, 960, 544,      38,  299919.2,2, 2,  1,16,64, 8,   4, 30.222449, 0.852748, 0.388699,0.5187371,23.064898, GOP2_38_1_16_64_8_4
05, 960, 544,      38,  300400.8,2, 4,  2,16,64, 8,1500, 30.240461, 0.853531, 0.389406,0.5135081,26.703481, GOP4_38_2_16_64_8_1500
05, 960, 544,      38,  301436.0,2, 8,  1,16,64, 8,   4, 30.947019, 0.867701, 0.416799, 0.496904,18.491371, GOP8_38_1_16_64_8_4
05, 960, 544,      38,  303272.8,2, 8,  2,16,64, 8,   0, 30.427872, 0.857571, 0.397574, 0.510485, 32.13638, GOP8_38_2_16_64_8_0
05, 960, 544,      38,  303648.0,2, 4,  2,16,64, 8,   4, 30.245268, 0.853511, 0.389521,0.5169551,26.715241, GOP4_38_2_16_64_8_4
05, 960, 544,      38,  303740.8,2, 2,  2,16,64, 8,1500, 30.161347, 0.851701, 0.386458,0.5160374, 24.39167, GOP2_38_2_16_64_8_1500
05, 960, 544,      38,  306908.0,2, 8,  2,16,64, 8,   2, 30.423023, 0.857439, 0.397389,0.5116846,32.183407, GOP8_38_2_16_64_8_2
05, 960, 544,      38,  307773.6,2, 2,  2,16,64, 8,   4, 30.153818, 0.851437, 0.386012,0.5169835,24.583837, GOP2_38_2_16_64_8_4
05, 960, 544,      38,  310736.0,2, 8,  2,16,64, 8,1500, 30.404545, 0.857155, 0.396858,0.5094358, 32.64098, GOP8_38_2_16_64_8_1500
05, 960, 544,      38,  314746.4,2, 8,  2,16,64, 8,   4, 30.414727, 0.857173, 0.396905,0.5112237,32.295481, GOP8_38_2_16_64_8_4
05, 960, 544,      38,  509868.8,2,-4,  2, 8,64, 8,   0, 30.205965, 0.853598, 0.388602,0.5089551,25.364724, LDGOP4_38_2_8_64_8_0
05, 960, 544,      38,  509943.2,2,-4,  1, 8,64, 8,   0, 30.205965, 0.853598, 0.388602,0.5089551,25.364724, LDGOP4_38_1_8_64_8_0
05, 960, 544,      38,  512820.8,2, 4,  1, 8,64, 8,   0, 30.674696, 0.861305, 0.405382,0.4921341,19.755468, GOP4_38_1_8_64_8_0
05, 960, 544,      38,  513756.8,2, 2,  1, 8,64, 8,   0,  30.32886, 0.854639, 0.392017,0.5062314,21.946446, GOP2_38_1_8_64_8_0
05, 960, 544,      38,  514340.8,2,-4,  2, 8,64, 8,   2, 30.204617, 0.853572, 0.388577,0.5105642,25.311325, LDGOP4_38_2_8_64_8_2
05, 960, 544,      38,  514489.6,2,-4,  1, 8,64, 8,   2, 30.204617, 0.853572, 0.388577,0.5105642,25.311325, LDGOP4_38_1_8_64_8_2
05, 960, 544,      38,  517146.4,2, 4,  1, 8,64, 8,   2, 30.669694, 0.861217,  0.40523,0.4939422,19.914817, GOP4_38_1_8_64_8_2
05, 960, 544,      38,  518216.8,2, 2,  1, 8,64, 8,   2, 30.328858, 0.854714, 0.392068,0.5075061,22.100713, GOP2_38_1_8_64_8_2
05, 960, 544,      38,  521719.2,2, 2,  2, 8,64, 8,   0, 30.200574, 0.852468, 0.387106,0.5055314,23.840667, GOP2_38_2_8_64_8_0
05, 960, 544,      38,  522850.4,2,-4,  2, 8,64, 8,   4, 30.198459, 0.853419, 0.388324,0.5125516,25.452875, LDGOP4_38_2_8_64_8_4
05, 960, 544,      38,  523148.0,2,-4,  1, 8,64, 8,   4, 30.198459, 0.853419, 0.388324,0.5125516,25.452875, LDGOP4_38_1_8_64_8_4
05, 960, 544,      38,  523771.2,2, 4,  2, 8,64, 8,   0, 30.281364, 0.854514, 0.390581,0.5011998,26.147574, GOP4_38_2_8_64_8_0
05, 960, 544,      38,  524556.8,2,-4,  2, 8,64, 8,1500, 30.186463, 0.853181,  0.38802,0.5119106,25.656235, LDGOP4_38_2_8_64_8_1500
05, 960, 544,      38,  525588.8,2, 4,  1, 8,64, 8,   4, 30.661225, 0.861028, 0.404827,0.4957006,20.021851, GOP4_38_1_8_64_8_4
05, 960, 544,      38,  525612.8,2,-4,  1, 8,64, 8,1500, 30.186463, 0.853181,  0.38802,0.5119106,25.656235, LDGOP4_38_1_8_64_8_1500
05, 960, 544,      38,  526082.4,2, 2,  2, 8,64, 8,   2,  30.20058, 0.852543, 0.387153,0.5074963,23.971621, GOP2_38_2_8_64_8_2
05, 960, 544,      38,  526785.6,2, 2,  1, 8,64, 8,   4, 30.313272, 0.854338, 0.391676,0.5069876, 22.17716, GOP2_38_1_8_64_8_4
05, 960, 544,      38,  528144.0,2, 4,  2, 8,64, 8,   2, 30.279292, 0.854491, 0.390568,0.5027136,26.222344, GOP4_38_2_8_64_8_2
05, 960, 544,      38,  529030.4,2, 4,  1, 8,64, 8,1500, 30.653656, 0.860951,  0.40475,0.4937511,20.004099, GOP4_38_1_8_64_8_1500
05, 960, 544,      38,  529612.0,2, 2,  1, 8,64, 8,1500, 30.312784, 0.854424, 0.391777,0.5067638,22.146125, GOP2_38_1_8_64_8_1500
05, 960, 544,      38,  534606.4,2, 2,  2, 8,64, 8,   4, 30.186403, 0.852194, 0.386812,0.5064663,23.974584, GOP2_38_2_8_64_8_4
05, 960, 544,      38,  536542.4,2, 4,  2, 8,64, 8,   4, 30.273523, 0.854364, 0.390312,0.5044182,26.142536, GOP4_38_2_8_64_8_4
05, 960, 544,      38,  536811.2,2, 2,  2, 8,64, 8,1500, 30.185431, 0.852264, 0.386915,0.5063184,24.065544, GOP2_38_2_8_64_8_1500
05, 960, 544,      38,  538285.6,2, 8,  1, 8,64, 8,   0, 31.413975, 0.874744, 0.433739,0.4700434,15.342906, GOP8_38_1_8_64_8_0
05, 960, 544,      38,  538943.2,2, 4,  2, 8,64, 8,1500, 30.264036, 0.854208, 0.390133, 0.503833,26.379656, GOP4_38_2_8_64_8_1500
05, 960, 544,      38,  542185.6,2, 8,  1, 8,64, 8,   2, 31.409663, 0.874681, 0.433535,0.4703856,15.404372, GOP8_38_1_8_64_8_2
05, 960, 544,      38,  551067.2,2, 8,  1, 8,64, 8,   4,  31.39677, 0.874286, 0.432775,0.4734755,15.523621, GOP8_38_1_8_64_8_4
05, 960, 544,      38,  553001.6,2, 8,  1, 8,64, 8,1500, 31.386079, 0.874286, 0.432742,0.4746591,15.621291, GOP8_38_1_8_64_8_1500
05, 960, 544, 4000000, 3899736.8,0,-4,  1,64,64, 8,   2, 43.914764, 0.984857, 0.834426, 0.037023,      0.0, LDGOP4_4000000_1_64_64_8_2
05, 960, 544, 4000000, 3900689.6,0,-4,  1,64,64, 8,   0,  43.85026, 0.984564, 0.832559,0.0367162,      0.0, LDGOP4_4000000_1_64_64_8_0
05, 960, 544, 4000000, 3901768.0,0,-4,  2,64,64, 8,   2, 43.916247, 0.984863, 0.834478,0.0367579,      0.0, LDGOP4_4000000_2_64_64_8_2
05, 960, 544, 4000000, 3904411.2,0,-4,  2,64,64, 8,   0, 43.856941, 0.984583, 0.832763,0.0366632,      0.0, LDGOP4_4000000_2_64_64_8_0
05, 960, 544, 4000000, 3908324.8,0,-4,  2,64,64, 8,1500, 43.742764, 0.984205, 0.830025,0.0368079,      0.0, LDGOP4_4000000_2_64_64_8_1500
05, 960, 544, 4000000, 3909512.0,0,-4,  1,64,64, 8,1500, 43.741195, 0.984197, 0.829996,0.0368962,      0.0, LDGOP4_4000000_1_64_64_8_1500
05, 960, 544, 4000000, 3921808.0,0, 2,  2,64,64, 8,   0, 43.796177, 0.984519, 0.831801,0.0383749,      0.0, GOP2_4000000_2_64_64_8_0
05, 960, 544, 4000000, 3925665.6,0, 2,  2,64,64, 8,   2, 43.861061, 0.984806, 0.833583,0.0374467,      0.0, GOP2_4000000_2_64_64_8_2
05, 960, 544, 4000000, 3927366.4,0, 2,  1,64,64, 8,   0, 43.915367, 0.984905, 0.834807,0.0364385,      0.0, GOP2_4000000_1_64_64_8_0
05, 960, 544, 4000000, 3931472.8,0, 2,  2,64,64, 8,1500, 43.673032, 0.984103, 0.828707,0.0390889,      0.0, GOP2_4000000_2_64_64_8_1500
05, 960, 544, 4000000, 3931916.0,0, 2,  1,64,64, 8,   2, 43.981071, 0.985195, 0.836584,0.0364588,      0.0, GOP2_4000000_1_64_64_8_2
05, 960, 544, 4000000, 3936300.8,0, 2,  1,64,64, 8,1500, 43.799978, 0.984522, 0.831949,0.0362848,      0.0, GOP2_4000000_1_64_64_8_1500
05, 960, 544, 4000000, 3939796.8,0,-4,  2,32,64, 8,   2, 43.467186, 0.983407, 0.823395,0.0429161,      0.0, LDGOP4_4000000_2_32_64_8_2
05, 960, 544, 4000000, 3941295.2,0,-4,  1,32,64, 8,   2, 43.472309, 0.983406, 0.823483,0.0423417,      0.0, LDGOP4_4000000_1_32_64_8_2
05, 960, 544, 4000000, 3951805.6,0,-4,  1,32,64, 8,1500, 43.340837, 0.982908, 0.820118,0.0427512,      0.0, LDGOP4_4000000_1_32_64_8_1500
05, 960, 544, 4000000, 3953314.4,0,-4,  2,32,64, 8,   0, 43.470083, 0.983338, 0.823244,0.0426101,      0.0, LDGOP4_4000000_2_32_64_8_0
05, 960, 544, 4000000, 3953553.6,0, 2,  2,64,64, 8,   4, 44.109542, 0.985604, 0.839189,0.0365501,      0.0, GOP2_4000000_2_64_64_8_4
05, 960, 544, 4000000, 3954106.4,0,-4,  1,32,64, 8,   0, 43.468222, 0.983328, 0.823213,0.0422512,      0.0, LDGOP4_4000000_1_32_64_8_0
05, 960, 544, 4000000, 3956982.4,0, 2,  1,64,64, 8,   4,  44.21028,  0.98592, 0.841672,0.0357406,      0.0, GOP2_4000000_1_64_64_8_4
05, 960, 544, 4000000, 3957096.0,0,-4,  2,64,64, 8,   4, 44.181905, 0.985599, 0.840278,0.0364771,      0.0, LDGOP4_4000000_2_64_64_8_4
05, 960, 544, 4000000, 3957371.2,0,-4,  2,32,64, 8,1500, 43.333138, 0.982858,  0.81982,0.0435433,      0.0, LDGOP4_4000000_2_32_64_8_1500
05, 960, 544, 4000000, 3958922.4,0,-4,  1,64,64, 8,   4, 44.180141,  0.98558, 0.840189,0.0363651,      0.0, LDGOP4_4000000_1_64_64_8_4
05, 960, 544, 4000000, 3959467.2,0, 2,  2,32,64, 8,   2, 43.366932, 0.983316,   0.8214,0.0450553,      0.0, GOP2_4000000_2_32_64_8_2
05, 960, 544, 4000000, 3962516.8,0, 2,  1,32,64, 8,   2, 43.567179, 0.983994, 0.826563,0.0406982,      0.0, GOP2_4000000_1_32_64_8_2
05, 960, 544, 4000000, 3965562.4,0, 2,  2,32,64, 8,   0, 43.415976, 0.983424, 0.822591,0.0436681,      0.0, GOP2_4000000_2_32_64_8_0
05, 960, 544, 4000000, 3969336.8,0, 2,  1,32,64, 8,   0, 43.588536, 0.984023, 0.827022,0.0402859,      0.0, GOP2_4000000_1_32_64_8_0
05, 960, 544, 4000000, 3969920.0,0, 2,  2,32,64, 8,   4, 43.597908, 0.984307, 0.827035,0.0450748,      0.0, GOP2_4000000_2_32_64_8_4
05, 960, 544, 4000000, 3975270.4,0, 2,  2,32,64, 8,1500,  43.28763, 0.982971, 0.819301,0.0438059,      0.0, GOP2_4000000_2_32_64_8_1500
05, 960, 544, 4000000, 3977489.6,0, 2,  1,32,64, 8,   4, 43.753336, 0.984775, 0.830875,0.0420986,      0.0, GOP2_4000000_1_32_64_8_4
05, 960, 544, 4000000, 3977962.4,0, 2,  1,32,64, 8,1500, 43.460497, 0.983578, 0.823753,0.0416501,      0.0, GOP2_4000000_1_32_64_8_1500
05, 960, 544, 4000000, 3979018.4,0, 8,  2,64,64, 8,   2, 44.294196, 0.986602, 0.844693,0.0324996,      0.0, GOP8_4000000_2_64_64_8_2
05, 960, 544, 4000000, 3986482.4,0,-4,  1,32,64, 8,   4, 43.669999, 0.984112, 0.828087,0.0438082,      0.0, LDGOP4_4000000_1_32_64_8_4
05, 960, 544, 4000000, 3986732.0,0,-4,  2,32,64, 8,   4, 43.667425, 0.984109, 0.828022,0.0435462,      0.0, LDGOP4_4000000_2_32_64_8_4
05, 960, 544, 4000000, 3990173.6,0, 8,  1,64,64, 8,   2,  44.49648, 0.987211, 0.849473,0.0316307,      0.0, GOP8_4000000_1_64_64_8_2
05, 960, 544, 4000000, 3991599.2,0, 8,  2,64,64, 8,   0, 44.256058, 0.986252, 0.843106,0.0328243,      0.0, GOP8_4000000_2_64_64_8_0
05, 960, 544, 4000000, 4001587.2,0, 8,  1,64,64, 8,   0, 44.454872, 0.986863, 0.847841,0.0315512,      0.0, GOP8_4000000_1_64_64_8_0
05, 960, 544, 4000000, 4003536.8,0,-4,  2,16,64, 8,   2, 42.711839, 0.980959, 0.804385, 0.054746,      0.0, LDGOP4_4000000_2_16_64_8_2
05, 960, 544, 4000000, 4004454.4,0,-4,  1,16,64, 8,   2, 42.714988, 0.980973, 0.804533,0.0547667,      0.0, LDGOP4_4000000_1_16_64_8_2
05, 960, 544, 4000000, 4004851.2,0, 8,  2,64,64, 8,1500, 44.139533, 0.985903, 0.840419,0.0328822,      0.0, GOP8_4000000_2_64_64_8_1500
05, 960, 544, 4000000, 4007592.8,0,-4,  2,16,64, 8,   4, 42.728896, 0.981017, 0.804256,0.0577513,      0.0, LDGOP4_4000000_2_16_64_8_4
05, 960, 544, 4000000, 4007746.4,0, 8,  2,16,64, 8,   4,  42.37666, 0.980049,  0.79549,0.0549709,      0.0, GOP8_4000000_2_16_64_8_4
05, 960, 544, 4000000, 4007886.4,0,-4,  1,16,64, 8,   4, 42.728878, 0.980995, 0.804216,0.0574112,      0.0, LDGOP4_4000000_1_16_64_8_4
05, 960, 544, 4000000, 4008944.0,0, 8,  2,64,64, 8,   4, 44.537628, 0.987322,  0.85039,0.0321605,      0.0, GOP8_4000000_2_64_64_8_4
05, 960, 544, 4000000, 4008990.4,0, 4,  2,64,64, 8,   0, 44.348079, 0.986468, 0.845385,0.0328423,      0.0, GOP4_4000000_2_64_64_8_0
05, 960, 544, 4000000, 4009854.4,0, 8,  2,32,64, 8,   2, 43.662739, 0.984755, 0.829653,0.0361486,      0.0, GOP8_4000000_2_32_64_8_2
05, 960, 544, 4000000, 4011493.6,0, 8,  1,64,64, 8,1500, 44.347822, 0.986556,  0.84542,0.0317202,      0.0, GOP8_4000000_1_64_64_8_1500
05, 960, 544, 4000000, 4011722.4,0, 8,  2,16,64, 8,   2, 42.440497, 0.980599, 0.798086,0.0503227,      0.0, GOP8_4000000_2_16_64_8_2
05, 960, 544, 4000000, 4012174.4,0, 4,  1,64,64, 8,   0,  44.51875, 0.987009, 0.849457,0.0316141,      0.0, GOP4_4000000_1_64_64_8_0
05, 960, 544, 4000000, 4012243.2,1,-4,  2,32,64, 8,   0, 43.518094, 0.983129, 0.824357,0.0411465,      0.0, LDGOP4_4000001_2_32_64_8_0
05, 960, 544, 4000000, 4012272.0,1, 8,  2,64,64, 8,   0, 44.352541, 0.986523, 0.845663,0.0326887,      0.0, GOP8_4000001_2_64_64_8_0
05, 960, 544, 4000000, 4012274.4,1,-4,  1,32,64, 8,   0, 43.518893, 0.983137, 0.824342,0.0408596,      0.0, LDGOP4_4000001_1_32_64_8_0
05, 960, 544, 4000000, 4012279.2,1, 2,  2,32,64, 8,   0, 43.132488, 0.982516, 0.815687,0.0481593,      0.0, GOP2_4000001_2_32_64_8_0
05, 960, 544, 4000000, 4012292.0,1, 2,  1,32,64, 8,   0,  43.25655, 0.982885, 0.818718,0.0455803,      0.0, GOP2_4000001_1_32_64_8_0
05, 960, 544, 4000000, 4012310.4,1, 8,  1,64,64, 8,   0, 44.517412, 0.987032,  0.84957,0.0317073,      0.0, GOP8_4000001_1_64_64_8_0
05, 960, 544, 4000000, 4012312.0,1, 8,  2,32,64, 8,   0, 43.726993, 0.984796, 0.831351,0.0361789,      0.0, GOP8_4000001_2_32_64_8_0
05, 960, 544, 4000000, 4012314.4,1, 4,  1,64,64, 8,   0, 44.532215, 0.987077, 0.849973,0.0312719,      0.0, GOP4_4000001_1_64_64_8_0
05, 960, 544, 4000000, 4012329.6,1, 4,  2,64,64, 8,   0, 44.394418, 0.986643, 0.846581, 0.032082,      0.0, GOP4_4000001_2_64_64_8_0
05, 960, 544, 4000000, 4012346.4,1, 4,  1,32,64, 8,   0, 44.042941, 0.985792, 0.838905, 0.034128,      0.0, GOP4_4000001_1_32_64_8_0
05, 960, 544, 4000000, 4012367.2,1, 4,  2,32,64, 8,   0, 43.818375, 0.985063, 0.833384,0.0351635,      0.0, GOP4_4000001_2_32_64_8_0
05, 960, 544, 4000000, 4012393.6,1, 2,  2,64,64, 8,   0, 43.574448, 0.983605, 0.825947,0.0409411,      0.0, GOP2_4000001_2_64_64_8_0
05, 960, 544, 4000000, 4012400.0,1,-4,  2,64,64, 8,   0, 44.034682, 0.984643, 0.836339,0.0359104,      0.0, LDGOP4_4000001_2_64_64_8_0
05, 960, 544, 4000000, 4012428.8,1,-4,  1,64,64, 8,   0, 44.033897, 0.984635, 0.836314, 0.036704,      0.0, LDGOP4_4000001_1_64_64_8_0
05, 960, 544, 4000000, 4012488.8,1, 2,  1,64,64, 8,   0, 43.655378, 0.983882, 0.828062,0.0390765,      0.0, GOP2_4000001_1_64_64_8_0
05, 960, 544, 4000000, 4012502.4,0,-4,  1,16,64, 8,   0, 42.887988, 0.981794, 0.809516,0.0524097,      0.0, LDGOP4_4000000_1_16_64_8_0
05, 960, 544, 4000000, 4012557.6,0, 4,  2,64,64, 8,1500, 44.225893, 0.986099, 0.842494,0.0332713,      0.0, GOP4_4000000_2_64_64_8_1500
05, 960, 544, 4000000, 4012570.4,1, 8,  1,32,64, 8,   0, 44.012765, 0.985703, 0.838171,0.0341416,      0.0, GOP8_4000001_1_32_64_8_0
05, 960, 544, 4000000, 4012798.4,1, 4,  2,16,64, 8,   0, 42.857141, 0.982448, 0.810382, 0.045379,      0.0, GOP4_4000001_2_16_64_8_0
05, 960, 544, 4000000, 4012847.2,1,-4,  1,32,64, 8,   2,  43.51973, 0.983072, 0.824249,0.0419131,      0.0, LDGOP4_4000001_1_32_64_8_2
05, 960, 544, 4000000, 4012864.0,1,-4,  2,16,64, 8,   0, 42.793443, 0.981552, 0.807866,0.0519877,      0.0, LDGOP4_4000001_2_16_64_8_0
05, 960, 544, 4000000, 4012869.6,1,-4,  2,32,64, 8,   2,  43.51374, 0.983038, 0.824088,0.0413959,      0.0, LDGOP4_4000001_2_32_64_8_2
05, 960, 544, 4000000, 4012886.4,1, 2,  2,32,64, 8,   2, 43.166919, 0.982756, 0.816644,0.0486056,      0.0, GOP2_4000001_2_32_64_8_2
05, 960, 544, 4000000, 4012905.6,1, 2,  1,32,64, 8,   2, 43.290023, 0.983138,  0.81972,0.0461941,      0.0, GOP2_4000001_1_32_64_8_2
05, 960, 544, 4000000, 4012917.6,1, 8,  1,64,64, 8,   2, 44.573293, 0.987251, 0.851054,0.0310309,      0.0, GOP8_4000001_1_64_64_8_2
05, 960, 544, 4000000, 4012918.4,1, 4,  2,64,64, 8,   2, 44.459535, 0.986889, 0.848223,  0.03249,      0.0, GOP4_4000001_2_64_64_8_2
05, 960, 544, 4000000, 4012925.6,1,-4,  1,64,64, 8,   2, 44.089279, 0.984877, 0.837801,0.0360599,      0.0, LDGOP4_4000001_1_64_64_8_2
05, 960, 544, 4000000, 4012955.2,1,-4,  2,64,64, 8,   2, 44.102127, 0.984904, 0.838073,0.0364184,      0.0, LDGOP4_4000001_2_64_64_8_2
05, 960, 544, 4000000, 4012968.0,1, 2,  1,64,64, 8,   2, 43.720674, 0.984115, 0.829627,0.0392187,      0.0, GOP2_4000001_1_64_64_8_2
05, 960, 544, 4000000, 4012968.8,1, 4,  1,32,64, 8,   2,  44.02136, 0.985702, 0.838274,0.0341871,      0.0, GOP4_4000001_1_32_64_8_2
05, 960, 544, 4000000, 4012975.2,1, 2,  2,64,64, 8,   2, 43.626033, 0.983777, 0.827168,0.0408439,      0.0, GOP2_4000001_2_64_64_8_2
05, 960, 544, 4000000, 4012991.2,1,-4,  1,16,64, 8,   2,  42.62533, 0.980444, 0.802295,0.0551179,      0.0, LDGOP4_4000001_1_16_64_8_2
05, 960, 544, 4000000, 4013032.8,1, 4,  2,32,64, 8,   2, 43.813196, 0.985163, 0.833408,0.0355847,      0.0, GOP4_4000001_2_32_64_8_2
05, 960, 544, 4000000, 4013051.2,1, 8,  1,32,64, 8,   2, 43.998532, 0.985578, 0.837604,0.0342258,      0.0, GOP8_4000001_1_32_64_8_2
05, 960, 544, 4000000, 4013075.2,1, 8,  2,64,64, 8,   2, 44.406513, 0.986722,  0.84702,0.0321275,      0.0, GOP8_4000001_2_64_64_8_2
05, 960, 544, 4000000, 4013093.6,0, 2,  2,16,64, 8,   0, 42.765764, 0.981628, 0.806648,0.0532745,      0.0, GOP2_4000000_2_16_64_8_0
05, 960, 544, 4000000, 4013104.0,1, 2,  1,16,64, 8,   0, 42.669325, 0.981612, 0.804949, 0.055297,      0.0, GOP2_4000001_1_16_64_8_0
05, 960, 544, 4000000, 4013146.4,0,-4,  2,16,64, 8,   0, 42.885466, 0.981782, 0.809501,0.0525389,      0.0, LDGOP4_4000000_2_16_64_8_0
05, 960, 544, 4000000, 4013160.0,1, 8,  2,32,64, 8,   2, 43.697836, 0.984575, 0.830323,0.0360726,      0.0, GOP8_4000001_2_32_64_8_2
05, 960, 544, 4000000, 4013168.8,1, 4,  1,64,64, 8,   2, 44.587987, 0.987276, 0.851294,0.0315979,      0.0, GOP4_4000001_1_64_64_8_2
05, 960, 544, 4000000, 4013385.6,0, 4,  2,16,64, 8,   4,  42.54517,  0.98093, 0.800382,0.0534713,      0.0, GOP4_4000000_2_16_64_8_4
05, 960, 544, 4000000, 4013703.2,0, 2,  1,16,64, 8,   4,  42.85992, 0.981626, 0.807675, 0.054929,      0.0, GOP2_4000000_1_16_64_8_4
05, 960, 544, 4000000, 4013790.4,1, 2,  2,16,64, 8,   0, 42.471978, 0.981016,  0.80006,0.0568181,      0.0, GOP2_4000001_2_16_64_8_0
05, 960, 544, 4000000, 4013941.6,1, 2,  2,16,64, 8,   2, 42.124999, 0.978952,  0.78921,0.0642464,      0.0, GOP2_4000001_2_16_64_8_2
05, 960, 544, 4000000, 4013956.0,0, 2,  1,16,64, 8,   2, 42.863604, 0.981717, 0.808688, 0.051046,      0.0, GOP2_4000000_1_16_64_8_2
05, 960, 544, 4000000, 4014050.4,1,-4,  2,32,64, 8,   4, 43.748034, 0.984209, 0.829723,0.0435735,      0.0, LDGOP4_4000001_2_32_64_8_4
05, 960, 544, 4000000, 4014057.6,1,-4,  1,32,64, 8,   4, 43.760215, 0.984256,  0.83007,0.0432695,      0.0, LDGOP4_4000001_1_32_64_8_4
05, 960, 544, 4000000, 4014081.6,1, 2,  1,32,64, 8,   4, 43.587458, 0.984579, 0.826887,0.0460755,      0.0, GOP2_4000001_1_32_64_8_4
05, 960, 544, 4000000, 4014090.4,1, 2,  2,32,64, 8,   4, 43.507807, 0.984428, 0.825131,0.0471253,      0.0, GOP2_4000001_2_32_64_8_4
