seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1280, 720,      32,  626950.0,2,-4,  1,64,64, 8,   2, 36.354941, 0.950776, 0.617659,0.3309575, 1.566132, LDGOP4_32_1_64_64_8_2
10,1280, 720,      32,  634500.8,2,-4,  2,64,64, 8,1500, 36.339509, 0.950607, 0.617184,0.3336918, 1.521878, LDGOP4_32_2_64_64_8_1500
10,1280, 720,      32,  634653.2,2,-4,  1,64,64, 8,1500, 36.339509, 0.950607, 0.617184,0.3336918, 1.521878, LDGOP4_32_1_64_64_8_1500
10,1280, 720,      32,  639346.0,2,-4,  2,64,64, 8,   4,  36.34916, 0.950704, 0.617479, 0.331342, 1.578496, LDGOP4_32_2_64_64_8_4
10,1280, 720,      32,  639374.6,2,-4,  1,64,64, 8,   4,  36.34916, 0.950704, 0.617479, 0.331342, 1.578496, LDGOP4_32_1_64_64_8_4
10,1280, 720,      32,  667258.7,2, 4,  1,64,64, 8,   0, 37.484403, 0.959244, 0.653627,0.2895969, 0.672018, GOP4_32_1_64_64_8_0
10,1280, 720,      32,  671636.5,2, 4,  2,64,64, 8,   0, 37.442012, 0.958949, 0.652226,0.2903838, 0.693002, GOP4_32_2_64_64_8_0
10,1280, 720,      32,  675204.0,2, 4,  1,64,64, 8,   2, 37.475561, 0.959147, 0.653294,0.2902104,  0.66471, GOP4_32_1_64_64_8_2
10,1280, 720,      32,  679356.3,2, 4,  2,64,64, 8,   2, 37.432438, 0.958846, 0.651834,0.2912867, 0.688845, GOP4_32_2_64_64_8_2
10,1280, 720,      32,  686804.0,2,-4,  2,32,64, 8,   0, 36.389807, 0.951293, 0.619193,0.3281588, 1.395427, LDGOP4_32_2_32_64_8_0
10,1280, 720,      32,  686820.6,2,-4,  1,32,64, 8,   0, 36.389807, 0.951293, 0.619193,0.3281588, 1.395427, LDGOP4_32_1_32_64_8_0
10,1280, 720,      32,  687274.6,2, 4,  1,64,64, 8,   4, 37.458659, 0.958982,  0.65262,0.2910223, 0.683397, GOP4_32_1_64_64_8_4
10,1280, 720,      32,  688225.4,2, 4,  1,64,64, 8,1500, 37.461994, 0.959036, 0.652794,0.2910666, 0.685807, GOP4_32_1_64_64_8_1500
10,1280, 720,      32,  691394.4,2, 4,  2,64,64, 8,   4, 37.414774, 0.958672, 0.651153,0.2918187, 0.703087, GOP4_32_2_64_64_8_4
10,1280, 720,      32,  691693.7,2, 8,  1,16,64, 8,   0, 36.902712,  0.95705, 0.640322,0.3051819,  2.73327, GOP8_32_1_16_64_8_0
10,1280, 720,      32,  692246.8,2, 4,  2,64,64, 8,1500, 37.420083, 0.958727, 0.651358,0.2923167,  0.70874, GOP4_32_2_64_64_8_1500
10,1280, 720,      32,  693807.1,2,-4,  2,32,64, 8,   2, 36.382914, 0.951168, 0.618876,0.3288636, 1.523922, LDGOP4_32_2_32_64_8_2
10,1280, 720,      32,  693840.5,2,-4,  1,32,64, 8,   2, 36.382914, 0.951168, 0.618876,0.3288636, 1.523922, LDGOP4_32_1_32_64_8_2
10,1280, 720,      32,  698478.6,2, 8,  1,16,64, 8,   2, 36.893353, 0.956925, 0.639933, 0.304701, 2.766658, GOP8_32_1_16_64_8_2
10,1280, 720,      32,  706646.0,2,-4,  2,32,64, 8,1500, 36.365382,  0.95094, 0.618153,0.3294566, 1.456495, LDGOP4_32_2_32_64_8_1500
10,1280, 720,      32,  707000.8,2,-4,  1,32,64, 8,1500, 36.365382,  0.95094, 0.618153,0.3294566, 1.456495, LDGOP4_32_1_32_64_8_1500
10,1280, 720,      32,  707715.1,2,-4,  2,32,64, 8,   4, 36.377113, 0.951068, 0.618553,0.3273286, 1.427572, LDGOP4_32_2_32_64_8_4
10,1280, 720,      32,  707781.7,2,-4,  1,32,64, 8,   4, 36.377113, 0.951068, 0.618553,0.3273286, 1.427572, LDGOP4_32_1_32_64_8_4
10,1280, 720,      32,  712446.8,2, 8,  1,16,64, 8,   4, 36.878723, 0.956791, 0.639457,0.3066003, 3.114771, GOP8_32_1_16_64_8_4
10,1280, 720,      32,  721065.9,2, 8,  2,16,64, 8,   0, 36.541711,  0.95399, 0.627375,0.3207907,  3.34793, GOP8_32_2_16_64_8_0
10,1280, 720,      32,  724870.6,2, 8,  1,16,64, 8,1500, 36.888534, 0.956821, 0.639883,0.3048952, 2.718158, GOP8_32_1_16_64_8_1500
10,1280, 720,      32,  728057.1,2, 8,  2,16,64, 8,   2, 36.531655, 0.953868, 0.626982,0.3205642, 3.367907, GOP8_32_2_16_64_8_2
10,1280, 720,      32,  731943.7,2, 4,  1,32,64, 8,   0, 37.486973, 0.959292, 0.653716,0.2883716, 0.674876, GOP4_32_1_32_64_8_0
10,1280, 720,      32,  739295.2,2, 4,  1,32,64, 8,   2, 37.479931, 0.959234,  0.65347,0.2897364, 0.680782, GOP4_32_1_32_64_8_2
10,1280, 720,      32,  740919.8,2, 4,  2,32,64, 8,   0, 37.403506, 0.958695,  0.65093, 0.290261,  0.71016, GOP4_32_2_32_64_8_0
10,1280, 720,      32,  742056.3,2, 8,  2,16,64, 8,   4, 36.518784, 0.953729, 0.626584,0.3210992, 3.741957, GOP8_32_2_16_64_8_4
10,1280, 720,      32,  748757.1,2, 4,  2,32,64, 8,   2,  37.39618, 0.958623, 0.650601,0.2893806, 0.719703, GOP4_32_2_32_64_8_2
10,1280, 720,      32,  752646.8,2, 4,  1,32,64, 8,   4, 37.465272,  0.95911, 0.652986,0.2885236, 0.684274, GOP4_32_1_32_64_8_4
10,1280, 720,      32,  754211.9,2, 8,  2,16,64, 8,1500, 36.526586, 0.953723, 0.626868,0.3197833, 3.419004, GOP8_32_2_16_64_8_1500
10,1280, 720,      32,  757692.9,2, 4,  1,32,64, 8,1500, 37.468453, 0.959103, 0.653098,0.2874963, 0.689018, GOP4_32_1_32_64_8_1500
10,1280, 720,      32,  761022.2,2, 4,  2,32,64, 8,   4, 37.376375, 0.958473, 0.649989,0.2899745, 0.722819, GOP4_32_2_32_64_8_4
10,1280, 720,      32,  766344.4,2, 4,  2,32,64, 8,1500, 37.380447, 0.958478, 0.650051,0.2906072,  0.72601, GOP4_32_2_32_64_8_1500
10,1280, 720,      32,  818711.1,2,-4,  2,16,64, 8,   0, 36.447344, 0.951913, 0.621308, 0.322281, 1.279009, LDGOP4_32_2_16_64_8_0
10,1280, 720,      32,  818746.8,2,-4,  1,16,64, 8,   0, 36.447344, 0.951913, 0.621308, 0.322281, 1.279009, LDGOP4_32_1_16_64_8_0
10,1280, 720,      32,  826832.5,2,-4,  2,16,64, 8,   2,  36.44367, 0.951864, 0.621121,0.3227482, 1.320688, LDGOP4_32_2_16_64_8_2
10,1280, 720,      32,  826904.0,2,-4,  1,16,64, 8,   2,  36.44367, 0.951864, 0.621121,0.3227482, 1.320688, LDGOP4_32_1_16_64_8_2
10,1280, 720,      32,  840648.4,2,-4,  2,16,64, 8,   4,  36.43247, 0.951735, 0.620668,0.3215462, 1.323477, LDGOP4_32_2_16_64_8_4
10,1280, 720,      32,  840791.3,2,-4,  1,16,64, 8,   4,  36.43247, 0.951735, 0.620668,0.3215462, 1.323477, LDGOP4_32_1_16_64_8_4
10,1280, 720,      32,  842831.7,2, 2,  1,64,64, 8,   0, 37.984472, 0.961475, 0.667037,0.2756383, 0.619929, GOP2_32_1_64_64_8_0
10,1280, 720,      32,  844175.4,2, 2,  2,64,64, 8,   0, 37.968015, 0.961377, 0.666509, 0.275656, 0.627506, GOP2_32_2_64_64_8_0
10,1280, 720,      32,  849619.8,2, 2,  1,64,64, 8,   2,  37.97877, 0.961412, 0.666847,0.2749587, 0.631697, GOP2_32_1_64_64_8_2
10,1280, 720,      32,  849854.0,2,-4,  2,16,64, 8,1500, 36.426584, 0.951617, 0.620483,0.3212682, 1.275013, LDGOP4_32_2_16_64_8_1500
10,1280, 720,      32,  850615.9,2,-4,  1,16,64, 8,1500, 36.426584, 0.951617, 0.620483,0.3212682, 1.275013, LDGOP4_32_1_16_64_8_1500
10,1280, 720,      32,  850978.6,2, 2,  2,64,64, 8,   2, 37.962243, 0.961311, 0.666313,0.2748661, 0.639307, GOP2_32_2_64_64_8_2
10,1280, 720,      32,  855046.8,2, 4,  1,16,64, 8,   0, 37.534331, 0.959717, 0.655585,0.2833568, 0.648381, GOP4_32_1_16_64_8_0
10,1280, 720,      32,  862656.3,2, 2,  1,64,64, 8,   4, 37.963282, 0.961291, 0.666265,0.2758991, 0.654779, GOP2_32_1_64_64_8_4
10,1280, 720,      32,  863965.9,2, 4,  1,16,64, 8,   2, 37.527686, 0.959647, 0.655302,0.2838518, 0.662842, GOP4_32_1_16_64_8_2
10,1280, 720,      32,  863993.7,2, 2,  2,64,64, 8,   4, 37.946858, 0.961192, 0.665736,0.2759986,  0.66239, GOP2_32_2_64_64_8_4
10,1280, 720,      32,  864594.4,2, 2,  1,64,64, 8,1500, 37.962324, 0.961233, 0.666197,0.2786987, 0.671888, GOP2_32_1_64_64_8_1500
10,1280, 720,      32,  865889.7,2, 2,  2,64,64, 8,1500, 37.945949, 0.961133, 0.665666,0.2786208, 0.679082, GOP2_32_2_64_64_8_1500
10,1280, 720,      32,  874869.0,2, 4,  2,16,64, 8,   0, 37.354034, 0.958405, 0.649454,0.2881469, 0.728797, GOP4_32_2_16_64_8_0
10,1280, 720,      32,  877778.6,2, 4,  1,16,64, 8,   4, 37.510741, 0.959524, 0.654766,0.2830902, 0.660716, GOP4_32_1_16_64_8_4
10,1280, 720,      32,  882977.0,2, 4,  2,16,64, 8,   2, 37.347743, 0.958324, 0.649116,0.2872444,  0.74013, GOP4_32_2_16_64_8_2
10,1280, 720,      32,  891952.4,2, 4,  1,16,64, 8,1500, 37.514945, 0.959505, 0.654849,0.2819507, 0.656774, GOP4_32_1_16_64_8_1500
10,1280, 720,      32,  896770.6,2, 4,  2,16,64, 8,   4, 37.330173,   0.9582, 0.648589,0.2866407, 0.738963, GOP4_32_2_16_64_8_4
10,1280, 720,      32,  901416.7,2, 8,  1, 8,64, 8,   0, 37.142017, 0.959179, 0.650081,0.2903701, 2.564498, GOP8_32_1_8_64_8_0
10,1280, 720,      32,  909518.3,2, 8,  1, 8,64, 8,   2, 37.134972, 0.959098, 0.649746, 0.291481, 2.544967, GOP8_32_1_8_64_8_2
10,1280, 720,      32,  910696.0,2, 4,  2,16,64, 8,1500,  37.33336, 0.958167, 0.648649,0.2860225, 0.734733, GOP4_32_2_16_64_8_1500
10,1280, 720,      32,  916978.6,2, 2,  1,32,64, 8,   0, 37.966681, 0.961379, 0.666351,0.2737692, 0.636076, GOP2_32_1_32_64_8_0
10,1280, 720,      32,  920175.4,2, 2,  2,32,64, 8,   0, 37.929827, 0.961144, 0.665141,0.2741236, 0.652836, GOP2_32_2_32_64_8_0
10,1280, 720,      32,  923846.0,2, 2,  1,32,64, 8,   2, 37.955578,  0.96125, 0.665926,0.2744746, 0.646571, GOP2_32_1_32_64_8_2
10,1280, 720,      32,  926090.5,2, 8,  1, 8,64, 8,   4, 37.121856, 0.958973, 0.649318,0.2932283, 2.624897, GOP8_32_1_8_64_8_4
10,1280, 720,      32,  927035.7,2, 2,  2,32,64, 8,   2, 37.919078, 0.961014, 0.664724,0.2747709, 0.662964, GOP2_32_2_32_64_8_2
10,1280, 720,      32,  937208.7,2, 2,  1,32,64, 8,   4, 37.944197, 0.961168, 0.665584,0.2741359, 0.661895, GOP2_32_1_32_64_8_4
10,1280, 720,      32,  940367.5,2, 2,  2,32,64, 8,   4, 37.907569, 0.960932, 0.664384, 0.274425,  0.67817, GOP2_32_2_32_64_8_4
10,1280, 720,      32,  944332.5,2, 2,  1,32,64, 8,1500, 37.944039, 0.961123,  0.66548,0.2745422, 0.678077, GOP2_32_1_32_64_8_1500
10,1280, 720,      32,  947265.1,2, 2,  2,32,64, 8,1500, 37.907159, 0.960884, 0.664271,0.2746739, 0.694117, GOP2_32_2_32_64_8_1500
10,1280, 720,      32,  953319.0,2, 8,  1, 8,64, 8,1500, 37.130239, 0.958975, 0.649576,0.2897551, 2.384894, GOP8_32_1_8_64_8_1500
10,1280, 720,      38,  232950.0,2, 8,  1,64,64, 8,   0,   33.5605, 0.923419, 0.517936,0.4486796,17.260531, GOP8_38_1_64_64_8_0
10,1280, 720,      38,  234945.2,2, 8,  2,64,64, 8,   0, 33.472623, 0.922407, 0.514719,0.4533495,17.499281, GOP8_38_2_64_64_8_0
10,1280, 720,      38,  238111.9,2, 8,  1,64,64, 8,   2, 33.538785, 0.922964, 0.516914,0.4499213,17.109721, GOP8_38_1_64_64_8_2
10,1280, 720,      38,  239389.7,2, 8,  1,64,64, 8,1500, 33.518674, 0.922645, 0.516199,0.4543626,17.475605, GOP8_38_1_64_64_8_1500
10,1280, 720,      38,  240200.8,2, 8,  2,64,64, 8,   2, 33.455028, 0.921969, 0.513787,0.4541372,17.296434, GOP8_38_2_64_64_8_2
10,1280, 720,      38,  241393.7,2, 8,  2,64,64, 8,1500, 33.436823,  0.92167, 0.513031,0.4589158,17.564426, GOP8_38_2_64_64_8_1500
10,1280, 720,      38,  247476.2,2, 8,  1,64,64, 8,   4, 33.519455, 0.922629, 0.515915,0.4521716,17.290555, GOP8_38_1_64_64_8_4
10,1280, 720,      38,  249623.0,2, 8,  2,64,64, 8,   4, 33.434672, 0.921627, 0.512776,0.4566873,17.515363, GOP8_38_2_64_64_8_4
10,1280, 720,      38,  269250.8,2, 8,  1,32,64, 8,   0, 33.634553, 0.924589, 0.520936,0.4472149,17.029277, GOP8_38_1_32_64_8_0
10,1280, 720,      38,  271221.4,2,-4,  2,64,64, 8,   0, 32.931536,  0.91404,  0.49356, 0.481118,17.528088, LDGOP4_38_2_64_64_8_0
10,1280, 720,      38,  271231.0,2,-4,  1,64,64, 8,   0, 32.931536,  0.91404,  0.49356, 0.481118,17.528088, LDGOP4_38_1_64_64_8_0
10,1280, 720,      38,  273924.6,2, 8,  2,32,64, 8,   0,  33.45018, 0.922377, 0.514105,0.4574722,17.446409, GOP8_38_2_32_64_8_0
10,1280, 720,      38,  274547.6,2, 8,  1,32,64, 8,   2, 33.623861, 0.924252,  0.52036,  0.44881, 16.83528, GOP8_38_1_32_64_8_2
10,1280, 720,      38,  275292.9,2,-4,  2,64,64, 8,1500,  32.89688,  0.91338, 0.491712,0.4801005,17.757736, LDGOP4_38_2_64_64_8_1500
10,1280, 720,      38,  275400.8,2,-4,  1,64,64, 8,1500,  32.89688,  0.91338, 0.491712,0.4801005,17.757736, LDGOP4_38_1_64_64_8_1500
10,1280, 720,      38,  276369.8,2,-4,  2,64,64, 8,   2, 32.917163, 0.913774, 0.492668,0.4835411,17.533018, LDGOP4_38_2_64_64_8_2
10,1280, 720,      38,  276388.9,2,-4,  1,64,64, 8,   2, 32.917163, 0.913774, 0.492668,0.4835411,17.533018, LDGOP4_38_1_64_64_8_2
10,1280, 720,      38,  279291.3,2, 8,  1,32,64, 8,1500, 33.603595, 0.923908, 0.519653,0.4490725,17.101084, GOP8_38_1_32_64_8_1500
10,1280, 720,      38,  279302.4,2, 8,  2,32,64, 8,   2, 33.437762, 0.922014, 0.513536,0.4586494,17.411633, GOP8_38_2_32_64_8_2
10,1280, 720,      38,  283504.0,2, 8,  2,32,64, 8,1500, 33.418791, 0.921704, 0.512864,0.4603692,17.719301, GOP8_38_2_32_64_8_1500
10,1280, 720,      38,  284211.1,2, 8,  1,32,64, 8,   4, 33.603604, 0.923943, 0.519515,0.4494767, 17.02013, GOP8_38_1_32_64_8_4
10,1280, 720,      38,  284751.6,2,-4,  2,64,64, 8,   4, 32.899657, 0.913368, 0.491916,0.4817117,17.764727, LDGOP4_38_2_64_64_8_4
10,1280, 720,      38,  284789.7,2,-4,  1,64,64, 8,   4, 32.899657, 0.913368, 0.491916,0.4817117,17.764727, LDGOP4_38_1_64_64_8_4
10,1280, 720,      38,  288915.9,2, 8,  2,32,64, 8,   4, 33.415881, 0.921663, 0.512627,0.4598235, 17.63481, GOP8_38_2_32_64_8_4
10,1280, 720,      38,  289468.3,2, 4,  1,64,64, 8,   0, 34.070661, 0.927048, 0.530222,0.4439158,12.492891, GOP4_38_1_64_64_8_0
10,1280, 720,      38,  290733.3,2, 4,  2,64,64, 8,   0, 34.025924, 0.926571,   0.5286,0.4453186,12.587582, GOP4_38_2_64_64_8_0
10,1280, 720,      38,  295023.8,2, 4,  1,64,64, 8,   2, 34.054548, 0.926665, 0.529279,0.4437189,12.252615, GOP4_38_1_64_64_8_2
10,1280, 720,      38,  295968.3,2, 4,  2,64,64, 8,   2,  34.00989, 0.926198, 0.527773,0.4444427,12.430943, GOP4_38_2_64_64_8_2
10,1280, 720,      38,  296828.6,2, 4,  1,64,64, 8,1500, 34.039402, 0.926427, 0.528674, 0.441874,12.399174, GOP4_38_1_64_64_8_1500
10,1280, 720,      38,  297903.2,2, 4,  2,64,64, 8,1500, 33.996428, 0.925934, 0.527139, 0.443796, 12.51591, GOP4_38_2_64_64_8_1500
10,1280, 720,      38,  304952.4,2, 4,  1,64,64, 8,   4, 34.030464, 0.926187, 0.528131,0.4453906,12.386894, GOP4_38_1_64_64_8_4
10,1280, 720,      38,  306163.5,2, 4,  2,64,64, 8,   4, 33.986253,   0.9257, 0.526525,0.4466475,12.481254, GOP4_38_2_64_64_8_4
10,1280, 720,      38,  308882.5,2,-4,  2,32,64, 8,   0, 32.998085, 0.915152, 0.496005,0.4793495,17.232837, LDGOP4_38_2_32_64_8_0
10,1280, 720,      38,  308904.8,2,-4,  1,32,64, 8,   0, 32.998085, 0.915152, 0.496005,0.4793495,17.232837, LDGOP4_38_1_32_64_8_0
10,1280, 720,      38,  313696.8,2,-4,  2,32,64, 8,   2, 32.984026, 0.914865, 0.495224,0.4792695,17.269822, LDGOP4_38_2_32_64_8_2
10,1280, 720,      38,  313741.3,2,-4,  1,32,64, 8,   2, 32.984026, 0.914865, 0.495224,0.4792695,17.269822, LDGOP4_38_1_32_64_8_2
10,1280, 720,      38,  316759.5,2,-4,  2,32,64, 8,1500,  32.96863, 0.914622, 0.494472,0.4790823,17.490247, LDGOP4_38_2_32_64_8_1500
10,1280, 720,      38,  317013.5,2,-4,  1,32,64, 8,1500,  32.96863, 0.914622, 0.494472,0.4790823,17.490247, LDGOP4_38_1_32_64_8_1500
10,1280, 720,      38,  323077.0,2,-4,  2,32,64, 8,   4, 32.967527, 0.914541, 0.494446,0.4790618,17.432449, LDGOP4_38_2_32_64_8_4
10,1280, 720,      38,  323165.9,2,-4,  1,32,64, 8,   4, 32.967527, 0.914541, 0.494446,0.4790618,17.432449, LDGOP4_38_1_32_64_8_4
10,1280, 720,      38,  327531.0,2, 4,  1,32,64, 8,   0, 34.079168, 0.927042, 0.530206,  0.44363,12.229763, GOP4_38_1_32_64_8_0
10,1280, 720,      38,  330025.4,2, 4,  2,32,64, 8,   0,  33.98546, 0.926016, 0.526756,0.4461336,12.463655, GOP4_38_2_32_64_8_0
10,1280, 720,      38,  333062.7,2, 4,  1,32,64, 8,   2, 34.064191,  0.92671, 0.529415,0.4437629,12.324127, GOP4_38_1_32_64_8_2
10,1280, 720,      38,  335630.2,2, 4,  2,32,64, 8,   2,  33.96884,  0.92565, 0.525927,0.4452875,12.590636, GOP4_38_2_32_64_8_2
10,1280, 720,      38,  338076.2,2, 4,  1,32,64, 8,1500, 34.054776, 0.926532, 0.528989,0.4446745,12.421073, GOP4_38_1_32_64_8_1500
10,1280, 720,      38,  340219.8,2, 4,  2,32,64, 8,1500, 33.959207, 0.925459,   0.5255,0.4468631,  12.6826, GOP4_38_2_32_64_8_1500
10,1280, 720,      38,  340788.9,2, 8,  1,16,64, 8,   0, 33.810696, 0.927065, 0.528407,0.4372455,16.704499, GOP8_38_1_16_64_8_0
10,1280, 720,      38,  343468.3,2, 4,  1,32,64, 8,   4, 34.040849, 0.926356,  0.52838,  0.44412,12.463124, GOP4_38_1_32_64_8_4
10,1280, 720,      38,  346148.4,2, 4,  2,32,64, 8,   4,  33.94973, 0.925264, 0.524948,0.4467555,12.568327, GOP4_38_2_32_64_8_4
10,1280, 720,      38,  346268.3,2, 8,  1,16,64, 8,   2, 33.802348, 0.926851, 0.528076,0.4388603,16.445822, GOP8_38_1_16_64_8_2
10,1280, 720,      38,  350968.3,2, 8,  2,16,64, 8,   0,  33.41157, 0.922304, 0.513783,0.4586266,17.625807, GOP8_38_2_16_64_8_0
10,1280, 720,      38,  353588.9,2, 2,  1,64,64, 8,   0, 34.344684, 0.928446, 0.536799,0.4410723,  9.43432, GOP2_38_1_64_64_8_0
10,1280, 720,      38,  353982.5,2, 2,  2,64,64, 8,   0, 34.328212, 0.928277, 0.536192,0.4413839, 9.470844, GOP2_38_2_64_64_8_0
10,1280, 720,      38,  356395.2,2, 8,  2,16,64, 8,   2, 33.399525, 0.922001, 0.513385,0.4603663, 17.57799, GOP8_38_2_16_64_8_2
10,1280, 720,      38,  356669.0,2, 8,  1,16,64, 8,   4, 33.780718, 0.926524, 0.527067,0.4395805,16.698599, GOP8_38_1_16_64_8_4
10,1280, 720,      38,  356907.1,2, 8,  1,16,64, 8,1500, 33.780329,  0.92641, 0.527244,0.4398276,16.863479, GOP8_38_1_16_64_8_1500
10,1280, 720,      38,  358210.3,2, 2,  1,64,64, 8,   2, 34.316047, 0.928023, 0.535417,0.4437486, 9.112282, GOP2_38_1_64_64_8_2
10,1280, 720,      38,  358576.2,2, 2,  2,64,64, 8,   2, 34.299682, 0.927852, 0.534813,0.4440828, 9.161138, GOP2_38_2_64_64_8_2
10,1280, 720,      38,  360107.9,2, 2,  1,64,64, 8,1500, 34.315949, 0.927932, 0.535376,0.4411668, 9.219615, GOP2_38_1_64_64_8_1500
10,1280, 720,      38,  360471.4,2, 2,  2,64,64, 8,1500, 34.299738, 0.927759, 0.534768,0.4413574, 9.260713, GOP2_38_2_64_64_8_1500
10,1280, 720,      38,  366616.7,2, 8,  2,16,64, 8,1500, 33.379822, 0.921569, 0.512592,0.4610344,17.951473, GOP8_38_2_16_64_8_1500
10,1280, 720,      38,  366873.8,2, 8,  2,16,64, 8,   4, 33.376288, 0.921617, 0.512313,0.4611197,17.846387, GOP8_38_2_16_64_8_4
10,1280, 720,      38,  368465.1,2, 2,  1,64,64, 8,   4, 34.299795,  0.92784, 0.534898, 0.442945,  9.26743, GOP2_38_1_64_64_8_4
10,1280, 720,      38,  368867.5,2, 2,  2,64,64, 8,   4, 34.283848, 0.927671, 0.534304,0.4432416, 9.290248, GOP2_38_2_64_64_8_4
10,1280, 720,      38,  384552.4,2,-4,  2,16,64, 8,   0, 33.099724, 0.916785, 0.499563,0.4747777,16.956483, LDGOP4_38_2_16_64_8_0
10,1280, 720,      38,  384600.0,2,-4,  1,16,64, 8,   0, 33.099724, 0.916785, 0.499563,0.4747777,16.956483, LDGOP4_38_1_16_64_8_0
10,1280, 720,      38,  389617.5,2,-4,  2,16,64, 8,   2, 33.086336, 0.916508,  0.49899,0.4736825,17.013776, LDGOP4_38_2_16_64_8_2
10,1280, 720,      38,  389712.7,2,-4,  1,16,64, 8,   2, 33.086336, 0.916508,  0.49899,0.4736825,17.013776, LDGOP4_38_1_16_64_8_2
10,1280, 720,      38,  394872.2,2, 2,  1,32,64, 8,   0,  34.31211,  0.92809,  0.53518,0.4416263, 9.263508, GOP2_38_1_32_64_8_0
10,1280, 720,      38,  395795.2,2, 2,  2,32,64, 8,   0, 34.275301, 0.927689,   0.5338,0.4422706, 9.353911, GOP2_38_2_32_64_8_0
10,1280, 720,      38,  397680.2,2,-4,  2,16,64, 8,1500, 33.069596, 0.916101, 0.498217,0.4758276,17.084599, LDGOP4_38_2_16_64_8_1500
10,1280, 720,      38,  398229.4,2,-4,  1,16,64, 8,1500, 33.069596, 0.916101, 0.498217,0.4758276,17.084599, LDGOP4_38_1_16_64_8_1500
10,1280, 720,      38,  399531.7,2, 2,  1,32,64, 8,   2, 34.288889, 0.927677, 0.534047,0.4443449, 9.331437, GOP2_38_1_32_64_8_2
10,1280, 720,      38,  399838.9,2,-4,  2,16,64, 8,   4, 33.072709, 0.916247, 0.498355,0.4724626,17.072116, LDGOP4_38_2_16_64_8_4
10,1280, 720,      38,  400029.4,2,-4,  1,16,64, 8,   4, 33.072709, 0.916247, 0.498355,0.4724626,17.072116, LDGOP4_38_1_16_64_8_4
10,1280, 720,      38,  400400.8,2, 2,  2,32,64, 8,   2,  34.25253, 0.927278, 0.532678,0.4449693, 9.466079, GOP2_38_2_32_64_8_2
10,1280, 720,      38,  400777.0,2, 4,  1,16,64, 8,   0, 34.140752, 0.927771, 0.532279,0.4379785,12.383193, GOP4_38_1_16_64_8_0
10,1280, 720,      38,  404456.3,2, 2,  1,32,64, 8,1500, 34.284887, 0.927537, 0.533644,0.4420047, 9.311793, GOP2_38_1_32_64_8_1500
10,1280, 720,      38,  405175.4,2, 2,  2,32,64, 8,1500, 34.248445, 0.927135, 0.532278,0.4431312, 9.432588, GOP2_38_2_32_64_8_1500
10,1280, 720,      38,  406454.0,2, 4,  2,16,64, 8,   0, 33.944068, 0.925623, 0.525135,0.4442303,12.723858, GOP4_38_2_16_64_8_0
10,1280, 720,      38,  406773.8,2, 4,  1,16,64, 8,   2, 34.127776, 0.927467, 0.531739,0.4385472,12.213516, GOP4_38_1_16_64_8_2
10,1280, 720,      38,  410538.1,2, 2,  1,32,64, 8,   4,  34.26727, 0.927319,  0.53297,0.4429011, 9.295898, GOP2_38_1_32_64_8_4
10,1280, 720,      38,  411399.2,2, 2,  2,32,64, 8,   4, 34.231214, 0.926924, 0.531621, 0.443547, 9.382903, GOP2_38_2_32_64_8_4
10,1280, 720,      38,  412284.9,2, 4,  2,16,64, 8,   2, 33.930197, 0.925233, 0.524505,0.4448758, 12.69535, GOP4_38_2_16_64_8_2
10,1280, 720,      38,  416907.1,2, 4,  1,16,64, 8,1500, 34.117319, 0.927265,  0.53121,0.4380303,12.329177, GOP4_38_1_16_64_8_1500
10,1280, 720,      38,  417850.8,2, 4,  1,16,64, 8,   4, 34.108266,  0.92721, 0.531007, 0.436946,12.364807, GOP4_38_1_16_64_8_4
10,1280, 720,      38,  421969.8,2, 4,  2,16,64, 8,1500, 33.917971, 0.924984, 0.523962,0.4462137,12.764133, GOP4_38_2_16_64_8_1500
10,1280, 720,      38,  423617.5,2, 4,  2,16,64, 8,   4, 33.915592, 0.925028, 0.523929,0.4433383,12.759211, GOP4_38_2_16_64_8_4
10,1280, 720,      38,  474487.3,2, 2,  1,16,64, 8,   0, 34.316891, 0.928082, 0.534876,0.4391132, 9.269983, GOP2_38_1_16_64_8_0
10,1280, 720,      38,  476247.6,2, 2,  2,16,64, 8,   0,  34.24466, 0.927295, 0.532189,0.4396078, 9.342123, GOP2_38_2_16_64_8_0
10,1280, 720,      38,  477616.7,2, 8,  1, 8,64, 8,   0, 34.102311, 0.930898, 0.541122,0.4154644,16.073736, GOP8_38_1_8_64_8_0
10,1280, 720,      38,  478684.9,2, 2,  1,16,64, 8,   2,  34.29416, 0.927649, 0.533823,0.4417743, 9.306356, GOP2_38_1_16_64_8_2
10,1280, 720,      38,  480420.6,2, 2,  2,16,64, 8,   2, 34.222808, 0.926867, 0.531155,0.4427215,  9.41933, GOP2_38_2_16_64_8_2
10,1280, 720,      38,  483512.7,2, 8,  1, 8,64, 8,   2, 34.094808, 0.930721,  0.54086,0.4166632,16.143546, GOP8_38_1_8_64_8_2
10,1280, 720,      38,  490158.7,2, 2,  1,16,64, 8,1500, 34.285404, 0.927452, 0.533329,0.4413516, 9.393133, GOP2_38_1_16_64_8_1500
