seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1920,1080,      38,  402122.4,2, 4,  1,16,64, 8,   0, 36.306384, 0.940979,  0.51064,0.4783742,11.676957, GOP4_38_1_16_64_8_0
07,1920,1080,      38,  402400.0,2,-4,  2,16,64, 8,   4, 35.808027, 0.937581,  0.49621,0.5019729,14.273813, LDGOP4_38_2_16_64_8_4
07,1920,1080,      38,  402592.0,2,-4,  1,16,64, 8,   4, 35.808027, 0.937581,  0.49621,0.5019729,14.273813, LDGOP4_38_1_16_64_8_4
07,1920,1080,      38,  404805.6,2, 8,  2,16,64, 8,   4,  36.14855, 0.940816, 0.509092,0.4832479,12.861168, GOP8_38_2_16_64_8_4
07,1920,1080,      38,  405891.2,2, 8,  1,16,64, 8,1500, 36.489422, 0.943323, 0.521003,0.4681504,11.596575, GOP8_38_1_16_64_8_1500
07,1920,1080,      38,  406636.0,2, 4,  2,16,64, 8,   0, 36.145164, 0.939735, 0.505005,0.4838038,12.031336, GOP4_38_2_16_64_8_0
07,1920,1080,      38,  407414.4,2, 4,  1,16,64, 8,   2,  36.29468, 0.940848, 0.510367,0.4797648,11.642363, GOP4_38_1_16_64_8_2
07,1920,1080,      38,  409560.8,2,-4,  2,16,64, 8,1500, 35.801134, 0.937385, 0.496027,0.5029248,14.443302, LDGOP4_38_2_16_64_8_1500
07,1920,1080,      38,  410325.6,2,-4,  1,16,64, 8,1500, 35.801134, 0.937385, 0.496027,0.5029248,14.443302, LDGOP4_38_1_16_64_8_1500
07,1920,1080,      38,  412167.2,2, 4,  2,16,64, 8,   2, 36.135466, 0.939612, 0.504791,0.4854072,12.032219, GOP4_38_2_16_64_8_2
07,1920,1080,      38,  414183.2,2, 8,  2,16,64, 8,1500, 36.135366, 0.940594, 0.508548,0.4839421,12.790891, GOP8_38_2_16_64_8_1500
07,1920,1080,      38,  417896.8,2, 4,  1,16,64, 8,   4, 36.282426, 0.940713, 0.509893,0.4810018, 11.78268, GOP4_38_1_16_64_8_4
07,1920,1080,      38,  422632.8,2, 4,  2,16,64, 8,   4, 36.124527, 0.939477, 0.504326,0.4863841, 12.08649, GOP4_38_2_16_64_8_4
07,1920,1080,      38,  425957.6,2, 4,  1,16,64, 8,1500, 36.281374, 0.940638, 0.509897,0.4811788,11.805891, GOP4_38_1_16_64_8_1500
07,1920,1080,      38,  429972.8,2, 4,  2,16,64, 8,1500, 36.120158, 0.939382, 0.504291,0.4867758,12.162374, GOP4_38_2_16_64_8_1500
07,1920,1080,      38,  432172.8,2, 2,  1,16,64, 8,   0,  36.19725, 0.939625, 0.505795,0.4844291,12.216461, GOP2_38_1_16_64_8_0
07,1920,1080,      38,  433959.2,2, 2,  2,16,64, 8,   0, 36.141485, 0.939188, 0.503792, 0.485003, 12.34156, GOP2_38_2_16_64_8_0
07,1920,1080,      38,  437996.8,2, 2,  1,16,64, 8,   2, 36.186581, 0.939569,  0.50542,0.4853085,12.257934, GOP2_38_1_16_64_8_2
07,1920,1080,      38,  439724.8,2, 2,  2,16,64, 8,   2, 36.130635, 0.939126, 0.503409,0.4859982,12.389707, GOP2_38_2_16_64_8_2
07,1920,1080,      38,  448431.2,2, 2,  1,16,64, 8,   4, 36.178642, 0.939401,  0.50517,0.4867006, 12.26584, GOP2_38_1_16_64_8_4
07,1920,1080,      38,  450108.8,2, 2,  2,16,64, 8,   4, 36.123219, 0.938961, 0.503179,0.4876111, 12.38214, GOP2_38_2_16_64_8_4
07,1920,1080,      38,  456048.8,2, 2,  1,16,64, 8,1500, 36.180865, 0.939379, 0.505347, 0.487278, 12.11958, GOP2_38_1_16_64_8_1500
07,1920,1080,      38,  457172.0,2, 2,  2,16,64, 8,1500, 36.125344, 0.938936, 0.503363,0.4878731,12.226854, GOP2_38_2_16_64_8_1500
07,1920,1080,      38,  636314.4,2,-4,  2, 8,64, 8,   0, 35.920565, 0.938331, 0.499288,0.4862722,13.647728, LDGOP4_38_2_8_64_8_0
07,1920,1080,      38,  636388.8,2,-4,  1, 8,64, 8,   0, 35.920565, 0.938331, 0.499288,0.4862722,13.647728, LDGOP4_38_1_8_64_8_0
07,1920,1080,      38,  638408.8,2, 8,  1, 8,64, 8,   0, 36.870032, 0.946257, 0.534635,0.4384466,10.677647, GOP8_38_1_8_64_8_0
07,1920,1080,      38,  643756.8,2,-4,  2, 8,64, 8,   2, 35.909338, 0.938207, 0.498936,0.4876955,13.733612, LDGOP4_38_2_8_64_8_2
07,1920,1080,      38,  643905.6,2,-4,  1, 8,64, 8,   2, 35.909338, 0.938207, 0.498936,0.4876955,13.733612, LDGOP4_38_1_8_64_8_2
07,1920,1080,      38,  646766.4,2, 8,  1, 8,64, 8,   2, 36.852928, 0.946152, 0.533974,0.4401208,10.788521, GOP8_38_1_8_64_8_2
07,1920,1080,      38,  648680.0,2, 4,  1, 8,64, 8,   0, 36.487315, 0.942225, 0.516554,0.4591953,10.924351, GOP4_38_1_8_64_8_0
07,1920,1080,      38,  656004.0,2, 4,  1, 8,64, 8,   2,  36.47477, 0.942092, 0.516185,0.4618891,10.860682, GOP4_38_1_8_64_8_2
07,1920,1080,      38,  656100.0,2,-4,  2, 8,64, 8,   4, 35.901187, 0.938053, 0.498607,0.4881273,13.633552, LDGOP4_38_2_8_64_8_4
07,1920,1080,      38,  656397.6,2,-4,  1, 8,64, 8,   4, 35.901187, 0.938053, 0.498607,0.4881273,13.633552, LDGOP4_38_1_8_64_8_4
07,1920,1080,      38,  656852.0,2, 4,  2, 8,64, 8,   0, 36.164633, 0.939759, 0.505455,0.4695125,11.745371, GOP4_38_2_8_64_8_0
07,1920,1080,      38,  659144.0,2, 8,  1, 8,64, 8,   4, 36.837469, 0.946017,   0.5336,0.4396862,10.788084, GOP8_38_1_8_64_8_4
07,1920,1080,      38,  664045.6,2, 4,  2, 8,64, 8,   2, 36.153367, 0.939626, 0.505109, 0.471651,11.762457, GOP4_38_2_8_64_8_2
07,1920,1080,      38,  668404.8,2, 4,  1, 8,64, 8,   4, 36.462646, 0.941931, 0.515758,0.4630918, 10.88622, GOP4_38_1_8_64_8_4
07,1920,1080,      38,  676458.4,2, 4,  2, 8,64, 8,   4, 36.145458, 0.939468, 0.504806,0.4736019,11.722167, GOP4_38_2_8_64_8_4
07,1920,1080,      38,  679973.6,2, 2,  1, 8,64, 8,   0, 36.273179, 0.940004, 0.507657,0.4717124,11.671497, GOP2_38_1_8_64_8_0
07,1920,1080,      38,  681792.8,2,-4,  2, 8,64, 8,1500, 35.899773, 0.937951,  0.49851,0.4888668,13.823244, LDGOP4_38_2_8_64_8_1500
07,1920,1080,      38,  682700.8,2, 2,  2, 8,64, 8,   0, 36.163408, 0.939137, 0.503731,0.4735183,11.908259, GOP2_38_2_8_64_8_0
07,1920,1080,      38,  682980.8,2,-4,  1, 8,64, 8,1500, 35.899773, 0.937951,  0.49851,0.4888668,13.823244, LDGOP4_38_1_8_64_8_1500
07,1920,1080,      38,  687819.2,2, 2,  1, 8,64, 8,   2, 36.266016, 0.939932, 0.507435,0.4725044,11.711184, GOP2_38_1_8_64_8_2
07,1920,1080,      38,  688753.6,2, 8,  1, 8,64, 8,1500, 36.840761,  0.94593, 0.533453,0.4406859,10.635906, GOP8_38_1_8_64_8_1500
07,1920,1080,      38,  690457.6,2, 2,  2, 8,64, 8,   2, 36.155348, 0.939055, 0.503482,0.4742439,11.951069, GOP2_38_2_8_64_8_2
07,1920,1080,      38,  695534.4,2, 4,  1, 8,64, 8,1500, 36.464712, 0.941909,  0.51579,0.4620721,10.960773, GOP4_38_1_8_64_8_1500
07,1920,1080,      38,  699858.4,2, 2,  1, 8,64, 8,   4, 36.259593, 0.939826, 0.507279,0.4734891,11.759949, GOP2_38_1_8_64_8_4
07,1920,1080,      38,  702149.6,2, 4,  2, 8,64, 8,1500,  36.14315,  0.93941,  0.50475,0.4725432,11.802493, GOP4_38_2_8_64_8_1500
07,1920,1080,      38,  702324.8,2, 2,  2, 8,64, 8,   4, 36.149738, 0.938949, 0.503368,0.4749973,12.000843, GOP2_38_2_8_64_8_4
07,1920,1080,      38,  726325.6,2, 2,  1, 8,64, 8,1500, 36.254056, 0.939693, 0.507069,0.4735829,11.640577, GOP2_38_1_8_64_8_1500
07,1920,1080,      38,  727720.0,2, 2,  2, 8,64, 8,1500, 36.144783, 0.938816, 0.503177,0.4753392, 11.86261, GOP2_38_2_8_64_8_1500
07,1920,1080, 4000000, 3999781.6,0, 4,  1,64,64, 8,   0, 43.222084, 0.976298, 0.742047,0.1070998, 2.981278, GOP4_4000000_1_64_64_8_0
07,1920,1080, 4000000, 4000109.6,0, 4,  2,64,64, 8,   0, 43.185884, 0.976194, 0.741031,0.1084116, 2.992124, GOP4_4000000_2_64_64_8_0
07,1920,1080, 4000000, 4000664.8,0, 4,  1,64,64, 8,   2, 43.205972, 0.976267, 0.741713,0.1077985, 2.980455, GOP4_4000000_1_64_64_8_2
07,1920,1080, 4000000, 4001008.0,0, 4,  2,64,64, 8,   2,  43.16863, 0.976163, 0.740698,0.1087137, 2.990382, GOP4_4000000_2_64_64_8_2
07,1920,1080, 4000000, 4002947.2,0, 4,  2,64,64, 8,   4, 43.115327, 0.976035, 0.739169,0.1119816, 2.996246, GOP4_4000000_2_64_64_8_4
07,1920,1080, 4000000, 4003034.4,0, 4,  1,64,64, 8,   4, 43.154034, 0.976138,  0.74026,0.1116418, 2.985321, GOP4_4000000_1_64_64_8_4
07,1920,1080, 4000000, 4003253.6,0, 4,  1,32,64, 8,   2, 43.114199, 0.975924, 0.738704,0.1126718, 3.025967, GOP4_4000000_1_32_64_8_2
07,1920,1080, 4000000, 4003296.0,0, 4,  1,32,64, 8,   4, 43.030312, 0.975661, 0.736128,0.1164752, 3.060834, GOP4_4000000_1_32_64_8_4
07,1920,1080, 4000000, 4004997.6,0, 4,  2,32,64, 8,   4, 42.940502,  0.97537, 0.733426,0.1186762, 3.090559, GOP4_4000000_2_32_64_8_4
07,1920,1080, 4000000, 4005446.4,0, 4,  1,32,64, 8,   0, 43.126674, 0.975961, 0.739105,0.1124962, 3.006801, GOP4_4000000_1_32_64_8_0
07,1920,1080, 4000000, 4006001.6,0, 4,  2,32,64, 8,   2, 43.036711, 0.975691,  0.73645,0.1134846, 3.050908, GOP4_4000000_2_32_64_8_2
07,1920,1080, 4000000, 4006771.2,0, 8,  2,64,64, 8,   2, 43.048862, 0.975821, 0.736859,0.1127834, 3.016459, GOP8_4000000_2_64_64_8_2
07,1920,1080, 4000000, 4007244.8,0, 8,  1,64,64, 8,   0, 43.098248, 0.975958, 0.738177,0.1104498, 3.006264, GOP8_4000000_1_64_64_8_0
07,1920,1080, 4000000, 4007544.0,0, 8,  2,64,64, 8,   0, 43.063349, 0.975856, 0.737204,0.1109091, 3.018371, GOP8_4000000_2_64_64_8_0
07,1920,1080, 4000000, 4008120.8,0, 4,  2,32,64, 8,   0, 43.048075, 0.975733, 0.736869,0.1136209, 3.029049, GOP4_4000000_2_32_64_8_0
07,1920,1080, 4000000, 4008182.4,0, 4,  1,64,64, 8,1500, 43.165914, 0.976111, 0.740417,0.1088593, 3.004618, GOP4_4000000_1_64_64_8_1500
07,1920,1080, 4000000, 4008439.2,0, 8,  1,16,64, 8,   4, 42.688196, 0.974472, 0.724931,0.1274029, 3.234872, GOP8_4000000_1_16_64_8_4
07,1920,1080, 4000000, 4008472.8,0, 8,  1,64,64, 8,   2,  43.08787, 0.975945, 0.738008,0.1115517, 3.002009, GOP8_4000000_1_64_64_8_2
07,1920,1080, 4000000, 4008711.2,0, 4,  2,64,64, 8,1500, 43.130116, 0.976009, 0.739444,0.1094913, 3.013804, GOP4_4000000_2_64_64_8_1500
07,1920,1080, 4000000, 4008944.8,0, 8,  1,64,64, 8,   4, 43.044306, 0.975846, 0.736985,0.1140941, 3.005998, GOP8_4000000_1_64_64_8_4
07,1920,1080, 4000000, 4009674.4,0, 8,  1,32,64, 8,   2, 43.002209, 0.975623, 0.735231,0.1159517, 3.046284, GOP8_4000000_1_32_64_8_2
07,1920,1080, 4000000, 4010230.4,0, 8,  2,64,64, 8,   4, 43.001657, 0.975708, 0.735802,0.1150668, 3.021189, GOP8_4000000_2_64_64_8_4
07,1920,1080, 4000000, 4010245.6,0, 8,  1,32,64, 8,   0, 43.015469, 0.975681, 0.735707,0.1156345, 3.028762, GOP8_4000000_1_32_64_8_0
07,1920,1080, 4000000, 4010320.8,0, 4,  2,16,64, 8,   4, 42.589966, 0.974115, 0.722186,0.1297248, 3.268042, GOP4_4000000_2_16_64_8_4
07,1920,1080, 4000000, 4010382.4,0, 8,  2,32,64, 8,   2, 42.919072, 0.975351, 0.732739,0.1173516, 3.082414, GOP8_4000000_2_32_64_8_2
07,1920,1080, 4000000, 4010926.4,0, 8,  1,32,64, 8,   4, 42.928022, 0.975388, 0.733016,0.1188987, 3.090574, GOP8_4000000_1_32_64_8_4
07,1920,1080, 4000000, 4010947.2,0, 8,  1,16,64, 8,   2, 42.852647, 0.975119, 0.730597, 0.121216, 3.102515, GOP8_4000000_1_16_64_8_2
07,1920,1080, 4000000, 4011200.0,0, 8,  2,16,64, 8,   2, 42.668515, 0.974497, 0.725044,0.1245993, 3.181787, GOP8_4000000_2_16_64_8_2
07,1920,1080, 4000000, 4011697.6,0, 8,  2,32,64, 8,   0,  42.93584, 0.975428, 0.733403,0.1164315, 3.061847, GOP8_4000000_2_32_64_8_0
07,1920,1080, 4000000, 4011844.8,0, 2,  2,64,64, 8,   0, 42.962983, 0.975352, 0.733552,0.1145296, 3.036989, GOP2_4000000_2_64_64_8_0
07,1920,1080, 4000000, 4011864.8,0, 2,  1,64,64, 8,   0,  42.97516, 0.975393, 0.733866,0.1139919, 3.032289, GOP2_4000000_1_64_64_8_0
07,1920,1080, 4000000, 4011872.0,0,-4,  2,64,64, 8,   0, 42.862395, 0.975165, 0.730989,0.1154801, 3.055755, LDGOP4_4000000_2_64_64_8_0
07,1920,1080, 4000000, 4011876.8,0,-4,  1,64,64, 8,   0,  42.86279, 0.975166, 0.730979,0.1150617, 3.056621, LDGOP4_4000000_1_64_64_8_0
07,1920,1080, 4000000, 4012220.8,1,-4,  1,64,64, 8,   0, 42.828087, 0.974985, 0.729903, 0.118146, 3.044182, LDGOP4_4000001_1_64_64_8_0
07,1920,1080, 4000000, 4012253.6,1, 4,  1,32,64, 8,   0, 43.001062, 0.975589, 0.735595,0.1139309, 3.019134, GOP4_4000001_1_32_64_8_0
07,1920,1080, 4000000, 4012309.6,1, 2,  1,32,64, 8,   0, 42.603118, 0.974175, 0.722916,0.1313906, 3.106403, GOP2_4000001_1_32_64_8_0
07,1920,1080, 4000000, 4012319.2,1,-4,  2,32,64, 8,   0, 42.667791,  0.97444, 0.725221,0.1257813, 3.100873, LDGOP4_4000001_2_32_64_8_0
07,1920,1080, 4000000, 4012323.2,1, 2,  2,32,64, 8,   0, 42.588265, 0.974134, 0.722533,0.1314684, 3.113408, GOP2_4000001_2_32_64_8_0
07,1920,1080, 4000000, 4012336.8,1,-4,  1,32,64, 8,   0, 42.668391,  0.97445, 0.725258,0.1252255, 3.099171, LDGOP4_4000001_1_32_64_8_0
07,1920,1080, 4000000, 4012340.0,1,-4,  2,64,64, 8,   0,  42.82886, 0.974993, 0.729932,0.1175573, 3.044411, LDGOP4_4000001_2_64_64_8_0
07,1920,1080, 4000000, 4012355.2,1, 2,  2,64,64, 8,   0, 42.702789, 0.974498, 0.725744,0.1261101, 3.075048, GOP2_4000001_2_64_64_8_0
07,1920,1080, 4000000, 4012372.0,1, 2,  1,64,64, 8,   0, 42.708373, 0.974511, 0.725869,0.1263707, 3.071357, GOP2_4000001_1_64_64_8_0
07,1920,1080, 4000000, 4012396.0,1, 4,  2,64,64, 8,   0, 43.094439, 0.975897, 0.738359,0.1084458, 2.990942, GOP4_4000001_2_64_64_8_0
07,1920,1080, 4000000, 4012396.8,1, 4,  1,64,64, 8,   0, 43.119897, 0.975965,  0.73904,0.1079639, 2.982127, GOP4_4000001_1_64_64_8_0
07,1920,1080, 4000000, 4012406.4,1, 8,  2,64,64, 8,   0, 43.062276, 0.975847, 0.737491,0.1096968, 3.023779, GOP8_4000001_2_64_64_8_0
07,1920,1080, 4000000, 4012416.0,0,-4,  1,32,64, 8,   0, 42.719943, 0.974647, 0.726596,0.1227415, 3.100298, LDGOP4_4000000_1_32_64_8_0
07,1920,1080, 4000000, 4012456.8,0, 2,  2,64,64, 8,   2, 42.939961, 0.975293, 0.732955,0.1159825, 3.036854, GOP2_4000000_2_64_64_8_2
07,1920,1080, 4000000, 4012463.2,1, 4,  2,32,64, 8,   0, 42.943465, 0.975424, 0.733996,0.1145445, 3.038187, GOP4_4000001_2_32_64_8_0
07,1920,1080, 4000000, 4012469.6,1, 8,  1,32,64, 8,   0, 42.987144,   0.9756, 0.735297,0.1145006,  3.04152, GOP8_4000001_1_32_64_8_0
07,1920,1080, 4000000, 4012471.2,1, 8,  2,32,64, 8,   0, 42.898629, 0.975325, 0.732741,0.1158822, 3.076722, GOP8_4000001_2_32_64_8_0
07,1920,1080, 4000000, 4012474.4,0,-4,  2,32,64, 8,   0, 42.720038, 0.974644, 0.726598,0.1227052, 3.100768, LDGOP4_4000000_2_32_64_8_0
07,1920,1080, 4000000, 4012488.8,1, 8,  1,64,64, 8,   0, 43.097706, 0.975947,  0.73854,0.1094965,  3.01024, GOP8_4000001_1_64_64_8_0
07,1920,1080, 4000000, 4012501.6,0,-4,  1,32,64, 8,   2, 42.712031,  0.97462, 0.726232,0.1227007, 3.118116, LDGOP4_4000000_1_32_64_8_2
07,1920,1080, 4000000, 4012541.6,0, 2,  1,64,64, 8,   2, 42.953007, 0.975328,  0.73328,0.1153726, 3.032284, GOP2_4000000_1_64_64_8_2
07,1920,1080, 4000000, 4012767.2,0,-4,  1,64,64, 8,   2, 42.843168, 0.975118, 0.730429,0.1171014,  3.05744, LDGOP4_4000000_1_64_64_8_2
07,1920,1080, 4000000, 4012794.4,0,-4,  2,32,64, 8,   2, 42.710524, 0.974614, 0.726186,0.1231941, 3.119755, LDGOP4_4000000_2_32_64_8_2
07,1920,1080, 4000000, 4012831.2,1,-4,  2,16,64, 8,   2, 42.253046, 0.973043,  0.71254,0.1495261, 3.230706, LDGOP4_4000001_2_16_64_8_2
07,1920,1080, 4000000, 4012845.6,1, 2,  1,16,64, 8,   2, 42.359628,  0.97341, 0.715411,0.1459151, 3.203078, GOP2_4000001_1_16_64_8_2
07,1920,1080, 4000000, 4012907.2,0,-4,  2,16,64, 8,   2, 42.447503, 0.973725, 0.718107,0.1344815, 3.211996, LDGOP4_4000000_2_16_64_8_2
07,1920,1080, 4000000, 4012911.2,1,-4,  1,16,64, 8,   2, 42.253021, 0.973041, 0.712531, 0.149519, 3.235728, LDGOP4_4000001_1_16_64_8_2
07,1920,1080, 4000000, 4012939.2,0,-4,  2,64,64, 8,   2, 42.843973, 0.975121, 0.730479,0.1172565, 3.055462, LDGOP4_4000000_2_64_64_8_2
07,1920,1080, 4000000, 4012940.8,1,-4,  2,32,64, 8,   2, 42.595835, 0.974203, 0.723102,0.1311252, 3.108447, LDGOP4_4000001_2_32_64_8_2
07,1920,1080, 4000000, 4012942.4,1, 2,  2,64,64, 8,   2, 42.649706, 0.974335,  0.72417,0.1303566, 3.077307, GOP2_4000001_2_64_64_8_2
07,1920,1080, 4000000, 4012953.6,1, 2,  2,16,64, 8,   2, 42.321394, 0.973306,  0.71453,0.1458747, 3.219155, GOP2_4000001_2_16_64_8_2
07,1920,1080, 4000000, 4012954.4,1, 2,  1,32,64, 8,   2, 42.543969, 0.973947, 0.720877,0.1359479, 3.129713, GOP2_4000001_1_32_64_8_2
07,1920,1080, 4000000, 4012960.8,1,-4,  1,32,64, 8,   2, 42.619537, 0.974293, 0.723768,0.1296207, 3.107286, LDGOP4_4000001_1_32_64_8_2
07,1920,1080, 4000000, 4012967.2,1, 2,  1,64,64, 8,   2, 42.659426, 0.974354, 0.724368,0.1305522, 3.073266, GOP2_4000001_1_64_64_8_2
07,1920,1080, 4000000, 4012975.2,0,-4,  1,16,64, 8,   2, 42.446264, 0.973714, 0.718135,0.1345687, 3.212472, LDGOP4_4000000_1_16_64_8_2
07,1920,1080, 4000000, 4012981.6,1, 2,  2,32,64, 8,   2, 42.530444, 0.973908, 0.720557,0.1357743,  3.13439, GOP2_4000001_2_32_64_8_2
07,1920,1080, 4000000, 4012992.8,1,-4,  2,64,64, 8,   2, 42.780756, 0.974844, 0.728581, 0.121652, 3.044375, LDGOP4_4000001_2_64_64_8_2
07,1920,1080, 4000000, 4012998.4,1,-4,  1,64,64, 8,   2, 42.778643, 0.974828, 0.728489,0.1218607, 3.043538, LDGOP4_4000001_1_64_64_8_2
07,1920,1080, 4000000, 4013008.0,1, 4,  2,64,64, 8,   2, 43.047355, 0.975771, 0.737088, 0.111547, 2.988376, GOP4_4000001_2_64_64_8_2
07,1920,1080, 4000000, 4013023.2,1, 4,  1,64,64, 8,   2, 43.078616, 0.975853, 0.737903,0.1111581, 2.983984, GOP4_4000001_1_64_64_8_2
07,1920,1080, 4000000, 4013038.4,1, 4,  2,16,64, 8,   2, 42.585885, 0.974231, 0.723188,0.1298817, 3.172961, GOP4_4000001_2_16_64_8_2
07,1920,1080, 4000000, 4013044.8,1, 4,  1,32,64, 8,   2, 42.962957, 0.975455, 0.734377,0.1164291, 3.030493, GOP4_4000001_1_32_64_8_2
07,1920,1080, 4000000, 4013053.6,1, 8,  2,64,64, 8,   2, 43.018608, 0.975715,   0.7364,0.1127135, 3.011699, GOP8_4000001_2_64_64_8_2
07,1920,1080, 4000000, 4013064.8,1, 4,  1,16,64, 8,   2, 42.736206, 0.974739, 0.727534,0.1266731, 3.116767, GOP4_4000001_1_16_64_8_2
07,1920,1080, 4000000, 4013065.6,1, 4,  2,32,64, 8,   2, 42.905099, 0.975295, 0.732714,0.1170745, 3.048801, GOP4_4000001_2_32_64_8_2
07,1920,1080, 4000000, 4013074.4,1, 8,  2,32,64, 8,   2, 42.844672,  0.97514, 0.731127,0.1201552,  3.08241, GOP8_4000001_2_32_64_8_2
07,1920,1080, 4000000, 4013076.8,1, 8,  2,16,64, 8,   2, 42.554254, 0.974179, 0.722446,0.1308929, 3.200204, GOP8_4000001_2_16_64_8_2
07,1920,1080, 4000000, 4013082.4,1, 8,  1,64,64, 8,   2, 43.060349, 0.975852, 0.737495,0.1120831,  2.99836, GOP8_4000001_1_64_64_8_2
07,1920,1080, 4000000, 4013101.6,1, 8,  1,32,64, 8,   2, 42.933868, 0.975416, 0.733647,0.1189338, 3.047791, GOP8_4000001_1_32_64_8_2
07,1920,1080, 4000000, 4013115.2,1, 8,  1,16,64, 8,   2,   42.7441,  0.97481,  0.72795,0.1283625, 3.112564, GOP8_4000001_1_16_64_8_2
07,1920,1080, 4000000, 4013177.6,0, 2,  1,32,64, 8,   0, 42.865012, 0.974998, 0.730505,0.1204948, 3.066871, GOP2_4000000_1_32_64_8_0
07,1920,1080, 4000000, 4013382.4,0, 8,  2,16,64, 8,   4, 42.473638, 0.973719, 0.718334,0.1321062, 3.324435, GOP8_4000000_2_16_64_8_4
07,1920,1080, 4000000, 4013562.4,0, 2,  2,32,64, 8,   0, 42.839043, 0.974932, 0.729871,0.1213513, 3.074915, GOP2_4000000_2_32_64_8_0
07,1920,1080, 4000000, 4013675.2,0, 8,  2,32,64, 8,   4, 42.833393, 0.975061, 0.730173,0.1214536, 3.130122, GOP8_4000000_2_32_64_8_4
07,1920,1080, 4000000, 4013684.8,0, 2,  2,64,64, 8,   4, 42.869939, 0.975089, 0.730889,0.1201265, 3.048799, GOP2_4000000_2_64_64_8_4
07,1920,1080, 4000000, 4013692.0,0, 2,  1,64,64, 8,   4, 42.882319, 0.975117, 0.731175,0.1196128, 3.046421, GOP2_4000000_1_64_64_8_4
07,1920,1080, 4000000, 4013693.6,0,-4,  2,32,64, 8,   4, 42.611222, 0.974249,  0.72301, 0.127188, 3.169711, LDGOP4_4000000_2_32_64_8_4
07,1920,1080, 4000000, 4013712.0,0,-4,  1,32,64, 8,   4, 42.612405, 0.974258, 0.723026,0.1276808, 3.171663, LDGOP4_4000000_1_32_64_8_4
07,1920,1080, 4000000, 4013760.0,0, 2,  1,16,64, 8,   2, 42.624353, 0.974178, 0.723114, 0.130662, 3.171303, GOP2_4000000_1_16_64_8_2
07,1920,1080, 4000000, 4013835.2,0, 2,  1,32,64, 8,   2,  42.85168, 0.974942, 0.729965,0.1210073, 3.083295, GOP2_4000000_1_32_64_8_2
07,1920,1080, 4000000, 4013973.6,0, 2,  2,16,64, 8,   2,  42.55226, 0.973963, 0.721287,0.1304451, 3.189319, GOP2_4000000_2_16_64_8_2
07,1920,1080, 4000000, 4014028.8,1, 2,  2,32,64, 8,   4, 42.235793, 0.973014, 0.712354,0.1563117, 3.167873, GOP2_4000001_2_32_64_8_4
07,1920,1080, 4000000, 4014074.4,1, 4,  2,32,64, 8,   4, 42.776686, 0.974954, 0.729574,0.1251999, 3.052123, GOP4_4000001_2_32_64_8_4
07,1920,1080, 4000000, 4014089.6,0, 2,  2,32,64, 8,   2, 42.822537, 0.974854,  0.72916,0.1217221, 3.092042, GOP2_4000000_2_32_64_8_2
07,1920,1080, 4000000, 4014103.2,1,-4,  1,32,64, 8,   4, 42.347399, 0.973361, 0.715872,  0.14687, 3.159251, LDGOP4_4000001_1_32_64_8_4
07,1920,1080, 4000000, 4014104.0,0,-4,  1,64,64, 8,   4, 42.764663, 0.974847, 0.728092,0.1219725,  3.07136, LDGOP4_4000000_1_64_64_8_4
07,1920,1080, 4000000, 4014114.4,1, 2,  1,32,64, 8,   4, 42.253088, 0.973053, 0.712602,0.1561449, 3.162155, GOP2_4000001_1_32_64_8_4
07,1920,1080, 4000000, 4014124.8,1, 2,  1,64,64, 8,   4, 42.555658, 0.974036, 0.721267,0.1380597, 3.082524, GOP2_4000001_1_64_64_8_4
07,1920,1080, 4000000, 4014136.8,1, 2,  2,16,64, 8,   4,  41.99776, 0.972162, 0.704874,0.1674685, 3.301809, GOP2_4000001_2_16_64_8_4
07,1920,1080, 4000000, 4014150.4,1,-4,  2,16,64, 8,   4, 42.189326, 0.972866, 0.710507,0.1514206,  3.29204, LDGOP4_4000001_2_16_64_8_4
07,1920,1080, 4000000, 4014160.0,1,-4,  1,16,64, 8,   4, 42.087508,  0.97255, 0.707762,0.1606245, 3.288478, LDGOP4_4000001_1_16_64_8_4
07,1920,1080, 4000000, 4014160.8,0,-4,  2,64,64, 8,   4, 42.765239, 0.974857, 0.728088,0.1215128, 3.071515, LDGOP4_4000000_2_64_64_8_4
07,1920,1080, 4000000, 4014161.6,1,-4,  1,64,64, 8,   4, 42.661939, 0.974435, 0.724922,0.1293511, 3.063555, LDGOP4_4000001_1_64_64_8_4
07,1920,1080, 4000000, 4014163.2,1,-4,  2,32,64, 8,   4, 42.358633, 0.973403, 0.716065,0.1475394, 3.156685, LDGOP4_4000001_2_32_64_8_4
07,1920,1080, 4000000, 4014178.4,1, 2,  1,16,64, 8,   4,  42.04205, 0.972242, 0.705628,0.1652587, 3.304498, GOP2_4000001_1_16_64_8_4
07,1920,1080, 4000000, 4014184.0,1, 2,  2,64,64, 8,   4, 42.551088, 0.974038, 0.721285,0.1365225, 3.082753, GOP2_4000001_2_64_64_8_4
07,1920,1080, 4000000, 4014192.8,1,-4,  2,64,64, 8,   4,  42.66302, 0.974441, 0.724986,0.1286133, 3.063636, LDGOP4_4000001_2_64_64_8_4
07,1920,1080, 4000000, 4014239.2,1, 8,  1,64,64, 8,   4, 42.980252, 0.975632, 0.735285,0.1163398, 3.007997, GOP8_4000001_1_64_64_8_4
