seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1280, 720,      38, 1448512.8,2, 2,  2,64,64, 8,1500, 31.515046, 0.863631, 0.424044,0.3172793,28.769831, GOP2_38_2_64_64_8_1500
06,1280, 720,      38, 1453948.0,2, 2,  1,32,64, 8,   0, 31.555781, 0.864334, 0.425675,0.3140703,28.564615, GOP2_38_1_32_64_8_0
06,1280, 720,      38, 1458343.2,2, 4,  1, 8,64, 8,1500,  31.08949, 0.856048, 0.408972,0.3240544,33.831415, GOP4_38_1_8_64_8_1500
06,1280, 720,      38, 1458832.0,2, 4,  2, 8,64, 8,   0, 30.850891, 0.851864, 0.398759,0.3365447,35.336818, GOP4_38_2_8_64_8_0
06,1280, 720,      38, 1458990.4,2, 2,  2,32,64, 8,   0, 31.533217, 0.863961, 0.424668,0.3148227,28.696092, GOP2_38_2_32_64_8_0
06,1280, 720,      38, 1459672.8,2, 2,  1,32,64, 8,   2, 31.548256,  0.86424, 0.425365,0.3156457,28.586819, GOP2_38_1_32_64_8_2
06,1280, 720,      38, 1464712.0,2, 2,  2,32,64, 8,   2, 31.525807, 0.863866, 0.424355,0.3165079,28.691673, GOP2_38_2_32_64_8_2
06,1280, 720,      38, 1466577.6,2, 4,  2, 8,64, 8,   2, 30.849295, 0.851845, 0.398609,0.3377216,35.280656, GOP4_38_2_8_64_8_2
06,1280, 720,      38, 1473589.6,2, 2,  1,32,64, 8,   4, 31.540958, 0.864021,  0.42502,0.3150565,28.703813, GOP2_38_1_32_64_8_4
06,1280, 720,      38, 1478590.4,2, 2,  2,32,64, 8,   4, 31.518541, 0.863653, 0.424019,0.3159805,28.791322, GOP2_38_2_32_64_8_4
06,1280, 720,      38, 1482145.6,2, 4,  2, 8,64, 8,   4, 30.840881,  0.85162,  0.39822,0.3373309,35.369869, GOP4_38_2_8_64_8_4
06,1280, 720,      38, 1492656.0,2, 2,  1,32,64, 8,1500, 31.534017, 0.863826, 0.424676, 0.316062,28.734955, GOP2_38_1_32_64_8_1500
06,1280, 720,      38, 1497688.8,2, 2,  2,32,64, 8,1500, 31.511581, 0.863453, 0.423672,0.3173193,28.848293, GOP2_38_2_32_64_8_1500
06,1280, 720,      38, 1517254.4,2, 4,  2, 8,64, 8,1500, 30.835917,  0.85147,  0.39793,0.3367716,35.499126, GOP4_38_2_8_64_8_1500
06,1280, 720,      38, 1543505.6,2, 2,  1,16,64, 8,   0, 31.573107, 0.864497, 0.425936,0.3132089,28.642649, GOP2_38_1_16_64_8_0
06,1280, 720,      38, 1550419.2,2, 2,  1,16,64, 8,   2, 31.568041,  0.86441, 0.425773,0.3156265,28.633484, GOP2_38_1_16_64_8_2
06,1280, 720,      38, 1553983.2,2, 2,  2,16,64, 8,   0,  31.52459, 0.863702, 0.423801, 0.315425, 28.93836, GOP2_38_2_16_64_8_0
06,1280, 720,      38, 1560784.8,2, 2,  2,16,64, 8,   2, 31.519481, 0.863599,  0.42362,0.3174428,28.932392, GOP2_38_2_16_64_8_2
06,1280, 720,      38, 1565344.8,2, 2,  1,16,64, 8,   4, 31.562566, 0.864296, 0.425579, 0.315703,28.649248, GOP2_38_1_16_64_8_4
06,1280, 720,      38, 1575749.6,2, 2,  2,16,64, 8,   4, 31.514879, 0.863499, 0.423445,0.3173518,28.903621, GOP2_38_2_16_64_8_4
06,1280, 720,      38, 1590466.4,2, 2,  1,16,64, 8,1500, 31.553117, 0.864062, 0.425178,0.3148869,28.705529, GOP2_38_1_16_64_8_1500
06,1280, 720,      38, 1600866.4,2, 2,  2,16,64, 8,1500, 31.505371, 0.863253, 0.423053, 0.316912,28.978631, GOP2_38_2_16_64_8_1500
06,1280, 720,      38, 1720384.0,2, 2,  1, 8,64, 8,   0, 31.603344,  0.86482, 0.426884,0.3117171,28.665722, GOP2_38_1_8_64_8_0
06,1280, 720,      38, 1729849.6,2, 2,  1, 8,64, 8,   2, 31.600304, 0.864727,  0.42672,0.3130469,28.682424, GOP2_38_1_8_64_8_2
06,1280, 720,      38, 1743386.4,2, 2,  2, 8,64, 8,   0, 31.505162, 0.863192,  0.42254,0.3158287,29.220728, GOP2_38_2_8_64_8_0
06,1280, 720,      38, 1747123.2,2, 2,  1, 8,64, 8,   4, 31.595566,  0.86467, 0.426586,0.3143165,28.822249, GOP2_38_1_8_64_8_4
06,1280, 720,      38, 1752544.0,2, 2,  2, 8,64, 8,   2, 31.501533, 0.863087, 0.422376,0.3169082,29.276763, GOP2_38_2_8_64_8_2
06,1280, 720,      38, 1769704.0,2, 2,  2, 8,64, 8,   4, 31.497684, 0.863034, 0.422251,0.3176752,29.348938, GOP2_38_2_8_64_8_4
06,1280, 720,      38, 1784072.0,2, 2,  1, 8,64, 8,1500, 31.585695, 0.864435, 0.426134,0.3139068,28.841984, GOP2_38_1_8_64_8_1500
06,1280, 720,      38, 1806276.0,2, 2,  2, 8,64, 8,1500, 31.487183, 0.862767, 0.421792,0.3175841,29.450633, GOP2_38_2_8_64_8_1500
06,1280, 720,      38,  903986.4,2, 8,  1,64,64, 8,   0, 30.031233, 0.836286, 0.372151,0.3493987,42.389574, GOP8_38_1_64_64_8_0
06,1280, 720,      38,  910516.0,2, 8,  1,64,64, 8,   2,  30.02802, 0.836199, 0.371939,0.3496196,42.384893, GOP8_38_1_64_64_8_2
06,1280, 720,      38,  913110.4,2, 8,  2,64,64, 8,   0, 29.979109, 0.835378, 0.369842,  0.35245,42.658925, GOP8_38_2_64_64_8_0
06,1280, 720,      38,  919592.8,2, 8,  2,64,64, 8,   2, 29.976998, 0.835298, 0.369791,0.3547963,42.706501, GOP8_38_2_64_64_8_2
06,1280, 720,      38,  922424.0,2, 8,  1,64,64, 8,   4, 30.020766, 0.835967, 0.371648,0.3487913,42.386248, GOP8_38_1_64_64_8_4
06,1280, 720,      38,  930500.0,2, 8,  1,32,64, 8,   0, 30.087787, 0.837927, 0.374788,0.3475159,42.053161, GOP8_38_1_32_64_8_0
06,1280, 720,      38,  931472.8,2, 8,  2,64,64, 8,   4, 29.969396, 0.835033,  0.36946, 0.353026,42.733005, GOP8_38_2_64_64_8_4
06,1280, 720,      38,  936255.2,2, 8,  1,64,64, 8,1500, 30.013202,  0.83578, 0.371167,0.3499018,42.581319, GOP8_38_1_64_64_8_1500
06,1280, 720,      38,  936946.4,2, 8,  1,32,64, 8,   2, 30.081794, 0.837746, 0.374568,0.3473236,42.190859, GOP8_38_1_32_64_8_2
06,1280, 720,      38,  945320.8,2, 8,  2,64,64, 8,1500, 29.961081, 0.834866, 0.369017,0.3525169,42.873619, GOP8_38_2_64_64_8_1500
06,1280, 720,      38,  949460.0,2, 8,  1,32,64, 8,   4, 30.074424, 0.837589,  0.37427,0.3479341,42.151589, GOP8_38_1_32_64_8_4
06,1280, 720,      38,  950544.8,2, 8,  2,32,64, 8,   0, 29.967847, 0.835562, 0.369564,0.3561821,43.013769, GOP8_38_2_32_64_8_0
06,1280, 720,      38,  958153.6,2, 8,  2,32,64, 8,   2, 29.964023, 0.835485, 0.369471, 0.358525,43.087225, GOP8_38_2_32_64_8_2
06,1280, 720,      38,  966026.4,2, 8,  1,32,64, 8,1500, 30.067457, 0.837277, 0.373696,0.3473072,42.264666, GOP8_38_1_32_64_8_1500
06,1280, 720,      38,  970398.4,2, 8,  2,32,64, 8,   4, 29.957889, 0.835278, 0.369209,0.3584456,43.145896, GOP8_38_2_32_64_8_4
06,1280, 720,      38,  983997.6,2, 8,  1,16,64, 8,   0, 30.192591, 0.840746, 0.379736,0.3439039, 41.65181, GOP8_38_1_16_64_8_0
06,1280, 720,      38,  985289.6,2, 8,  2,32,64, 8,1500, 29.949242, 0.835018, 0.368643,0.3584309,43.187688, GOP8_38_2_32_64_8_1500
06,1280, 720,      38,  991511.2,2, 8,  1,16,64, 8,   2, 30.186387, 0.840691, 0.379563,0.3448824,41.609491, GOP8_38_1_16_64_8_2
06,1280, 720, 4000000, 4007650.4,0, 8,  1,32,64, 8,   0, 36.231301,  0.93344, 0.603146,0.1500479,15.881661, GOP8_4000000_1_32_64_8_0
06,1280, 720, 4000000, 4007715.2,0, 8,  1,64,64, 8,   0, 36.213231, 0.933429, 0.602036,0.1512257,13.250482, GOP8_4000000_1_64_64_8_0
06,1280, 720, 4000000, 4007788.0,0, 4,  2,64,64, 8,   0,  36.49401, 0.937025, 0.613389,0.1437974, 10.96549, GOP4_4000000_2_64_64_8_0
06,1280, 720, 4000000, 4007870.4,0, 4,  2,32,64, 8,   0, 36.362289, 0.935529,  0.60888,0.1475112,13.049639, GOP4_4000000_2_32_64_8_0
06,1280, 720, 4000000, 4008122.4,0, 8,  2,32,64, 8,   0, 36.113348, 0.932273, 0.599035,0.1535255,15.883738, GOP8_4000000_2_32_64_8_0
06,1280, 720, 4000000, 4008249.6,0, 4,  1,32,64, 8,   0,  36.46239, 0.936456,  0.61234,0.1450148,13.189275, GOP4_4000000_1_32_64_8_0
06,1280, 720, 4000000, 4008338.4,0, 4,  1,64,64, 8,   0, 36.541896, 0.937451, 0.615042,0.1422564,10.940017, GOP4_4000000_1_64_64_8_0
06,1280, 720, 4000000, 4008343.2,0, 8,  1,64,64, 8,   2, 36.169881, 0.932892, 0.600462,0.1520716,13.343222, GOP8_4000000_1_64_64_8_2
06,1280, 720, 4000000, 4008403.2,0, 8,  1,32,64, 8,   2, 36.188465, 0.932943, 0.601529,0.1520369,15.876376, GOP8_4000000_1_32_64_8_2
06,1280, 720, 4000000, 4008440.0,0, 8,  2,64,64, 8,   0, 36.165977, 0.932988, 0.600425,0.1517095,13.045972, GOP8_4000000_2_64_64_8_0
06,1280, 720, 4000000, 4008488.8,0, 4,  1,64,64, 8,   2,  36.49966, 0.936945, 0.613478,0.1439767,11.115897, GOP4_4000000_1_64_64_8_2
06,1280, 720, 4000000, 4008516.0,0, 8,  2,32,64, 8,   2,  36.06544, 0.931691, 0.597278,0.1540521,16.081618, GOP8_4000000_2_32_64_8_2
06,1280, 720, 4000000, 4008643.2,0, 4,  2,64,64, 8,   2, 36.454271,  0.93655, 0.611925,0.1453924,11.088626, GOP4_4000000_2_64_64_8_2
06,1280, 720, 4000000, 4008704.8,0, 4,  2,32,64, 8,   2, 36.322724, 0.935069,  0.60742,0.1499534,13.243862, GOP4_4000000_2_32_64_8_2
06,1280, 720, 4000000, 4008800.0,0, 4,  1,32,64, 8,   2, 36.422759, 0.935988, 0.610921,  0.14583,13.368324, GOP4_4000000_1_32_64_8_2
06,1280, 720, 4000000, 4008802.4,0, 8,  2,64,64, 8,   2,  36.11905, 0.932447, 0.598714,0.1535965,13.115567, GOP8_4000000_2_64_64_8_2
06,1280, 720, 4000000, 4008898.4,0, 4,  1,16,64, 8,   0, 36.309052, 0.934467, 0.607151,0.1494833,17.044418, GOP4_4000000_1_16_64_8_0
06,1280, 720, 4000000, 4008927.2,0, 4,  2,16,64, 8,   0,  36.09959, 0.932438, 0.599935,0.1560858,18.295899, GOP4_4000000_2_16_64_8_0
06,1280, 720, 4000000, 4009268.0,0, 4,  2,16,64, 8,   2, 36.061245, 0.931977, 0.598515,0.1580544,18.384892, GOP4_4000000_2_16_64_8_2
06,1280, 720, 4000000, 4009530.4,0, 4,  1,16,64, 8,   2, 36.267455, 0.933995, 0.605588, 0.151317,17.304371, GOP4_4000000_1_16_64_8_2
06,1280, 720, 4000000, 4009567.2,0, 8,  2,16,64, 8,   2,  35.94897, 0.930346, 0.593962,0.1592467,20.511409, GOP8_4000000_2_16_64_8_2
06,1280, 720, 4000000, 4009570.4,0, 8,  1,64,64, 8,   4, 36.086062,   0.9319, 0.597479,0.1549402, 13.58802, GOP8_4000000_1_64_64_8_4
06,1280, 720, 4000000, 4009724.8,0, 8,  1,32,64, 8,   4, 36.104205, 0.931912, 0.598472,0.1545349, 16.08757, GOP8_4000000_1_32_64_8_4
06,1280, 720, 4000000, 4009742.4,0, 4,  1,32,64, 8,   4, 36.329317, 0.934911, 0.607471,0.1485493,13.273489, GOP4_4000000_1_32_64_8_4
06,1280, 720, 4000000, 4009833.6,0, 4,  2,32,64, 8,   4, 36.230434, 0.933984, 0.604052,0.1525899,13.282265, GOP4_4000000_2_32_64_8_4
06,1280, 720, 4000000, 4009937.6,0, 8,  2,32,64, 8,   4, 35.985253, 0.930723, 0.594352, 0.158777,16.282744, GOP8_4000000_2_32_64_8_4
06,1280, 720, 4000000, 4010150.4,0, 4,  2,64,64, 8,   4, 36.357416, 0.935406, 0.608404,0.1479794,11.409046, GOP4_4000000_2_64_64_8_4
06,1280, 720, 4000000, 4010169.6,0, 8,  1,16,64, 8,   2, 36.226483, 0.933205, 0.603743,0.1506374,19.139683, GOP8_4000000_1_16_64_8_2
06,1280, 720, 4000000, 4010180.0,0, 8,  2,16,64, 8,   0, 35.995634, 0.930915, 0.595683,0.1572881,19.636263, GOP8_4000000_2_16_64_8_0
06,1280, 720, 4000000, 4010200.0,0, 8,  2,64,64, 8,   4, 36.038118, 0.931426, 0.595756,  0.15621,13.511723, GOP8_4000000_2_64_64_8_4
06,1280, 720, 4000000, 4010200.8,0, 4,  1,64,64, 8,   4, 36.402529, 0.935785, 0.609933,0.1464092,11.473678, GOP4_4000000_1_64_64_8_4
06,1280, 720, 4000000, 4010230.4,0, 8,  1,16,64, 8,   0, 36.271594, 0.933669, 0.605297,0.1499671,18.870595, GOP8_4000000_1_16_64_8_0
06,1280, 720, 4000000, 4010360.8,0, 4,  1,16,64, 8,   4, 36.174124, 0.932931, 0.602019, 0.153806,16.538585, GOP4_4000000_1_16_64_8_4
06,1280, 720, 4000000, 4011464.0,0, 8,  2,16,64, 8,   4, 35.846364, 0.929137, 0.590107,0.1617163,20.029917, GOP8_4000000_2_16_64_8_4
06,1280, 720, 4000000, 4011537.6,1, 4,  1,64,64, 8,   0, 36.186209, 0.933997, 0.602346,  0.15139,  9.78952, GOP4_4000001_1_64_64_8_0
06,1280, 720, 4000000, 4011739.2,0, 8,  1,16,64, 8,   4, 36.142573, 0.932258,  0.60053,0.1549825,18.827189, GOP8_4000000_1_16_64_8_4
06,1280, 720, 4000000, 4011777.6,0, 4,  2,16,64, 8,   4, 35.966605, 0.930906, 0.594763,0.1594672,17.604193, GOP4_4000000_2_16_64_8_4
06,1280, 720, 4000000, 4012138.4,1, 8,  2,32,64, 8,   0, 35.941804,  0.93095, 0.593936,0.1602038,12.708663, GOP8_4000001_2_32_64_8_0
06,1280, 720, 4000000, 4012191.2,1, 8,  1,32,64, 8,   0,  36.02967, 0.931717, 0.596886,0.1578578,12.281069, GOP8_4000001_1_32_64_8_0
06,1280, 720, 4000000, 4012212.8,1, 4,  2,64,64, 8,   0, 36.155224, 0.933748, 0.601351,0.1523446, 9.885644, GOP4_4000001_2_64_64_8_0
06,1280, 720, 4000000, 4012228.0,1, 8,  2,16,64, 8,   0, 35.876396,  0.92993, 0.592576,0.1621352,19.538974, GOP8_4000001_2_16_64_8_0
06,1280, 720, 4000000, 4012230.4,1, 8,  2,64,64, 8,   0, 35.980258, 0.931501, 0.594846,0.1587036,10.459539, GOP8_4000001_2_64_64_8_0
06,1280, 720, 4000000, 4012237.6,1, 4,  1,16,64, 8,   0, 35.992693, 0.931305, 0.596811,0.1584454,18.098715, GOP4_4000001_1_16_64_8_0
06,1280, 720, 4000000, 4012238.4,1, 4,  2,32,64, 8,   0, 36.044508, 0.932346, 0.597874,0.1553519,12.525568, GOP4_4000001_2_32_64_8_0
06,1280, 720, 4000000, 4012238.4,1, 8,  1,64,64, 8,   0, 36.016163, 0.931813, 0.596065,0.1579417,10.352254, GOP8_4000001_1_64_64_8_0
06,1280, 720, 4000000, 4012243.2,1, 8,  1,16,64, 8,   0, 36.100492, 0.932332, 0.600479,0.1560063,18.041601, GOP8_4000001_1_16_64_8_0
06,1280, 720, 4000000, 4012248.8,1, 4,  2,16,64, 8,   0, 35.856674, 0.929956, 0.592088,0.1631243,18.519114, GOP4_4000001_2_16_64_8_0
06,1280, 720, 4000000, 4012253.6,1,-4,  2,32,64, 8,   0, 35.724525, 0.927395, 0.584437,0.1707188,12.948022, LDGOP4_4000001_2_32_64_8_0
06,1280, 720, 4000000, 4012255.2,1, 4,  1,32,64, 8,   0, 36.107059, 0.932901, 0.599942, 0.154202,12.259354, GOP4_4000001_1_32_64_8_0
06,1280, 720, 4000000, 4012260.8,1, 2,  2,64,64, 8,   0, 35.406927,  0.92328, 0.571842,0.1728863,   11.474, GOP2_4000001_2_64_64_8_0
06,1280, 720, 4000000, 4012267.2,1, 2,  2,32,64, 8,   0, 35.301229, 0.921002, 0.567677,0.1784874,17.338108, GOP2_4000001_2_32_64_8_0
06,1280, 720, 4000000, 4012272.8,1, 2,  1,32,64, 8,   0, 35.333527, 0.921483, 0.568916,0.1769177,17.156865, GOP2_4000001_1_32_64_8_0
06,1280, 720, 4000000, 4012273.6,1,-4,  1,32,64, 8,   0, 35.730318, 0.927551,   0.5848,0.1705113,12.421445, LDGOP4_4000001_1_32_64_8_0
06,1280, 720, 4000000, 4012273.6,1,-4,  1,64,64, 8,   0, 35.959325, 0.930965, 0.593478,0.1614602, 8.140588, LDGOP4_4000001_1_64_64_8_0
06,1280, 720, 4000000, 4012274.4,1,-4,  1,16,64, 8,   0, 35.178424, 0.917927, 0.565954,0.1895377,35.959617, LDGOP4_4000001_1_16_64_8_0
06,1280, 720, 4000000, 4012280.8,1, 2,  1,64,64, 8,   0, 35.418559, 0.923454, 0.572299,0.1726822,11.602761, GOP2_4000001_1_64_64_8_0
06,1280, 720, 4000000, 4012286.4,1,-4,  2,64,64, 8,   0, 35.960169, 0.930952, 0.593469,0.1610858, 8.049611, LDGOP4_4000001_2_64_64_8_0
06,1280, 720, 4000000, 4012508.8,0, 2,  1,64,64, 8,   0,  36.29729, 0.933841, 0.603865,0.1472362, 8.631647, GOP2_4000000_1_64_64_8_0
06,1280, 720, 4000000, 4012509.6,0, 2,  2,64,64, 8,   0, 36.282199, 0.933706, 0.603388, 0.146256, 8.674548, GOP2_4000000_2_64_64_8_0
06,1280, 720, 4000000, 4012509.6,0,-4,  2,64,64, 8,   2, 36.063208, 0.932049, 0.596328,0.1540164,   5.3554, LDGOP4_4000000_2_64_64_8_2
06,1280, 720, 4000000, 4012676.8,1, 4,  1,64,64, 8,   2, 36.141938, 0.933524, 0.600719,0.1528747, 9.929799, GOP4_4000001_1_64_64_8_2
06,1280, 720, 4000000, 4012780.8,1, 4,  2,32,64, 8,   2, 36.013615, 0.932123, 0.596762,0.1566921,11.580955, GOP4_4000001_2_32_64_8_2
06,1280, 720, 4000000, 4012788.8,1, 8,  2,32,64, 8,   2, 35.907544, 0.930541, 0.592735,0.1609087, 12.34034, GOP8_4000001_2_32_64_8_2
06,1280, 720, 4000000, 4012800.0,1, 8,  1,32,64, 8,   2, 35.997903, 0.931461, 0.595774,0.1579353,12.012013, GOP8_4000001_1_32_64_8_2
06,1280, 720, 4000000, 4012812.8,1, 4,  2,64,64, 8,   2, 36.111712, 0.933297,   0.5998,0.1529954, 9.769558, GOP4_4000001_2_64_64_8_2
06,1280, 720, 4000000, 4012816.0,0, 2,  2,16,64, 8,   0, 35.799575, 0.926666, 0.586879, 0.160692,27.582513, GOP2_4000000_2_16_64_8_0
06,1280, 720, 4000000, 4012823.2,1,-4,  1,16,64, 8,   2, 35.344776, 0.921702, 0.571443,0.1823955,31.126026, LDGOP4_4000001_1_16_64_8_2
06,1280, 720, 4000000, 4012823.2,1,-4,  2,16,64, 8,   2, 35.349283, 0.921676, 0.571508,0.1838908,30.541215, LDGOP4_4000001_2_16_64_8_2
06,1280, 720, 4000000, 4012832.8,1, 8,  1,16,64, 8,   2, 36.068102, 0.932119,   0.5991,0.1573333,15.386522, GOP8_4000001_1_16_64_8_2
06,1280, 720, 4000000, 4012842.4,1, 8,  2,64,64, 8,   2, 35.936778, 0.931029, 0.593344, 0.159591,10.401758, GOP8_4000001_2_64_64_8_2
06,1280, 720, 4000000, 4012843.2,1, 4,  1,16,64, 8,   2, 35.954867, 0.930955,  0.59536,0.1588961,16.815327, GOP4_4000001_1_16_64_8_2
06,1280, 720, 4000000, 4012849.6,1, 4,  2,16,64, 8,   2, 35.833515, 0.929817, 0.591069,0.1639525,16.454381, GOP4_4000001_2_16_64_8_2
06,1280, 720, 4000000, 4012850.4,1, 8,  2,16,64, 8,   2,  35.83341, 0.929629, 0.590913, 0.163662,17.146544, GOP8_4000001_2_16_64_8_2
06,1280, 720, 4000000, 4012860.8,1, 8,  1,64,64, 8,   2, 35.970667, 0.931245, 0.594383,0.1587741,10.600649, GOP8_4000001_1_64_64_8_2
06,1280, 720, 4000000, 4012865.6,1, 4,  1,32,64, 8,   2, 36.079739, 0.932758, 0.599022,0.1546705,11.290558, GOP4_4000001_1_32_64_8_2
06,1280, 720, 4000000, 4012867.2,1, 2,  1,32,64, 8,   2, 35.342627, 0.922037, 0.569294,0.1769338,14.898513, GOP2_4000001_1_32_64_8_2
06,1280, 720, 4000000, 4012872.0,1,-4,  2,32,64, 8,   2, 35.678665, 0.927253, 0.582854,0.1727508,10.993319, LDGOP4_4000001_2_32_64_8_2
06,1280, 720, 4000000, 4012873.6,1, 2,  2,32,64, 8,   2, 35.324278, 0.922047, 0.568777,0.1760412, 13.61265, GOP2_4000001_2_32_64_8_2
06,1280, 720, 4000000, 4012876.0,0, 2,  1,64,64, 8,   2, 36.260631, 0.933447, 0.602497, 0.148719, 8.350134, GOP2_4000000_1_64_64_8_2
06,1280, 720, 4000000, 4012879.2,0,-4,  1,16,64, 8,   0, 35.547667, 0.924334, 0.577916,0.1723758,26.631376, LDGOP4_4000000_1_16_64_8_0
06,1280, 720, 4000000, 4012879.2,1,-4,  1,32,64, 8,   2,  35.67529, 0.927182, 0.582811,0.1732081,10.859043, LDGOP4_4000001_1_32_64_8_2
06,1280, 720, 4000000, 4012884.0,1, 2,  2,64,64, 8,   2, 35.348513, 0.922497, 0.569569,0.1757464,11.524358, GOP2_4000001_2_64_64_8_2
06,1280, 720, 4000000, 4012892.8,1,-4,  1,64,64, 8,   2, 35.896446, 0.930212, 0.591093,0.1631471, 7.730238, LDGOP4_4000001_1_64_64_8_2
06,1280, 720, 4000000, 4012893.6,1,-4,  2,64,64, 8,   2, 35.894912, 0.930188, 0.591076,0.1641355, 7.918517, LDGOP4_4000001_2_64_64_8_2
06,1280, 720, 4000000, 4012896.0,1, 2,  1,64,64, 8,   2, 35.360427, 0.922752, 0.570106,0.1737624,10.969693, GOP2_4000001_1_64_64_8_2
06,1280, 720, 4000000, 4012908.0,0, 2,  1,16,64, 8,   0, 35.860634, 0.927258, 0.588893, 0.161117,27.330225, GOP2_4000000_1_16_64_8_0
06,1280, 720, 4000000, 4012933.6,0, 2,  2,64,64, 8,   2, 36.244573, 0.933343, 0.601968,0.1486108, 8.463539, GOP2_4000000_2_64_64_8_2
06,1280, 720, 4000000, 4013048.0,0,-4,  1,32,64, 8,   0, 35.902652, 0.929781, 0.590478,0.1605464, 9.388891, LDGOP4_4000000_1_32_64_8_0
06,1280, 720, 4000000, 4013056.8,0,-4,  2,16,64, 8,   0, 35.553609,  0.92447, 0.578088,0.1745304,25.564556, LDGOP4_4000000_2_16_64_8_0
06,1280, 720, 4000000, 4013072.8,0,-4,  1,32,64, 8,   2,  35.89928, 0.929928, 0.590329,0.1603879, 8.532063, LDGOP4_4000000_1_32_64_8_2
06,1280, 720, 4000000, 4013092.0,0,-4,  2,64,64, 8,   0, 36.104597, 0.932547, 0.597961,0.1523892, 5.369295, LDGOP4_4000000_2_64_64_8_0
06,1280, 720, 4000000, 4013123.2,0,-4,  2,32,64, 8,   0, 35.902107, 0.929763, 0.590438,0.1614114, 9.405418, LDGOP4_4000000_2_32_64_8_0
06,1280, 720, 4000000, 4013137.6,0,-4,  1,64,64, 8,   0, 36.103746, 0.932525, 0.597895,0.1525692, 5.413535, LDGOP4_4000000_1_64_64_8_0
06,1280, 720, 4000000, 4013237.6,0,-4,  1,64,64, 8,   2,  36.06256, 0.932068, 0.596323, 0.154958, 5.280304, LDGOP4_4000000_1_64_64_8_2
06,1280, 720, 4000000, 4013262.4,0,-4,  2,32,64, 8,   2, 35.899576, 0.929905, 0.590328,0.1610113, 8.633204, LDGOP4_4000000_2_32_64_8_2
06,1280, 720, 4000000, 4013275.2,1, 2,  2,16,64, 8,   2, 35.252198, 0.920206, 0.567148,0.1813347,28.231216, GOP2_4000001_2_16_64_8_2
06,1280, 720, 4000000, 4013340.0,1, 4,  1,64,64, 8,   4, 36.012918, 0.931886, 0.595926,0.1566945, 10.32433, GOP4_4000001_1_64_64_8_4
06,1280, 720, 4000000, 4013379.2,1, 2,  1,16,64, 8,   2,  35.25127, 0.919427, 0.567537,0.1793507,33.290593, GOP2_4000001_1_16_64_8_2
06,1280, 720, 4000000, 4013480.0,0, 2,  1,16,64, 8,   2, 35.888246, 0.927675, 0.589659, 0.158678,27.486629, GOP2_4000000_1_16_64_8_2
06,1280, 720, 4000000, 4013552.8,0, 2,  2,16,64, 8,   2, 35.825789, 0.927076,  0.58761,0.1605631, 27.88995, GOP2_4000000_2_16_64_8_2
06,1280, 720, 4000000, 4013668.8,0, 2,  2,32,64, 8,   0, 36.095208, 0.931035, 0.596661,0.1517442,14.612364, GOP2_4000000_2_32_64_8_0
06,1280, 720, 4000000, 4013678.4,0, 2,  1,32,64, 8,   0, 36.127512, 0.931366, 0.597697,0.1514691,14.507168, GOP2_4000000_1_32_64_8_0
06,1280, 720, 4000000, 4013886.4,1, 4,  2,64,64, 8,   4, 35.984964, 0.931585, 0.594924,0.1574489, 10.21904, GOP4_4000001_2_64_64_8_4
06,1280, 720, 4000000, 4013989.6,0, 2,  1,32,64, 8,   2,  36.12302, 0.931471, 0.597541,0.1512464,13.601145, GOP2_4000000_1_32_64_8_2
06,1280, 720, 4000000, 4013992.8,1, 8,  2,32,64, 8,   4, 35.806228, 0.929317, 0.589004,0.1653114,12.696525, GOP8_4000001_2_32_64_8_4
06,1280, 720, 4000000, 4014029.6,1,-4,  2,16,64, 8,   4,  35.29854, 0.922226, 0.568905,0.1894821,17.076845, LDGOP4_4000001_2_16_64_8_4
06,1280, 720, 4000000, 4014036.0,1,-4,  1,16,64, 8,   4, 35.296312, 0.922028, 0.568875, 0.187326,18.396783, LDGOP4_4000001_1_16_64_8_4
06,1280, 720, 4000000, 4014041.6,1, 8,  2,16,64, 8,   4, 35.738436, 0.928529, 0.587048,0.1656221,16.452286, GOP8_4000001_2_16_64_8_4
06,1280, 720, 4000000, 4014046.4,1, 8,  1,32,64, 8,   4, 35.902797, 0.930325, 0.592414,0.1623196,12.261775, GOP8_4000001_1_32_64_8_4
06,1280, 720, 4000000, 4014050.4,1, 8,  1,16,64, 8,   4, 35.987763, 0.931322, 0.596206,0.1606215,14.753075, GOP8_4000001_1_16_64_8_4
06,1280, 720, 4000000, 4014075.2,1, 8,  2,64,64, 8,   4, 35.837328, 0.929763, 0.589648,0.1631412,10.677841, GOP8_4000001_2_64_64_8_4
06,1280, 720, 4000000, 4014076.8,1,-4,  2,32,64, 8,   4, 35.563731, 0.925537,  0.57823,0.1772689,11.756185, LDGOP4_4000001_2_32_64_8_4
06,1280, 720, 4000000, 4014080.0,1,-4,  1,32,64, 8,   4,  35.55816, 0.925403, 0.578086,0.1786157,12.186574, LDGOP4_4000001_1_32_64_8_4
06,1280, 720, 4000000, 4014084.0,1, 4,  2,16,64, 8,   4, 35.742733, 0.928819, 0.587495,0.1666842,16.533105, GOP4_4000001_2_16_64_8_4
06,1280, 720, 4000000, 4014084.0,1,-4,  2,64,64, 8,   4, 35.785858, 0.928699, 0.586608,0.1673776,  8.18973, LDGOP4_4000001_2_64_64_8_4
