seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01, 960, 544,      32,  669796.8,2, 4,  1, 8,64, 8,   2, 37.097199, 0.942542, 0.624659,0.1463274, 3.852811, GOP4_32_1_8_64_8_2
01, 960, 544,      32,  670282.4,2, 4,  2, 8,64, 8,   0, 36.677336,  0.93934, 0.609145,0.1548237, 4.040349, GOP4_32_2_8_64_8_0
01, 960, 544,      32,  672844.0,2,-4,  2, 8,64, 8,   4, 36.466322, 0.937579, 0.601136, 0.165394, 4.254541, LDGOP4_32_2_8_64_8_4
01, 960, 544,      32,  673141.6,2,-4,  1, 8,64, 8,   4, 36.466322, 0.937579, 0.601136, 0.165394, 4.254541, LDGOP4_32_1_8_64_8_4
01, 960, 544,      32,  678323.2,2, 4,  2, 8,64, 8,   2, 36.678077, 0.939386, 0.609318,0.1551162, 4.047541, GOP4_32_2_8_64_8_2
01, 960, 544,      32,  681736.8,2, 8,  1, 8,64, 8,   4, 37.610452, 0.952083,  0.64621,0.1251444, 3.590972, GOP8_32_1_8_64_8_4
01, 960, 544,      32,  684110.4,2, 4,  1, 8,64, 8,   4, 37.081608, 0.942213, 0.624017,0.1454857, 3.855084, GOP4_32_1_8_64_8_4
01, 960, 544,      32,  685583.2,2,-4,  2, 8,64, 8,1500, 36.471135,   0.9374, 0.601175,0.1652547, 4.265366, LDGOP4_32_2_8_64_8_1500
01, 960, 544,      32,  686848.0,2,-4,  1, 8,64, 8,1500, 36.471135,   0.9374, 0.601175,0.1652547, 4.265366, LDGOP4_32_1_8_64_8_1500
01, 960, 544,      32,  692528.8,2, 4,  2, 8,64, 8,   4, 36.661257, 0.939041,  0.60856, 0.154204, 4.044223, GOP4_32_2_8_64_8_4
01, 960, 544,      32,  697082.4,2, 8,  1, 8,64, 8,1500, 37.599116, 0.951577, 0.645415,0.1247065, 3.593899, GOP8_32_1_8_64_8_1500
01, 960, 544,      32,  699248.8,2, 4,  1, 8,64, 8,1500, 37.084206,  0.94201,   0.6239,0.1457779, 3.862545, GOP4_32_1_8_64_8_1500
01, 960, 544,      32,  699577.6,2, 2,  1, 8,64, 8,   0, 36.888812, 0.938075, 0.616387,0.1566791, 3.953506, GOP2_32_1_8_64_8_0
01, 960, 544,      32,  704108.8,2, 2,  2, 8,64, 8,   0, 36.737748, 0.936944, 0.610552, 0.158135, 4.026633, GOP2_32_2_8_64_8_0
01, 960, 544,      32,  706832.0,2, 4,  2, 8,64, 8,1500, 36.667398, 0.938854, 0.608555, 0.154629, 4.054606, GOP4_32_2_8_64_8_1500
01, 960, 544,      32,  707728.0,2, 2,  1, 8,64, 8,   2,  36.88622, 0.938049, 0.616219,0.1563457, 3.963798, GOP2_32_1_8_64_8_2
01, 960, 544,      32,  712336.0,2, 2,  2, 8,64, 8,   2, 36.735237, 0.936911, 0.610399,0.1580223, 4.036224, GOP2_32_2_8_64_8_2
01, 960, 544,      32,  722927.2,2, 2,  1, 8,64, 8,   4, 36.871217, 0.937705, 0.615536,0.1560326, 3.964305, GOP2_32_1_8_64_8_4
01, 960, 544,      32,  727011.2,2, 2,  2, 8,64, 8,   4, 36.720292, 0.936563, 0.609689,0.1571484, 4.036484, GOP2_32_2_8_64_8_4
01, 960, 544,      32,  735738.4,2, 2,  1, 8,64, 8,1500, 36.877506, 0.937528, 0.615709, 0.154326, 3.969906, GOP2_32_1_8_64_8_1500
01, 960, 544,      32,  739168.8,2, 2,  2, 8,64, 8,1500, 36.727493,  0.93638, 0.609882,0.1555796, 4.042373, GOP2_32_2_8_64_8_1500
01, 960, 544,      38,  103660.0,2, 8,  1,64,64, 8,   0, 33.396027, 0.893021, 0.478256,0.3232825,20.888144, GOP8_38_1_64_64_8_0
01, 960, 544,      38,  104445.6,2, 8,  2,64,64, 8,   0, 33.326393, 0.892344, 0.475477,0.3261347,21.190636, GOP8_38_2_64_64_8_0
01, 960, 544,      38,  106893.6,2, 8,  1,64,64, 8,   2, 33.408637, 0.893428, 0.479612,0.3256097,20.686026, GOP8_38_1_64_64_8_2
01, 960, 544,      38,  107140.8,2, 8,  1,64,64, 8,1500, 33.421174,  0.89325, 0.479143,0.3217822,20.761773, GOP8_38_1_64_64_8_1500
01, 960, 544,      38,  107716.0,2, 8,  2,64,64, 8,   2, 33.339141, 0.892732, 0.476787,0.3294979,20.861435, GOP8_38_2_64_64_8_2
01, 960, 544,      38,  107846.4,2, 8,  2,64,64, 8,1500, 33.352671, 0.892583, 0.476423, 0.324402,20.973753, GOP8_38_2_64_64_8_1500
01, 960, 544,      38,  111496.0,2,-4,  2,64,64, 8,   0, 32.742791, 0.883796, 0.450642,0.3731933,22.533478, LDGOP4_38_2_64_64_8_0
01, 960, 544,      38,  111505.6,2,-4,  1,64,64, 8,   0, 32.742791, 0.883796, 0.450642,0.3731933,22.533478, LDGOP4_38_1_64_64_8_0
01, 960, 544,      38,  113170.4,2, 8,  1,64,64, 8,   4,    33.392, 0.893158, 0.478525,0.3292429,20.812186, GOP8_38_1_64_64_8_4
01, 960, 544,      38,  113735.2,2,-4,  2,64,64, 8,1500, 32.738887, 0.883713, 0.451189,0.3700495,22.435952, LDGOP4_38_2_64_64_8_1500
01, 960, 544,      38,  113815.2,2,-4,  1,64,64, 8,1500, 32.738887, 0.883713, 0.451189,0.3700495,22.435952, LDGOP4_38_1_64_64_8_1500
01, 960, 544,      38,  113986.4,2, 8,  2,64,64, 8,   4, 33.321604, 0.892486, 0.475747,0.3328117,21.307634, GOP8_38_2_64_64_8_4
01, 960, 544,      38,  115105.6,2,-4,  2,64,64, 8,   2, 32.720902,  0.88359, 0.449755,0.3788123,22.515598, LDGOP4_38_2_64_64_8_2
01, 960, 544,      38,  115124.8,2,-4,  1,64,64, 8,   2, 32.720902,  0.88359, 0.449755,0.3788123,22.515598, LDGOP4_38_1_64_64_8_2
01, 960, 544,      38,  117817.6,2, 4,  1,64,64, 8,   0,  33.36911,  0.89142, 0.476483,0.3412009,17.803536, GOP4_38_1_64_64_8_0
01, 960, 544,      38,  118083.2,2, 4,  2,64,64, 8,   0, 33.342343, 0.891079, 0.475344,0.3408534,17.792204, GOP4_38_2_64_64_8_0
01, 960, 544,      38,  120613.6,2, 4,  1,64,64, 8,1500,   33.3772, 0.891492, 0.476711,0.3408927,17.826981, GOP4_38_1_64_64_8_1500
01, 960, 544,      38,  120761.6,2, 4,  2,64,64, 8,1500, 33.344135, 0.891055, 0.475199,0.3409225,18.036679, GOP4_38_2_64_64_8_1500
01, 960, 544,      38,  121520.8,2, 4,  1,64,64, 8,   2, 33.337583, 0.890991, 0.475008,0.3443936,18.645421, GOP4_38_1_64_64_8_2
01, 960, 544,      38,  121735.2,2, 4,  2,64,64, 8,   2, 33.304718, 0.890638, 0.473594,0.3458908,18.718186, GOP4_38_2_64_64_8_2
01, 960, 544,      38,  121955.2,2,-4,  2,64,64, 8,   4, 32.712878, 0.883391, 0.450187,0.3727533,22.785852, LDGOP4_38_2_64_64_8_4
01, 960, 544,      38,  121993.6,2,-4,  1,64,64, 8,   4, 32.712878, 0.883391, 0.450187,0.3727533,22.785852, LDGOP4_38_1_64_64_8_4
01, 960, 544,      38,  128442.4,2, 4,  1,64,64, 8,   4, 33.354686,  0.89114, 0.475955,0.3405041,  18.0768, GOP4_38_1_64_64_8_4
01, 960, 544,      38,  128616.0,2, 4,  2,64,64, 8,   4, 33.322162, 0.890786, 0.474571,0.3415224, 18.18287, GOP4_38_2_64_64_8_4
01, 960, 544,      38,  135339.2,2, 2,  1,64,64, 8,   0, 33.406946, 0.891545,  0.47768,0.3490738,16.801868, GOP2_38_1_64_64_8_0
01, 960, 544,      38,  135415.2,2, 2,  2,64,64, 8,   0, 33.394764, 0.891402, 0.477145, 0.348895,16.814762, GOP2_38_2_64_64_8_0
01, 960, 544,      38,  136420.0,2, 8,  1,32,64, 8,   0, 33.454747, 0.893559, 0.479493,0.3157359,20.058243, GOP8_38_1_32_64_8_0
01, 960, 544,      38,  137740.0,2, 8,  2,32,64, 8,   0, 33.283662, 0.891869, 0.472698,0.3240538,20.784803, GOP8_38_2_32_64_8_0
01, 960, 544,      38,  138066.4,2, 2,  2,64,64, 8,1500,  33.38398, 0.891108, 0.476217,0.3461401,17.747735, GOP2_38_2_64_64_8_1500
01, 960, 544,      38,  138068.8,2, 2,  1,64,64, 8,1500, 33.396012, 0.891253, 0.476747,0.3461324,17.709886, GOP2_38_1_64_64_8_1500
01, 960, 544,      38,  139650.4,2, 2,  1,64,64, 8,   2, 33.401871, 0.891478, 0.477447,0.3482526,17.048932, GOP2_38_1_64_64_8_2
01, 960, 544,      38,  139717.6,2, 2,  2,64,64, 8,   2, 33.389743, 0.891333, 0.476918,0.3481678,17.074503, GOP2_38_2_64_64_8_2
01, 960, 544,      38,  140264.0,2, 8,  1,32,64, 8,   2, 33.464841, 0.893682, 0.480268,0.3160314,20.113974, GOP8_38_1_32_64_8_2
01, 960, 544,      38,  141720.8,2, 8,  2,32,64, 8,   2, 33.295502, 0.891996, 0.473482, 0.325571,20.636959, GOP8_38_2_32_64_8_2
01, 960, 544,      38,  141792.0,2,-4,  2,32,64, 8,   0, 32.819334, 0.884919, 0.452762,0.3608231,21.190248, LDGOP4_38_2_32_64_8_0
01, 960, 544,      38,  141814.4,2,-4,  1,32,64, 8,   0, 32.819334, 0.884919, 0.452762,0.3608231,21.190248, LDGOP4_38_1_32_64_8_0
01, 960, 544,      38,  142384.8,2, 8,  1,32,64, 8,1500,  33.45509,  0.89326, 0.479204,0.3144042,20.258465, GOP8_38_1_32_64_8_1500
01, 960, 544,      38,  143456.8,2, 8,  2,32,64, 8,1500, 33.285702, 0.891569, 0.472494,0.3234919,20.869165, GOP8_38_2_32_64_8_1500
01, 960, 544,      38,  145808.0,2,-4,  2,32,64, 8,   2, 32.805568, 0.884656, 0.452355, 0.365147, 21.53035, LDGOP4_38_2_32_64_8_2
01, 960, 544,      38,  145852.8,2,-4,  1,32,64, 8,   2, 32.805568, 0.884656, 0.452355, 0.365147, 21.53035, LDGOP4_38_1_32_64_8_2
01, 960, 544,      38,  146359.2,2,-4,  2,32,64, 8,1500, 32.822231, 0.884554, 0.452823,0.3586993,21.349921, LDGOP4_38_2_32_64_8_1500
01, 960, 544,      38,  146548.0,2,-4,  1,32,64, 8,1500, 32.822231, 0.884554, 0.452823,0.3586993,21.349921, LDGOP4_38_1_32_64_8_1500
01, 960, 544,      38,  146684.8,2, 2,  1,64,64, 8,   4, 33.399435, 0.891302, 0.477065,0.3457053,16.844163, GOP2_38_1_64_64_8_4
01, 960, 544,      38,  146766.4,2, 2,  2,64,64, 8,   4,  33.38736, 0.891156, 0.476533,0.3456116,16.873232, GOP2_38_2_64_64_8_4
01, 960, 544,      38,  147645.6,2, 8,  1,32,64, 8,   4, 33.466347, 0.893826, 0.480209,0.3161216,20.176955, GOP8_38_1_32_64_8_4
01, 960, 544,      38,  149184.8,2, 8,  2,32,64, 8,   4, 33.294321, 0.892091, 0.473308,0.3245105,20.838305, GOP8_38_2_32_64_8_4
01, 960, 544,      38,  149260.8,2, 4,  1,32,64, 8,   0, 33.362167, 0.891285,  0.47492,0.3358697,17.585136, GOP4_38_1_32_64_8_0
01, 960, 544,      38,  149993.6,2, 4,  2,32,64, 8,   0, 33.280851, 0.890348, 0.471498,0.3374147,17.941001, GOP4_38_2_32_64_8_0
01, 960, 544,      38,  153386.4,2, 4,  1,32,64, 8,   2, 33.352448, 0.891145, 0.474721,0.3365407,17.959286, GOP4_38_1_32_64_8_2
01, 960, 544,      38,  153429.6,2,-4,  2,32,64, 8,   4, 32.796977, 0.884472, 0.452305, 0.362377,21.597098, LDGOP4_38_2_32_64_8_4
01, 960, 544,      38,  153519.2,2,-4,  1,32,64, 8,   4, 32.796977, 0.884472, 0.452305, 0.362377,21.597098, LDGOP4_38_1_32_64_8_4
01, 960, 544,      38,  153886.4,2, 4,  2,32,64, 8,   2, 33.272536, 0.890259, 0.471268, 0.342004,18.259292, GOP4_38_2_32_64_8_2
01, 960, 544,      38,  155115.2,2, 4,  1,32,64, 8,1500, 33.366079, 0.891003, 0.474722,0.3336534,17.761361, GOP4_38_1_32_64_8_1500
01, 960, 544,      38,  155272.0,2, 4,  2,32,64, 8,1500, 33.281273, 0.890021, 0.471046,0.3370194,17.924333, GOP4_38_2_32_64_8_1500
01, 960, 544,      38,  161271.2,2, 4,  1,32,64, 8,   4, 33.352846, 0.891024, 0.474671,0.3369679,17.913911, GOP4_38_1_32_64_8_4
01, 960, 544,      38,  161607.2,2, 4,  2,32,64, 8,   4, 33.269213, 0.890075, 0.471172,0.3391871,18.257987, GOP4_38_2_32_64_8_4
01, 960, 544,      38,  166782.4,2, 2,  1,32,64, 8,   0, 33.363591, 0.890885, 0.474754,0.3460666,16.676078, GOP2_38_1_32_64_8_0
01, 960, 544,      38,  166953.6,2, 2,  2,32,64, 8,   0, 33.333143, 0.890526, 0.473437, 0.346633,16.784002, GOP2_38_2_32_64_8_0
01, 960, 544,      38,  171188.0,2, 2,  1,32,64, 8,   2, 33.367341, 0.890826, 0.474907,0.3444374,16.904505, GOP2_38_1_32_64_8_2
01, 960, 544,      38,  171388.0,2, 2,  2,32,64, 8,   2, 33.337125, 0.890464, 0.473596,0.3451738,17.005778, GOP2_38_2_32_64_8_2
01, 960, 544,      38,  171959.2,2, 2,  1,32,64, 8,1500, 33.359695, 0.890594, 0.474353,0.3448976,17.348496, GOP2_38_1_32_64_8_1500
01, 960, 544,      38,  172015.2,2, 2,  2,32,64, 8,1500, 33.329755, 0.890239, 0.473054,0.3460606,17.448601, GOP2_38_2_32_64_8_1500
01, 960, 544,      38,  179596.0,2, 2,  1,32,64, 8,   4, 33.354359, 0.890667, 0.474289,0.3433605, 17.05957, GOP2_38_1_32_64_8_4
01, 960, 544,      38,  179781.6,2, 2,  2,32,64, 8,   4, 33.324368,  0.89031, 0.472985,0.3439611,17.149971, GOP2_38_2_32_64_8_4
01, 960, 544,      38,  200617.6,2, 8,  1,16,64, 8,   0, 33.542444, 0.894066, 0.482279,0.3035597,19.429022, GOP8_38_1_16_64_8_0
01, 960, 544,      38,  202708.0,2,-4,  2,16,64, 8,   0, 32.855136, 0.884945, 0.453417,0.3559018,20.794618, LDGOP4_38_2_16_64_8_0
01, 960, 544,      38,  202756.0,2,-4,  1,16,64, 8,   0, 32.855136, 0.884945, 0.453417,0.3559018,20.794618, LDGOP4_38_1_16_64_8_0
01, 960, 544,      38,  203029.6,2, 8,  2,16,64, 8,   0, 33.185996, 0.890573, 0.468398,0.3215503,21.086579, GOP8_38_2_16_64_8_0
01, 960, 544,      38,  205372.0,2, 8,  1,16,64, 8,   2, 33.548821,  0.89414, 0.482768,0.3066364,19.595855, GOP8_38_1_16_64_8_2
01, 960, 544,      38,  207539.2,2,-4,  2,16,64, 8,   2, 32.851833, 0.884894, 0.453489,0.3579874,21.050617, LDGOP4_38_2_16_64_8_2
01, 960, 544,      38,  207635.2,2,-4,  1,16,64, 8,   2, 32.851833, 0.884894, 0.453489,0.3579874,21.050617, LDGOP4_38_1_16_64_8_2
01, 960, 544,      38,  208032.0,2, 8,  2,16,64, 8,   2, 33.193869,  0.89061, 0.468806,0.3245946,20.669089, GOP8_38_2_16_64_8_2
01, 960, 544,      38,  211921.6,2, 8,  1,16,64, 8,1500, 33.538801, 0.893788, 0.481794,0.3042297,19.839134, GOP8_38_1_16_64_8_1500
01, 960, 544,      38,  212163.2,2, 4,  1,16,64, 8,   0, 33.352922, 0.890647, 0.473637,   0.3298,17.407255, GOP4_38_1_16_64_8_0
01, 960, 544,      38,  213025.6,2, 4,  2,16,64, 8,   0, 33.179876, 0.888713, 0.466396,0.3381749,18.068998, GOP4_38_2_16_64_8_0
01, 960, 544,      38,  213077.6,2,-4,  2,16,64, 8,1500, 32.865115,  0.88482,  0.45373,0.3535206,21.084953, LDGOP4_38_2_16_64_8_1500
01, 960, 544,      38,  213480.8,2,-4,  1,16,64, 8,1500, 32.865115,  0.88482,  0.45373,0.3535206,21.084953, LDGOP4_38_1_16_64_8_1500
01, 960, 544,      38,  213879.2,2, 8,  2,16,64, 8,1500, 33.183956,  0.89028, 0.467974,0.3231718,21.039351, GOP8_38_2_16_64_8_1500
01, 960, 544,      38,  214004.0,2, 8,  1,16,64, 8,   4, 33.552408, 0.894206, 0.482766,0.3040326, 19.38522, GOP8_38_1_16_64_8_4
01, 960, 544,      38,  216742.4,2, 8,  2,16,64, 8,   4, 33.193396,  0.89062, 0.468609,0.3248998,20.793314, GOP8_38_2_16_64_8_4
01, 960, 544,      38,  216933.6,2, 4,  1,16,64, 8,   2, 33.350867, 0.890606, 0.473679,0.3309953,17.726172, GOP4_38_1_16_64_8_2
01, 960, 544,      38,  217099.2,2,-4,  2,16,64, 8,   4, 32.849979, 0.884869,  0.45383,0.3538103,21.243097, LDGOP4_38_2_16_64_8_4
01, 960, 544,      38,  217291.2,2,-4,  1,16,64, 8,   4, 32.849979, 0.884869,  0.45383,0.3538103,21.243097, LDGOP4_38_1_16_64_8_4
01, 960, 544,      38,  217811.2,2, 4,  2,16,64, 8,   2, 33.180778, 0.888732, 0.466537,0.3397081,18.298463, GOP4_38_2_16_64_8_2
01, 960, 544,      38,  223331.2,2, 4,  1,16,64, 8,1500, 33.360656,  0.89049, 0.473647,0.3278761,17.385572, GOP4_38_1_16_64_8_1500
01, 960, 544,      38,  223651.2,2, 4,  2,16,64, 8,1500, 33.188135, 0.888562, 0.466419,0.3358323,17.985037, GOP4_38_2_16_64_8_1500
01, 960, 544,      38,  226420.0,2, 4,  1,16,64, 8,   4, 33.357662, 0.890701, 0.474195,0.3267653, 17.74106, GOP4_38_1_16_64_8_4
01, 960, 544,      38,  227157.6,2, 4,  2,16,64, 8,   4, 33.184804, 0.888785, 0.466957, 0.334803,18.347976, GOP4_38_2_16_64_8_4
01, 960, 544,      38,  229957.6,2, 2,  1,16,64, 8,   0, 33.315199, 0.890052, 0.472235,0.3421012,16.868345, GOP2_38_1_16_64_8_0
01, 960, 544,      38,  230469.6,2, 2,  2,16,64, 8,   0, 33.250128, 0.889299, 0.469474,0.3428407,17.110657, GOP2_38_2_16_64_8_0
01, 960, 544,      38,  235516.8,2, 2,  1,16,64, 8,   2, 33.314919, 0.889968,  0.47241,0.3409933,16.712393, GOP2_38_1_16_64_8_2
01, 960, 544,      38,  236001.6,2, 2,  2,16,64, 8,   2,  33.24941,  0.88921, 0.469638,0.3426984,16.973346, GOP2_38_2_16_64_8_2
01, 960, 544,      38,  240187.2,2, 2,  1,16,64, 8,1500,   33.3129, 0.889648, 0.471608,0.3399434,16.986871, GOP2_38_1_16_64_8_1500
01, 960, 544,      38,  240421.6,2, 2,  2,16,64, 8,1500, 33.247857, 0.888894, 0.468846,0.3412078,17.228676, GOP2_38_2_16_64_8_1500
01, 960, 544,      38,  245193.6,2, 2,  1,16,64, 8,   4, 33.306128, 0.889741, 0.471759,0.3387935,17.006496, GOP2_38_1_16_64_8_4
01, 960, 544,      38,  245663.2,2, 2,  2,16,64, 8,   4, 33.241943, 0.888998, 0.469033,0.3399057,17.191775, GOP2_38_2_16_64_8_4
01, 960, 544,      38,  326314.4,2,-4,  2, 8,64, 8,   0, 32.862496, 0.884754, 0.453204,0.3416847,20.937403, LDGOP4_38_2_8_64_8_0
01, 960, 544,      38,  326388.8,2,-4,  1, 8,64, 8,   0, 32.862496, 0.884754, 0.453204,0.3416847,20.937403, LDGOP4_38_1_8_64_8_0
01, 960, 544,      38,  331805.6,2, 8,  1, 8,64, 8,   0,  33.74961, 0.895925, 0.490688,0.2765127,18.967377, GOP8_38_1_8_64_8_0
01, 960, 544,      38,  333109.6,2,-4,  2, 8,64, 8,   2, 32.862948,  0.88477, 0.453479, 0.341941,20.898402, LDGOP4_38_2_8_64_8_2
01, 960, 544,      38,  333258.4,2,-4,  1, 8,64, 8,   2, 32.862948,  0.88477, 0.453479, 0.341941,20.898402, LDGOP4_38_1_8_64_8_2
01, 960, 544,      38,  334401.6,2, 4,  1, 8,64, 8,   0, 33.384687, 0.890441, 0.474273,0.3140402,16.989258, GOP4_38_1_8_64_8_0
01, 960, 544,      38,  337817.6,2, 4,  2, 8,64, 8,   0, 33.043522, 0.886768, 0.460364,0.3277273,18.715663, GOP4_38_2_8_64_8_0
01, 960, 544,      38,  337850.4,2, 8,  1, 8,64, 8,   2, 33.749465, 0.895948, 0.490767,0.2784216,18.659086, GOP8_38_1_8_64_8_2
01, 960, 544,      38,  341309.6,2, 4,  1, 8,64, 8,   2, 33.388954, 0.890539, 0.474791,0.3132131,17.060185, GOP4_38_1_8_64_8_2
01, 960, 544,      38,  344656.0,2, 4,  2, 8,64, 8,   2, 33.047956, 0.886857, 0.460852,0.3279669,18.753704, GOP4_38_2_8_64_8_2
01, 960, 544,      38,  345281.6,2,-4,  2, 8,64, 8,   4,  32.86207,  0.88474, 0.453605,  0.34113, 20.86096, LDGOP4_38_2_8_64_8_4
01, 960, 544,      38,  345579.2,2,-4,  1, 8,64, 8,   4,  32.86207,  0.88474, 0.453605,  0.34113, 20.86096, LDGOP4_38_1_8_64_8_4
01, 960, 544,      38,  346908.8,2,-4,  2, 8,64, 8,1500, 32.870993, 0.884567, 0.453226,0.3390045,20.857289, LDGOP4_38_2_8_64_8_1500
01, 960, 544,      38,  347530.4,2,-4,  1, 8,64, 8,1500, 32.870993, 0.884567, 0.453226,0.3390045,20.857289, LDGOP4_38_1_8_64_8_1500
01, 960, 544,      38,  349583.2,2, 8,  1, 8,64, 8,   4, 33.762019, 0.896215, 0.491529,0.2759653,18.938872, GOP8_38_1_8_64_8_4
01, 960, 544,      38,  353478.4,2, 8,  1, 8,64, 8,1500, 33.738499, 0.895542, 0.489739,0.2774164,18.775608, GOP8_38_1_8_64_8_1500
01, 960, 544,      38,  353535.2,2, 4,  1, 8,64, 8,   4, 33.391184, 0.890587, 0.474955,0.3116544,17.339164, GOP4_38_1_8_64_8_4
01, 960, 544,      38,  354012.0,2, 2,  1, 8,64, 8,   0,  33.25647, 0.888777, 0.469162,0.3293069,16.817074, GOP2_38_1_8_64_8_0
01, 960, 544,      38,  355672.8,2, 4,  1, 8,64, 8,1500, 33.392446, 0.890321, 0.474343,0.3113935,16.955527, GOP4_38_1_8_64_8_1500
01, 960, 544,      38,  355900.8,2, 2,  2, 8,64, 8,   0,  33.12446, 0.887263, 0.463611,0.3313488,17.439635, GOP2_38_2_8_64_8_0
01, 960, 544,      38,  356536.8,2, 4,  2, 8,64, 8,   4, 33.047626, 0.886863, 0.460865,0.3250819,18.881294, GOP4_38_2_8_64_8_4
01, 960, 544,      38,  358377.6,2, 4,  2, 8,64, 8,1500, 33.054516, 0.886652, 0.460492,0.3252321,18.675721, GOP4_38_2_8_64_8_1500
01, 960, 544,      38,  360524.0,2, 2,  1, 8,64, 8,   2, 33.251098,  0.88862, 0.468965,0.3294804,16.832792, GOP2_38_1_8_64_8_2
01, 960, 544,      38,  362404.8,2, 2,  2, 8,64, 8,   2, 33.120346, 0.887108, 0.463429,0.3316591, 17.39298, GOP2_38_2_8_64_8_2
01, 960, 544,      38,  373641.6,2, 2,  1, 8,64, 8,   4, 33.255321, 0.888682, 0.469087,0.3287784,16.887786, GOP2_38_1_8_64_8_4
01, 960, 544,      38,  373844.8,2, 2,  1, 8,64, 8,1500, 33.256359, 0.888422, 0.468731,0.3277408,16.666246, GOP2_38_1_8_64_8_1500
01, 960, 544,      38,  375244.8,2, 2,  2, 8,64, 8,1500, 33.125718, 0.886919,  0.46321,0.3305786,17.185897, GOP2_38_2_8_64_8_1500
01, 960, 544,      38,  375468.0,2, 2,  2, 8,64, 8,   4, 33.124811, 0.887171, 0.463563,0.3312558,17.526301, GOP2_38_2_8_64_8_4
01, 960, 544, 4000000, 3912771.2,0, 8,  1,64,64, 8,   4, 50.982793, 0.997552, 0.947394,0.0156932, 0.357552, GOP8_4000000_1_64_64_8_4
01, 960, 544, 4000000, 3916668.0,0, 8,  2,64,64, 8,   4, 50.926343, 0.997526, 0.946919,0.0158142, 0.364618, GOP8_4000000_2_64_64_8_4
01, 960, 544, 4000000, 3919081.6,0, 8,  1,64,64, 8,   2,   50.7116, 0.997284, 0.943996, 0.016534, 0.404017, GOP8_4000000_1_64_64_8_2
01, 960, 544, 4000000, 3926949.6,0, 8,  2,64,64, 8,   2, 50.619774, 0.997235,  0.94315,0.0165442,  0.41454, GOP8_4000000_2_64_64_8_2
01, 960, 544, 4000000, 3937576.8,0, 8,  1,64,64, 8,   0, 50.680685, 0.997181, 0.942912,0.0169593, 0.415146, GOP8_4000000_1_64_64_8_0
01, 960, 544, 4000000, 3939358.4,0, 8,  2,64,64, 8,   0, 50.583889, 0.997132, 0.942037,0.0171752, 0.425538, GOP8_4000000_2_64_64_8_0
01, 960, 544, 4000000, 3958052.0,0, 8,  1,64,64, 8,1500, 50.565867, 0.997116, 0.941823,0.0168943, 0.428023, GOP8_4000000_1_64_64_8_1500
01, 960, 544, 4000000, 3963258.4,0, 8,  2,64,64, 8,1500, 50.462467, 0.997061, 0.940841,0.0169927, 0.440454, GOP8_4000000_2_64_64_8_1500
01, 960, 544, 4000000, 3971912.0,0, 8,  1,32,64, 8,   4, 50.652545, 0.997396, 0.944461,0.0154615, 0.402718, GOP8_4000000_1_32_64_8_4
01, 960, 544, 4000000, 3974331.2,0, 8,  1,32,64, 8,   2, 50.354363, 0.997101, 0.940509,0.0167158, 0.450452, GOP8_4000000_1_32_64_8_2
01, 960, 544, 4000000, 3984564.8,0, 8,  1,32,64, 8,   0, 50.441263, 0.997085, 0.940721,0.0171555, 0.441488, GOP8_4000000_1_32_64_8_0
01, 960, 544, 4000000, 3992396.0,0, 8,  2,32,64, 8,   4, 50.483122, 0.997303, 0.942839,0.0158725, 0.421936, GOP8_4000000_2_32_64_8_4
01, 960, 544, 4000000, 3994112.0,0, 4,  1,64,64, 8,   2, 51.089827, 0.997571, 0.948446,0.0149157, 0.359973, GOP4_4000000_1_64_64_8_2
01, 960, 544, 4000000, 3994451.2,0, 8,  2,32,64, 8,   0, 50.251203, 0.996978, 0.938834,0.0171022, 0.463334, GOP8_4000000_2_32_64_8_0
01, 960, 544, 4000000, 3995296.8,0, 8,  2,32,64, 8,   2, 50.145424,  0.99698,  0.93838, 0.017021, 0.477254, GOP8_4000000_2_32_64_8_2
01, 960, 544, 4000000, 3996200.8,0, 4,  2,64,64, 8,   2, 50.999719, 0.997527, 0.947643, 0.015031, 0.368971, GOP4_4000000_2_64_64_8_2
01, 960, 544, 4000000, 3997088.0,0, 4,  1,64,64, 8,   0, 51.069127, 0.997511, 0.947814,0.0153784, 0.367475, GOP4_4000000_1_64_64_8_0
01, 960, 544, 4000000, 3998360.0,0, 4,  2,64,64, 8,   0, 50.985151, 0.997468, 0.947049,0.0155562,  0.37688, GOP4_4000000_2_64_64_8_0
01, 960, 544, 4000000, 3999449.6,0, 2,  2,64,64, 8,   2, 50.244749, 0.997062, 0.940855,0.0166953,  0.44387, GOP2_4000000_2_64_64_8_2
01, 960, 544, 4000000, 4001004.8,0, 2,  2,64,64, 8,   0, 50.207444, 0.996984, 0.939979,0.0167714, 0.453916, GOP2_4000000_2_64_64_8_0
01, 960, 544, 4000000, 4001358.4,0,-4,  2,64,64, 8,   2, 50.256283, 0.997087, 0.941017,0.0165549, 0.454682, LDGOP4_4000000_2_64_64_8_2
01, 960, 544, 4000000, 4001513.6,0, 2,  1,64,64, 8,   2, 50.294853,  0.99709,  0.94137,0.0163516, 0.439073, GOP2_4000000_1_64_64_8_2
