seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1280, 720,      38,  258092.8,2,-4,  1,64,64, 8,   0, 35.976008, 0.884168, 0.453524,0.3462607,22.925068, LDGOP4_38_1_64_64_8_0
09,1280, 720,      38,  260848.0,2, 8,  1,32,64, 8,   0,  36.48333, 0.897896, 0.495731,0.3233368,20.605942, GOP8_38_1_32_64_8_0
09,1280, 720,      38,  262662.4,2,-4,  2,64,64, 8,1500, 36.030191, 0.884121, 0.471312,0.3438662,22.990524, LDGOP4_38_2_64_64_8_1500
09,1280, 720,      38,  262700.8,2,-4,  1,64,64, 8,1500, 36.030191, 0.884121, 0.471312,0.3438662,22.990524, LDGOP4_38_1_64_64_8_1500
09,1280, 720,      38,  264280.8,2,-4,  2,64,64, 8,   2, 36.043319, 0.884132, 0.471131,0.3455289,22.923443, LDGOP4_38_2_64_64_8_2
09,1280, 720,      38,  264300.0,2,-4,  1,64,64, 8,   2, 36.043319, 0.884132, 0.471131,0.3455289,22.923443, LDGOP4_38_1_64_64_8_2
09,1280, 720,      38,  265249.6,2, 8,  2,32,64, 8,   0,  36.39273, 0.896202, 0.491845,0.3267079,21.607813, GOP8_38_2_32_64_8_0
09,1280, 720,      38,  266063.2,2, 8,  1,32,64, 8,   2, 36.465672, 0.897632, 0.495032,0.3259097,20.698318, GOP8_38_1_32_64_8_2
09,1280, 720,      38,  267151.2,2, 8,  1,32,64, 8,1500, 36.469573, 0.897606, 0.495127, 0.323568,20.701272, GOP8_38_1_32_64_8_1500
09,1280, 720,      38,  270453.6,2, 8,  2,32,64, 8,   2, 36.379696, 0.895936, 0.491313,0.3292764,21.773598, GOP8_38_2_32_64_8_2
09,1280, 720,      38,  271312.0,2, 8,  2,32,64, 8,1500, 36.379523, 0.895918,  0.49119,0.3269198,21.690275, GOP8_38_2_32_64_8_1500
09,1280, 720,      38,  275128.0,2,-4,  2,64,64, 8,   4, 36.029115, 0.883995, 0.469517,0.3504356,22.975906, LDGOP4_38_2_64_64_8_4
09,1280, 720,      38,  275166.4,2,-4,  1,64,64, 8,   4, 36.029115, 0.883995, 0.469517,0.3504356,22.975906, LDGOP4_38_1_64_64_8_4
09,1280, 720,      38,  276028.8,2, 8,  1,32,64, 8,   4, 36.445119,  0.89751, 0.494386,0.3277706,20.729475, GOP8_38_1_32_64_8_4
09,1280, 720,      38,  280387.2,2, 4,  1,64,64, 8,   0, 36.795584, 0.897093, 0.502006,0.3247538,15.213568, GOP4_38_1_64_64_8_0
09,1280, 720,      38,  280988.8,2, 8,  2,32,64, 8,   4, 36.358292, 0.895804, 0.490514,0.3310101,21.763175, GOP8_38_2_32_64_8_4
09,1280, 720,      38,  281592.8,2, 4,  2,64,64, 8,   0, 36.791202, 0.897024,  0.50172,0.3252879,15.231563, GOP4_38_2_64_64_8_0
09,1280, 720,      38,  286589.6,2, 4,  1,64,64, 8,   2, 36.785841,  0.89685, 0.501725,0.3257597,15.390577, GOP4_38_1_64_64_8_2
09,1280, 720,      38,  286976.8,2, 4,  1,64,64, 8,1500, 36.779765, 0.896752, 0.501303,0.3245519,  15.5275, GOP4_38_1_64_64_8_1500
09,1280, 720,      38,  287508.8,2, 4,  2,64,64, 8,   2, 36.778324, 0.896748, 0.501401, 0.326239, 15.40837, GOP4_38_2_64_64_8_2
09,1280, 720,      38,  288058.4,2, 4,  2,64,64, 8,1500, 36.776122, 0.896666, 0.501007,0.3252059,15.538086, GOP4_38_2_64_64_8_1500
09,1280, 720,      38,  297447.2,2, 4,  1,64,64, 8,   4, 36.760049, 0.896739, 0.500398, 0.325893,15.354576, GOP4_38_1_64_64_8_4
09,1280, 720,      38,  298923.2,2, 4,  2,64,64, 8,   4,  36.75644, 0.896617,  0.50024,0.3266412,15.363213, GOP4_38_2_64_64_8_4
09,1280, 720,      38,  308426.4,2,-4,  2,32,64, 8,   0, 36.146014, 0.888911, 0.476921,0.3408792,22.476331, LDGOP4_38_2_32_64_8_0
09,1280, 720,      38,  308448.8,2,-4,  1,32,64, 8,   0, 36.146014, 0.888911, 0.476921,0.3408792,22.476331, LDGOP4_38_1_32_64_8_0
09,1280, 720,      38,  314649.6,2,-4,  2,32,64, 8,1500, 36.037563, 0.888533, 0.464733,0.3435662,22.685246, LDGOP4_38_2_32_64_8_1500
09,1280, 720,      38,  314854.4,2,-4,  1,32,64, 8,1500, 36.037563, 0.888533, 0.464733,0.3435662,22.685246, LDGOP4_38_1_32_64_8_1500
09,1280, 720,      38,  314970.4,2,-4,  2,32,64, 8,   2, 36.146847, 0.888751, 0.476321,0.3413135,22.557598, LDGOP4_38_2_32_64_8_2
09,1280, 720,      38,  315015.2,2,-4,  1,32,64, 8,   2, 36.146847, 0.888751, 0.476321,0.3413135,22.557598, LDGOP4_38_1_32_64_8_2
09,1280, 720,      38,  316709.6,2, 8,  1,16,64, 8,   0, 36.591404, 0.900068, 0.501595, 0.316556, 20.58247, GOP8_38_1_16_64_8_0
09,1280, 720,      38,  321875.2,2, 8,  1,16,64, 8,   2, 36.573253, 0.899801, 0.500853,0.3189104,20.742779, GOP8_38_1_16_64_8_2
09,1280, 720,      38,  325569.6,2, 8,  1,16,64, 8,1500, 36.582845, 0.899824, 0.500984,0.3189559,20.633225, GOP8_38_1_16_64_8_1500
09,1280, 720,      38,  326336.8,2,-4,  2,32,64, 8,   4, 36.118611, 0.888655,  0.47037,0.3458423,22.585521, LDGOP4_38_2_32_64_8_4
09,1280, 720,      38,  326426.4,2,-4,  1,32,64, 8,   4, 36.118611, 0.888655,  0.47037,0.3458423,22.585521, LDGOP4_38_1_32_64_8_4
09,1280, 720,      38,  326655.2,2, 8,  2,16,64, 8,   0, 36.363763, 0.895482, 0.492004,0.3278464,23.010072, GOP8_38_2_16_64_8_0
09,1280, 720,      38,  326712.8,2, 4,  1,32,64, 8,   0, 36.887636, 0.900115, 0.506971, 0.317991,14.932091, GOP4_38_1_32_64_8_0
09,1280, 720,      38,  329233.6,2, 4,  2,32,64, 8,   0, 36.849937,  0.89941, 0.505169,0.3210865,15.261126, GOP4_38_2_32_64_8_0
09,1280, 720,      38,  331948.8,2, 8,  2,16,64, 8,   2, 36.352855, 0.895252, 0.491551,0.3275122,23.253351, GOP8_38_2_16_64_8_2
09,1280, 720,      38,  332472.0,2, 8,  1,16,64, 8,   4, 36.557185, 0.899652, 0.500195,0.3196218,20.620872, GOP8_38_1_16_64_8_4
09,1280, 720,      38,  333774.4,2, 4,  1,32,64, 8,   2, 36.871651, 0.899918, 0.505816,0.3196474,14.955287, GOP4_38_1_32_64_8_2
09,1280, 720,      38,  335032.0,2, 8,  2,16,64, 8,1500, 36.350874, 0.895226, 0.491386,0.3282282,23.119349, GOP8_38_2_16_64_8_1500
09,1280, 720,      38,  335933.6,2, 4,  1,32,64, 8,1500, 36.873446, 0.899781, 0.505979,0.3187478,15.215833, GOP4_38_1_32_64_8_1500
09,1280, 720,      38,  336196.8,2, 4,  2,32,64, 8,   2, 36.833062,  0.89922, 0.503959, 0.322494,15.282528, GOP4_38_2_32_64_8_2
09,1280, 720,      38,  337431.2,2, 2,  1,64,64, 8,   0, 37.094572, 0.900166, 0.513087,0.3156016,11.841545, GOP2_38_1_64_64_8_0
09,1280, 720,      38,  338256.0,2, 4,  2,32,64, 8,1500,  36.83553, 0.899103,  0.50423,0.3212684,15.561839, GOP4_38_2_32_64_8_1500
09,1280, 720,      38,  338526.4,2, 2,  2,64,64, 8,   0, 37.083714, 0.900085, 0.512639,0.3168116,11.818451, GOP2_38_2_64_64_8_0
09,1280, 720,      38,  342695.2,2, 8,  2,16,64, 8,   4, 36.336721, 0.895108, 0.490996,0.3284973,23.113485, GOP8_38_2_16_64_8_4
09,1280, 720,      38,  343244.8,2, 2,  1,64,64, 8,   2, 37.073945, 0.899871, 0.512133, 0.318729,11.875318, GOP2_38_1_64_64_8_2
09,1280, 720,      38,  344247.2,2, 2,  2,64,64, 8,   2, 37.067354,  0.89981, 0.511906, 0.318811, 11.86488, GOP2_38_2_64_64_8_2
09,1280, 720,      38,  345225.6,2, 4,  1,32,64, 8,   4, 36.850399, 0.899758, 0.504992,0.3195588,14.916354, GOP4_38_1_32_64_8_4
09,1280, 720,      38,  345357.6,2, 2,  1,64,64, 8,1500, 37.080096, 0.899889, 0.512552,0.3193497,11.877111, GOP2_38_1_64_64_8_1500
09,1280, 720,      38,  346220.0,2, 2,  2,64,64, 8,1500, 37.070199, 0.899827, 0.512256,0.3198171, 11.87748, GOP2_38_2_64_64_8_1500
09,1280, 720,      38,  347944.0,2, 4,  2,32,64, 8,   4, 36.814789, 0.899144,  0.50333, 0.322689,15.174301, GOP4_38_2_32_64_8_4
09,1280, 720,      38,  356324.0,2, 2,  1,64,64, 8,   4, 37.056044, 0.899568, 0.511064,0.3194669,12.020487, GOP2_38_1_64_64_8_4
09,1280, 720,      38,  357215.2,2, 2,  2,64,64, 8,   4, 37.049498, 0.899513, 0.510817,0.3200201,12.030808, GOP2_38_2_64_64_8_4
09,1280, 720,      38,  368760.8,2,-4,  2,16,64, 8,   0, 36.188334, 0.889356, 0.479621,0.3356531,23.125861, LDGOP4_38_2_16_64_8_0
09,1280, 720,      38,  368808.8,2,-4,  1,16,64, 8,   0, 36.188334, 0.889356, 0.479621,0.3356531,23.125861, LDGOP4_38_1_16_64_8_0
09,1280, 720,      38,  374868.8,2,-4,  2,16,64, 8,   2,  36.19121, 0.889214, 0.479204,0.3372949,23.222533, LDGOP4_38_2_16_64_8_2
09,1280, 720,      38,  374964.8,2,-4,  1,16,64, 8,   2,  36.19121, 0.889214, 0.479204,0.3372949,23.222533, LDGOP4_38_1_16_64_8_2
09,1280, 720,      38,  377288.0,2,-4,  2,16,64, 8,1500, 36.104554, 0.889129, 0.472065,0.3380375,23.257923, LDGOP4_38_2_16_64_8_1500
09,1280, 720,      38,  377710.4,2,-4,  1,16,64, 8,1500, 36.104554, 0.889129, 0.472065,0.3380375,23.257923, LDGOP4_38_1_16_64_8_1500
09,1280, 720,      38,  383211.2,2, 4,  1,16,64, 8,   0, 36.943158,   0.9008, 0.509682,0.3116128,15.433121, GOP4_38_1_16_64_8_0
09,1280, 720,      38,  385081.6,2, 2,  1,32,64, 8,   0, 37.136326, 0.901508, 0.514698,0.3120796,11.805687, GOP2_38_1_32_64_8_0
09,1280, 720,      38,  386745.6,2, 2,  2,32,64, 8,   0, 37.111112, 0.901211, 0.513673,0.3133743,11.925748, GOP2_38_2_32_64_8_0
09,1280, 720,      38,  387092.0,2,-4,  2,16,64, 8,   4, 36.158755,  0.88917,  0.47361,0.3382333,23.173591, LDGOP4_38_2_16_64_8_4
09,1280, 720,      38,  387284.0,2,-4,  1,16,64, 8,   4, 36.158755,  0.88917,  0.47361,0.3382333,23.173591, LDGOP4_38_1_16_64_8_4
09,1280, 720,      38,  388336.8,2, 4,  2,16,64, 8,   0, 36.853427, 0.898914, 0.505414,0.3166922,16.896106, GOP4_38_2_16_64_8_0
09,1280, 720,      38,  390650.4,2, 4,  1,16,64, 8,   2, 36.924322, 0.900688, 0.508416,0.3135374,15.342974, GOP4_38_1_16_64_8_2
09,1280, 720,      38,  391891.2,2, 2,  1,32,64, 8,   2, 37.115673, 0.901291, 0.513807,0.3145602,11.793435, GOP2_38_1_32_64_8_2
09,1280, 720,      38,  393622.4,2, 2,  2,32,64, 8,   2, 37.096552, 0.901005, 0.512933,0.3156271,11.910606, GOP2_38_2_32_64_8_2
09,1280, 720,      38,  394714.4,2, 4,  1,16,64, 8,1500, 36.931565, 0.900581, 0.508763,0.3139012,15.571201, GOP4_38_1_16_64_8_1500
09,1280, 720,      38,  394974.4,2, 2,  1,32,64, 8,1500, 37.121348, 0.901329, 0.514164,0.3159596,11.851332, GOP2_38_1_32_64_8_1500
09,1280, 720,      38,  395597.6,2, 4,  2,16,64, 8,   2, 36.837272, 0.898801, 0.504413,0.3193624,16.835197, GOP4_38_2_16_64_8_2
09,1280, 720,      38,  396595.2,2, 2,  2,32,64, 8,1500, 37.099569, 0.901051, 0.513289,0.3170337,11.924422, GOP2_38_2_32_64_8_1500
09,1280, 720,      38,  399504.0,2, 4,  2,16,64, 8,1500, 36.842464, 0.898685, 0.504645,0.3198239,16.991418, GOP4_38_2_16_64_8_1500
09,1280, 720,      38,  402845.6,2, 4,  1,16,64, 8,   4, 36.911051, 0.900597, 0.508016,0.3135723, 15.35082, GOP4_38_1_16_64_8_4
09,1280, 720,      38,  404434.4,2, 2,  1,32,64, 8,   4, 37.097125, 0.901054, 0.512845,0.3148817,11.712194, GOP2_38_1_32_64_8_4
09,1280, 720,      38,  406044.8,2, 2,  2,32,64, 8,   4, 37.078474, 0.900776, 0.512004,0.3160821,11.842405, GOP2_38_2_32_64_8_4
09,1280, 720,      38,  407859.2,2, 4,  2,16,64, 8,   4, 36.825024, 0.898743, 0.504069,0.3182177,16.842532, GOP4_38_2_16_64_8_4
09,1280, 720,      38,  421809.6,2, 8,  1, 8,64, 8,   0, 36.769173, 0.903346, 0.511257, 0.305751,20.401214, GOP8_38_1_8_64_8_0
09,1280, 720,      38,  427282.4,2, 8,  1, 8,64, 8,   2, 36.748702, 0.903095, 0.510551,0.3070258,  20.5406, GOP8_38_1_8_64_8_2
09,1280, 720,      38,  435243.2,2, 8,  1, 8,64, 8,1500, 36.758592, 0.903156, 0.510885,0.3080125,20.552209, GOP8_38_1_8_64_8_1500
09,1280, 720,      38,  438455.2,2, 8,  1, 8,64, 8,   4, 36.738105, 0.902987, 0.510099,0.3090783,20.460095, GOP8_38_1_8_64_8_4
09,1280, 720,      38,  443995.2,2, 2,  1,16,64, 8,   0, 37.164557,  0.90179, 0.515936,0.3079565,11.670849, GOP2_38_1_16_64_8_0
09,1280, 720,      38,  446580.0,2, 2,  2,16,64, 8,   0, 37.127741, 0.901164, 0.514225,0.3094616,11.881969, GOP2_38_2_16_64_8_0
09,1280, 720,      38,  450564.8,2, 2,  1,16,64, 8,   2, 37.146266, 0.901584, 0.515053,0.3099071,11.714423, GOP2_38_1_16_64_8_2
09,1280, 720,      38,  453044.8,2, 2,  2,16,64, 8,   2, 37.113332, 0.900995, 0.513506, 0.311503,11.947552, GOP2_38_2_16_64_8_2
09,1280, 720,      38,  456371.2,2, 2,  1,16,64, 8,1500, 37.150181, 0.901589, 0.515279, 0.311445,11.723416, GOP2_38_1_16_64_8_1500
09,1280, 720,      38,  458616.8,2, 2,  2,16,64, 8,1500, 37.116148, 0.901003, 0.513765,0.3122392,11.982902, GOP2_38_2_16_64_8_1500
09,1280, 720,      38,  463260.0,2, 2,  1,16,64, 8,   4, 37.129613, 0.901369, 0.514154,0.3106584,11.584567, GOP2_38_1_16_64_8_4
09,1280, 720,      38,  465661.6,2, 2,  2,16,64, 8,   4, 37.100231, 0.900794, 0.512736,0.3121478,11.870031, GOP2_38_2_16_64_8_4
09,1280, 720,      38,  480838.4,2,-4,  2, 8,64, 8,   0,  36.23087, 0.889801, 0.479641,0.3320738,23.321292, LDGOP4_38_2_8_64_8_0
09,1280, 720,      38,  480912.8,2,-4,  1, 8,64, 8,   0,  36.23087, 0.889801, 0.479641,0.3320738,23.321292, LDGOP4_38_1_8_64_8_0
09,1280, 720,      38,  485192.0,2, 4,  1, 8,64, 8,   0, 36.998814, 0.901593, 0.511116,0.3075039,15.390013, GOP4_38_1_8_64_8_0
09,1280, 720,      38,  487337.6,2,-4,  2, 8,64, 8,   2, 36.253853, 0.889686, 0.481667,0.3344903, 23.33386, LDGOP4_38_2_8_64_8_2
09,1280, 720,      38,  487486.4,2,-4,  1, 8,64, 8,   2, 36.253853, 0.889686, 0.481667,0.3344903, 23.33386, LDGOP4_38_1_8_64_8_2
09,1280, 720,      38,  492819.2,2, 4,  1, 8,64, 8,   2, 36.988478, 0.901451, 0.510855,0.3088386,15.374576, GOP4_38_1_8_64_8_2
09,1280, 720,      38,  494605.6,2,-4,  2, 8,64, 8,1500, 36.228168, 0.889611, 0.479193, 0.333885,23.341038, LDGOP4_38_2_8_64_8_1500
09,1280, 720,      38,  495253.6,2,-4,  1, 8,64, 8,1500, 36.228168, 0.889611, 0.479193, 0.333885,23.341038, LDGOP4_38_1_8_64_8_1500
09,1280, 720,      38,  498546.4,2, 4,  2, 8,64, 8,   0, 36.750953, 0.896032, 0.499481, 0.317619,18.660627, GOP4_38_2_8_64_8_0
09,1280, 720,      38,  500326.4,2,-4,  2, 8,64, 8,   4, 36.258314, 0.889627, 0.482496,0.3341842,23.308115, LDGOP4_38_2_8_64_8_4
09,1280, 720,      38,  500624.0,2,-4,  1, 8,64, 8,   4, 36.258314, 0.889627, 0.482496,0.3341842,23.308115, LDGOP4_38_1_8_64_8_4
09,1280, 720,      38,  502000.0,2, 4,  1, 8,64, 8,1500, 36.994955, 0.901407, 0.510948,0.3068125,15.396841, GOP4_38_1_8_64_8_1500
09,1280, 720,      38,  505750.4,2, 4,  1, 8,64, 8,   4,  36.97675, 0.901428, 0.510339,0.3098636,15.410019, GOP4_38_1_8_64_8_4
09,1280, 720,      38,  505793.6,2, 4,  2, 8,64, 8,   2, 36.738122, 0.895884, 0.498981,0.3204332,18.667323, GOP4_38_2_8_64_8_2
09,1280, 720,      38,  515259.2,2, 4,  2, 8,64, 8,1500, 36.745137, 0.895872, 0.499142,0.3193148,18.727476, GOP4_38_2_8_64_8_1500
09,1280, 720,      38,  519105.6,2, 4,  2, 8,64, 8,   4, 36.733044, 0.895932, 0.498898,0.3208456, 18.56338, GOP4_38_2_8_64_8_4
09,1280, 720,      38,  553093.6,2, 2,  1, 8,64, 8,   0, 37.170474, 0.901483, 0.514538,0.3055553,11.739394, GOP2_38_1_8_64_8_0
09,1280, 720,      38,  559238.4,2, 2,  2, 8,64, 8,   0, 37.071832, 0.899732, 0.510176,0.3095244,12.735767, GOP2_38_2_8_64_8_0
09,1280, 720,      38,  560088.8,2, 2,  1, 8,64, 8,   2, 37.156102, 0.901362, 0.514084,0.3074469,11.613844, GOP2_38_1_8_64_8_2
09,1280, 720,      38,  565991.2,2, 2,  2, 8,64, 8,   2, 37.058501, 0.899613,  0.50963,0.3116651,12.623065, GOP2_38_2_8_64_8_2
09,1280, 720,      38,  570725.6,2, 2,  1, 8,64, 8,1500, 37.159912, 0.901393, 0.514252,0.3086139, 11.70021, GOP2_38_1_8_64_8_1500
09,1280, 720,      38,  573569.6,2, 2,  1, 8,64, 8,   4, 37.145284, 0.901225, 0.513725,0.3076944,11.665503, GOP2_38_1_8_64_8_4
09,1280, 720,      38,  575869.6,2, 2,  2, 8,64, 8,1500, 37.060968, 0.899626, 0.509817,0.3114015,12.727397, GOP2_38_2_8_64_8_1500
09,1280, 720,      38,  579360.0,2, 2,  2, 8,64, 8,   4, 37.053015, 0.899479, 0.509457,0.3107788,12.700907, GOP2_38_2_8_64_8_4
09,1280, 720, 4000000, 4010092.8,0, 4,  2,64,64, 8,   0, 44.721684, 0.978868, 0.791545,0.0600176,      0.0, GOP4_4000000_2_64_64_8_0
09,1280, 720, 4000000, 4010344.8,0, 4,  1,64,64, 8,   0, 44.739405, 0.978958, 0.792289, 0.059151,      0.0, GOP4_4000000_1_64_64_8_0
09,1280, 720, 4000000, 4010936.8,0, 4,  2,64,64, 8,   2, 44.836647, 0.979103, 0.795037,0.0564455,      0.0, GOP4_4000000_2_64_64_8_2
09,1280, 720, 4000000, 4011013.6,1, 4,  1,64,64, 8,   0, 45.465507,  0.98354, 0.817838,0.0451535,      0.0, GOP4_4000001_1_64_64_8_0
09,1280, 720, 4000000, 4011060.8,1, 4,  2,64,64, 8,   0, 45.448046, 0.983471, 0.817317,0.0451827,      0.0, GOP4_4000001_2_64_64_8_0
09,1280, 720, 4000000, 4011136.0,1, 4,  2,64,64, 8,   2, 45.430404, 0.983538, 0.817144,0.0446368,      0.0, GOP4_4000001_2_64_64_8_2
09,1280, 720, 4000000, 4011233.6,0, 4,  1,64,64, 8,   2, 44.852789, 0.979169, 0.795716,0.0559231,      0.0, GOP4_4000000_1_64_64_8_2
09,1280, 720, 4000000, 4011468.8,1, 4,  1,64,64, 8,   2, 45.456902, 0.983653, 0.817964,0.0441233,      0.0, GOP4_4000001_1_64_64_8_2
09,1280, 720, 4000000, 4011750.4,1, 4,  1,32,64, 8,   0, 45.202541, 0.981574, 0.811568,0.0476157, 0.484444, GOP4_4000001_1_32_64_8_0
09,1280, 720, 4000000, 4011887.2,1, 4,  2,32,64, 8,   0, 45.150372, 0.981429, 0.810219,0.0479431,      0.0, GOP4_4000001_2_32_64_8_0
09,1280, 720, 4000000, 4012201.6,1,-4,  2,32,64, 8,   0, 45.097195,   0.9817, 0.807193,0.0502122,      0.0, LDGOP4_4000001_2_32_64_8_0
09,1280, 720, 4000000, 4012232.8,1,-4,  1,32,64, 8,   0, 45.095434, 0.981706, 0.807158,0.0489371,      0.0, LDGOP4_4000001_1_32_64_8_0
09,1280, 720, 4000000, 4012244.0,1, 2,  2,64,64, 8,   0, 45.106341,  0.98155, 0.806668,0.0491692,      0.0, GOP2_4000001_2_64_64_8_0
09,1280, 720, 4000000, 4012292.8,1, 2,  1,32,64, 8,   0,  45.01478, 0.980874, 0.805267,0.0500642,      0.0, GOP2_4000001_1_32_64_8_0
09,1280, 720, 4000000, 4012300.0,1, 2,  2,32,64, 8,   0,   44.9962, 0.980818, 0.804719,0.0500765,      0.0, GOP2_4000001_2_32_64_8_0
09,1280, 720, 4000000, 4012304.0,1, 2,  1,64,64, 8,   0, 45.109679, 0.981578, 0.806747,0.0492739,      0.0, GOP2_4000001_1_64_64_8_0
09,1280, 720, 4000000, 4012311.2,1,-4,  1,64,64, 8,   0, 45.259224, 0.982623, 0.811648,0.0458413,      0.0, LDGOP4_4000001_1_64_64_8_0
09,1280, 720, 4000000, 4012319.2,1,-4,  2,64,64, 8,   0, 45.258172, 0.982627, 0.811598,0.0458446,      0.0, LDGOP4_4000001_2_64_64_8_0
09,1280, 720, 4000000, 4012497.6,0, 4,  2,64,64, 8,   4, 44.802711, 0.978768, 0.793955,0.0568503,      0.0, GOP4_4000000_2_64_64_8_4
09,1280, 720, 4000000, 4012568.8,1, 4,  2,32,64, 8,   2, 45.049056, 0.980219,  0.80813,0.0495199, 4.720593, GOP4_4000001_2_32_64_8_2
09,1280, 720, 4000000, 4012653.6,0, 4,  1,64,64, 8,   4, 44.822649, 0.978873, 0.794579,0.0565727,      0.0, GOP4_4000000_1_64_64_8_4
09,1280, 720, 4000000, 4012672.8,1, 4,  1,32,64, 8,   2, 45.094967, 0.980308, 0.809366,0.0489383,   4.7987, GOP4_4000001_1_32_64_8_2
09,1280, 720, 4000000, 4012755.2,1, 4,  1,64,64, 8,   4, 45.314779, 0.982889, 0.813312,0.0462755,      0.0, GOP4_4000001_1_64_64_8_4
09,1280, 720, 4000000, 4012791.2,1, 4,  2,64,64, 8,   4, 45.301881, 0.982855, 0.813005,0.0460702,      0.0, GOP4_4000001_2_64_64_8_4
09,1280, 720, 4000000, 4012825.6,1,-4,  1,32,64, 8,   2,  44.70481, 0.977728, 0.799136,0.0593768, 9.032675, LDGOP4_4000001_1_32_64_8_2
09,1280, 720, 4000000, 4012886.4,1,-4,  2,32,64, 8,   2, 45.019153, 0.981044, 0.805787,0.0521275,      0.0, LDGOP4_4000001_2_32_64_8_2
09,1280, 720, 4000000, 4012895.2,1,-4,  1,64,64, 8,   2, 45.258935, 0.982764, 0.811904,0.0450575,      0.0, LDGOP4_4000001_1_64_64_8_2
09,1280, 720, 4000000, 4012915.2,1,-4,  2,64,64, 8,   2, 45.263038, 0.982791, 0.812031,0.0452559,      0.0, LDGOP4_4000001_2_64_64_8_2
09,1280, 720, 4000000, 4012955.2,1, 2,  2,64,64, 8,   2, 45.105054, 0.981672,  0.80653,0.0500159,      0.0, GOP2_4000001_2_64_64_8_2
09,1280, 720, 4000000, 4012964.0,1, 2,  1,64,64, 8,   2, 45.106865, 0.981671, 0.806601,0.0489076,      0.0, GOP2_4000001_1_64_64_8_2
09,1280, 720, 4000000, 4012989.6,1, 4,  1,16,64, 8,   2, 44.578543, 0.968853, 0.787013,0.0523691,16.499357, GOP4_4000001_1_16_64_8_2
09,1280, 720, 4000000, 4013234.4,1, 2,  2,32,64, 8,   2, 44.707062,  0.97724, 0.798467,0.0565195, 8.797214, GOP2_4000001_2_32_64_8_2
09,1280, 720, 4000000, 4013242.4,1, 2,  1,32,64, 8,   2, 44.776159, 0.978015, 0.799975,0.0560089, 4.376386, GOP2_4000001_1_32_64_8_2
09,1280, 720, 4000000, 4013305.6,0, 2,  1,64,64, 8,   0, 44.206119,  0.97499, 0.776218,0.0760547,      0.0, GOP2_4000000_1_64_64_8_0
09,1280, 720, 4000000, 4013325.6,0,-4,  1,32,64, 8,   0, 43.371034, 0.968923, 0.746297,0.0998472,      0.0, LDGOP4_4000000_1_32_64_8_0
09,1280, 720, 4000000, 4013352.0,0,-4,  2,64,64, 8,   0, 43.523239, 0.970001, 0.755608,0.0953982, 0.542642, LDGOP4_4000000_2_64_64_8_0
09,1280, 720, 4000000, 4013379.2,0,-4,  1,64,64, 8,   0, 43.529535, 0.970053, 0.755909, 0.097511, 0.701588, LDGOP4_4000000_1_64_64_8_0
09,1280, 720, 4000000, 4013664.0,0,-4,  2,32,64, 8,   0,  43.40425, 0.969338, 0.747573,0.1001038,      0.0, LDGOP4_4000000_2_32_64_8_0
09,1280, 720, 4000000, 4013752.8,0,-4,  1,32,64, 8,   2, 43.683024, 0.970643, 0.756338,0.0914695,      0.0, LDGOP4_4000000_1_32_64_8_2
09,1280, 720, 4000000, 4013828.8,0, 2,  2,64,64, 8,   2,  44.42045, 0.976348, 0.782441,0.0697359,      0.0, GOP2_4000000_2_64_64_8_2
09,1280, 720, 4000000, 4013836.8,0, 2,  2,64,64, 8,   0, 44.195857, 0.974949, 0.775853,0.0765296,      0.0, GOP2_4000000_2_64_64_8_0
09,1280, 720, 4000000, 4013909.6,0,-4,  1,64,64, 8,   2, 44.029622, 0.974438,  0.77064,0.0808557,      0.0, LDGOP4_4000000_1_64_64_8_2
09,1280, 720, 4000000, 4013926.4,1,-4,  2,64,64, 8,   4, 45.014297, 0.981185, 0.803618,0.0515963,      0.0, LDGOP4_4000001_2_64_64_8_4
09,1280, 720, 4000000, 4013932.8,0, 2,  1,64,64, 8,   2,  44.40968, 0.976284, 0.782255,0.0701666,      0.0, GOP2_4000000_1_64_64_8_2
09,1280, 720, 4000000, 4013963.2,0,-4,  2,64,64, 8,   2, 44.037502, 0.974477, 0.771065,0.0810827,      0.0, LDGOP4_4000000_2_64_64_8_2
09,1280, 720, 4000000, 4014019.2,1,-4,  2,32,64, 8,   4, 44.389142, 0.974632, 0.789976,0.0652467,15.483591, LDGOP4_4000001_2_32_64_8_4
09,1280, 720, 4000000, 4014021.6,1,-4,  1,64,64, 8,   4, 45.040182, 0.981418, 0.804562,0.0512119,      0.0, LDGOP4_4000001_1_64_64_8_4
09,1280, 720, 4000000, 4014028.0,1, 2,  1,64,64, 8,   4, 44.871994, 0.979895, 0.798385,0.0556295,      0.0, GOP2_4000001_1_64_64_8_4
09,1280, 720, 4000000, 4014036.8,1, 4,  2,32,64, 8,   4, 44.802604, 0.977284, 0.801402,0.0534305,12.532886, GOP4_4000001_2_32_64_8_4
09,1280, 720, 4000000, 4014037.6,1, 4,  1,32,64, 8,   4, 44.863635, 0.977503, 0.803054,0.0519755,12.994089, GOP4_4000001_1_32_64_8_4
09,1280, 720, 4000000, 4014048.8,1, 4,  2,16,64, 8,   4,  44.40413, 0.967525, 0.780925,0.0543277,15.658732, GOP4_4000001_2_16_64_8_4
