seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09, 960, 544,      38,  177744.0,2,-4,  2,64,64, 8,   2, 35.361432, 0.867535, 0.464485,0.3575753,24.327622, LDGOP4_38_2_64_64_8_2
09, 960, 544,      38,  177763.2,2,-4,  1,64,64, 8,   2, 35.361432, 0.867535, 0.464485,0.3575753,24.327622, LDGOP4_38_1_64_64_8_2
09, 960, 544,      38,  178896.0,2, 8,  2,32,64, 8,   0, 35.746562,  0.88151, 0.486565,0.3394926,23.167565, GOP8_38_2_32_64_8_0
09, 960, 544,      38,  179117.6,2, 8,  1,32,64, 8,1500, 35.824797, 0.882971, 0.489824, 0.340564,21.988914, GOP8_38_1_32_64_8_1500
09, 960, 544,      38,  181229.6,2, 8,  1,32,64, 8,   2, 35.821088, 0.883235, 0.489879,0.3361647, 21.98606, GOP8_38_1_32_64_8_2
09, 960, 544,      38,  182204.0,2, 8,  2,32,64, 8,1500, 35.739019, 0.881158, 0.486058,0.3427668, 23.26934, GOP8_38_2_32_64_8_1500
09, 960, 544,      38,  184292.0,2, 8,  2,32,64, 8,   2, 35.729619, 0.881311, 0.485914,0.3386138,23.183299, GOP8_38_2_32_64_8_2
09, 960, 544,      38,  186108.8,2, 4,  1,64,64, 8,   0, 36.096616,  0.88155, 0.495695,0.3343215,17.010463, GOP4_38_1_64_64_8_0
09, 960, 544,      38,  186955.2,2, 4,  2,64,64, 8,   0, 36.093066, 0.881447, 0.495239,0.3335806,17.055906, GOP4_38_2_64_64_8_0
09, 960, 544,      38,  187298.4,2,-4,  2,64,64, 8,   4, 35.346379, 0.867128, 0.461102, 0.360185,24.455899, LDGOP4_38_2_64_64_8_4
09, 960, 544,      38,  187336.8,2,-4,  1,64,64, 8,   4, 35.346379, 0.867128, 0.461102, 0.360185,24.455899, LDGOP4_38_1_64_64_8_4
09, 960, 544,      38,  189755.2,2, 4,  1,64,64, 8,1500, 36.089711, 0.881232, 0.495029,0.3370247,17.189915, GOP4_38_1_64_64_8_1500
09, 960, 544,      38,  190193.6,2, 8,  1,32,64, 8,   4, 35.804448,  0.88293, 0.489507,0.3376608, 21.89556, GOP8_38_1_32_64_8_4
09, 960, 544,      38,  190547.2,2, 4,  2,64,64, 8,1500, 36.083201, 0.881122, 0.494641,0.3374005,17.203863, GOP4_38_2_64_64_8_1500
09, 960, 544,      38,  192265.6,2, 4,  1,64,64, 8,   2, 36.076916,  0.88136, 0.494474,0.3363496,17.115589, GOP4_38_1_64_64_8_2
09, 960, 544,      38,  193034.4,2, 4,  2,64,64, 8,   2, 36.069772, 0.881237, 0.494125,0.3375444,17.111725, GOP4_38_2_64_64_8_2
09, 960, 544,      38,  193547.2,2, 8,  2,32,64, 8,   4, 35.712104, 0.881058, 0.485517,0.3430569,23.214707, GOP8_38_2_32_64_8_4
09, 960, 544,      38,  202411.2,2, 4,  1,64,64, 8,   4, 36.061529, 0.881183, 0.494124,0.3377027,17.113992, GOP4_38_1_64_64_8_4
09, 960, 544,      38,  203140.8,2, 4,  2,64,64, 8,   4, 36.054951, 0.881089, 0.493804,0.3385418, 17.12178, GOP4_38_2_64_64_8_4
09, 960, 544,      38,  204436.8,2,-4,  2,32,64, 8,   0,  35.48132, 0.872705, 0.469665,0.3548862,23.723069, LDGOP4_38_2_32_64_8_0
09, 960, 544,      38,  204459.2,2,-4,  1,32,64, 8,   0,  35.48132, 0.872705, 0.469665,0.3548862,23.723069, LDGOP4_38_1_32_64_8_0
09, 960, 544,      38,  206742.4,2,-4,  2,32,64, 8,1500, 35.460987, 0.872291, 0.470499,0.3553831,24.033595, LDGOP4_38_2_32_64_8_1500
09, 960, 544,      38,  206876.8,2,-4,  1,32,64, 8,1500, 35.460987, 0.872291, 0.470499,0.3553831,24.033595, LDGOP4_38_1_32_64_8_1500
09, 960, 544,      38,  209736.0,2,-4,  2,32,64, 8,   2, 35.479658, 0.872616, 0.471106,0.3562644,23.926934, LDGOP4_38_2_32_64_8_2
09, 960, 544,      38,  209780.8,2,-4,  1,32,64, 8,   2, 35.479658, 0.872616, 0.471106,0.3562644,23.926934, LDGOP4_38_1_32_64_8_2
09, 960, 544,      38,  212597.6,2, 8,  1,16,64, 8,   0, 35.959878, 0.886055, 0.496823,0.3287298,21.747279, GOP8_38_1_16_64_8_0
09, 960, 544,      38,  216469.6,2, 4,  1,32,64, 8,   0, 36.189931, 0.884963, 0.500537,0.3270156,16.542476, GOP4_38_1_32_64_8_0
09, 960, 544,      38,  217524.0,2, 8,  1,16,64, 8,1500, 35.949232, 0.885753,  0.49616,0.3299643,21.783862, GOP8_38_1_16_64_8_1500
09, 960, 544,      38,  217933.6,2, 4,  2,32,64, 8,   0, 36.154343, 0.884176, 0.498578,0.3288586,16.873525, GOP4_38_2_32_64_8_0
09, 960, 544,      38,  218215.2,2, 8,  1,16,64, 8,   2, 35.940592, 0.885819, 0.496131,0.3280883,21.748077, GOP8_38_1_16_64_8_2
09, 960, 544,      38,  219242.4,2, 8,  2,16,64, 8,   0, 35.729852, 0.881216, 0.487061,0.3392898,24.401657, GOP8_38_2_16_64_8_0
09, 960, 544,      38,  219764.0,2,-4,  2,32,64, 8,   4, 35.457535, 0.872213, 0.466824, 0.356358,23.926156, LDGOP4_38_2_32_64_8_4
09, 960, 544,      38,  219853.6,2,-4,  1,32,64, 8,   4, 35.457535, 0.872213, 0.466824, 0.356358,23.926156, LDGOP4_38_1_32_64_8_4
09, 960, 544,      38,  220588.0,2, 4,  1,32,64, 8,1500, 36.181043, 0.884585, 0.499865,0.3292049,16.702789, GOP4_38_1_32_64_8_1500
09, 960, 544,      38,  221756.0,2, 4,  1,32,64, 8,   2, 36.170594, 0.884817, 0.499503,0.3293809, 16.72195, GOP4_38_1_32_64_8_2
09, 960, 544,      38,  222215.2,2, 4,  2,32,64, 8,1500, 36.144072, 0.883884, 0.498014, 0.331385,16.986085, GOP4_38_2_32_64_8_1500
09, 960, 544,      38,  223268.8,2, 4,  2,32,64, 8,   2, 36.133466, 0.884107, 0.497734,0.3330548,17.105528, GOP4_38_2_32_64_8_2
09, 960, 544,      38,  223532.0,2, 2,  1,64,64, 8,   0,  36.36807, 0.884705,  0.50584,0.3310685,13.915826, GOP2_38_1_64_64_8_0
09, 960, 544,      38,  223960.0,2, 8,  2,16,64, 8,1500, 35.721586, 0.880942, 0.486564,0.3407968,24.496008, GOP8_38_2_16_64_8_1500
09, 960, 544,      38,  224251.2,2, 2,  2,64,64, 8,   0, 36.358982, 0.884584, 0.505486,0.3314043,13.948779, GOP2_38_2_64_64_8_0
09, 960, 544,      38,  225045.6,2, 8,  2,16,64, 8,   2, 35.712154, 0.880986, 0.486482,0.3386209,24.359215, GOP8_38_2_16_64_8_2
09, 960, 544,      38,  227556.8,2, 2,  1,64,64, 8,1500, 36.361143, 0.884644, 0.505704, 0.328902,14.076579, GOP2_38_1_64_64_8_1500
09, 960, 544,      38,  227848.8,2, 8,  1,16,64, 8,   4, 35.922412, 0.885611, 0.495511,0.3304311, 21.71521, GOP8_38_1_16_64_8_4
09, 960, 544,      38,  228335.2,2, 2,  2,64,64, 8,1500, 36.355205, 0.884564, 0.505451, 0.329628,14.126223, GOP2_38_2_64_64_8_1500
09, 960, 544,      38,  229284.8,2, 2,  1,64,64, 8,   2, 36.351002, 0.884222, 0.504706,0.3314778,13.973922, GOP2_38_1_64_64_8_2
09, 960, 544,      38,  229868.0,2, 2,  2,64,64, 8,   2, 36.341797, 0.884155, 0.504486,0.3322222,14.007196, GOP2_38_2_64_64_8_2
09, 960, 544,      38,  232224.8,2, 4,  1,32,64, 8,   4, 36.145585, 0.884294,  0.49819,0.3298241,16.823165, GOP4_38_1_32_64_8_4
09, 960, 544,      38,  233794.4,2, 4,  2,32,64, 8,   4, 36.107298, 0.883648, 0.496381,0.3321519,17.227193, GOP4_38_2_32_64_8_4
09, 960, 544,      38,  234844.0,2, 8,  2,16,64, 8,   4, 35.697078, 0.880842,  0.48603, 0.341234,24.454832, GOP8_38_2_16_64_8_4
09, 960, 544,      38,  240112.0,2, 2,  1,64,64, 8,   4,  36.32533, 0.883838, 0.503661,0.3322811,14.192005, GOP2_38_1_64_64_8_4
09, 960, 544,      38,  240735.2,2, 2,  2,64,64, 8,   4, 36.322036, 0.883803, 0.503482,0.3330241,14.160163, GOP2_38_2_64_64_8_4
09, 960, 544,      38,  243668.8,2,-4,  2,16,64, 8,   0, 35.533826, 0.873779, 0.472871,0.3482297,23.959426, LDGOP4_38_2_16_64_8_0
09, 960, 544,      38,  243716.8,2,-4,  1,16,64, 8,   0, 35.533826, 0.873779, 0.472871,0.3482297,23.959426, LDGOP4_38_1_16_64_8_0
09, 960, 544,      38,  247857.6,2,-4,  2,16,64, 8,1500, 35.522972, 0.873485, 0.472938,0.3514938,24.085066, LDGOP4_38_2_16_64_8_1500
09, 960, 544,      38,  248142.4,2,-4,  1,16,64, 8,1500, 35.522972, 0.873485, 0.472938,0.3514938,24.085066, LDGOP4_38_1_16_64_8_1500
09, 960, 544,      38,  249435.2,2,-4,  2,16,64, 8,   2, 35.530714, 0.873744, 0.473822,0.3519385, 24.15116, LDGOP4_38_2_16_64_8_2
09, 960, 544,      38,  249531.2,2,-4,  1,16,64, 8,   2, 35.530714, 0.873744, 0.473822,0.3519385, 24.15116, LDGOP4_38_1_16_64_8_2
09, 960, 544,      38,  253226.4,2, 2,  1,32,64, 8,   0, 36.410597, 0.886224, 0.507581,0.3249067,13.773619, GOP2_38_1_32_64_8_0
09, 960, 544,      38,  253586.4,2, 4,  1,16,64, 8,   0, 36.260976, 0.886135, 0.503761,0.3209738,16.849359, GOP4_38_1_16_64_8_0
09, 960, 544,      38,  254313.6,2, 2,  2,32,64, 8,   0,    36.389, 0.885889, 0.506658, 0.326083,13.959293, GOP2_38_2_32_64_8_0
09, 960, 544,      38,  256920.0,2, 4,  2,16,64, 8,   0,  36.17477, 0.884325, 0.499543,0.3259929,17.954132, GOP4_38_2_16_64_8_0
09, 960, 544,      38,  258063.2,2, 2,  1,32,64, 8,1500, 36.400928, 0.886049, 0.506997,0.3242753,13.968876, GOP2_38_1_32_64_8_1500
09, 960, 544,      38,  259068.0,2, 2,  2,32,64, 8,1500, 36.379343, 0.885721, 0.506065,0.3265762,14.169447, GOP2_38_2_32_64_8_1500
09, 960, 544,      38,  259248.8,2, 4,  1,16,64, 8,   2,  36.24674, 0.886058, 0.503081, 0.323058,16.877679, GOP4_38_1_16_64_8_2
09, 960, 544,      38,  259400.0,2,-4,  2,16,64, 8,   4, 35.526189, 0.873428, 0.473062,0.3505258,24.133381, LDGOP4_38_2_16_64_8_4
09, 960, 544,      38,  259410.4,2, 4,  1,16,64, 8,1500, 36.250537, 0.885862, 0.503072,0.3213984,16.897593, GOP4_38_1_16_64_8_1500
09, 960, 544,      38,  259548.0,2, 2,  1,32,64, 8,   2, 36.389611, 0.885821, 0.506345,0.3270381,13.926361, GOP2_38_1_32_64_8_2
09, 960, 544,      38,  259592.0,2,-4,  1,16,64, 8,   4, 35.526189, 0.873428, 0.473062,0.3505258,24.133381, LDGOP4_38_1_16_64_8_4
09, 960, 544,      38,  260533.6,2, 2,  2,32,64, 8,   2,  36.36923, 0.885561, 0.505529, 0.329256,14.094176, GOP2_38_2_32_64_8_2
09, 960, 544,      38,  262539.2,2, 4,  2,16,64, 8,   2, 36.160255, 0.884252, 0.498896,0.3283704,18.079431, GOP4_38_2_16_64_8_2
09, 960, 544,      38,  262756.0,2, 4,  2,16,64, 8,1500, 36.167799, 0.884116, 0.498904,0.3270406,17.890276, GOP4_38_2_16_64_8_1500
09, 960, 544,      38,  269944.8,2, 2,  1,32,64, 8,   4, 36.369772, 0.885476, 0.505176,0.3279778,14.087078, GOP2_38_1_32_64_8_4
09, 960, 544,      38,  270210.4,2, 4,  1,16,64, 8,   4, 36.222739, 0.885754, 0.501776,0.3233398,16.910123, GOP4_38_1_16_64_8_4
09, 960, 544,      38,  271216.0,2, 2,  2,32,64, 8,   4, 36.353428, 0.885184, 0.504417,0.3286065,14.207909, GOP2_38_2_32_64_8_4
09, 960, 544,      38,  273482.4,2, 4,  2,16,64, 8,   4, 36.138877, 0.883979,  0.49779,0.3292128,17.968522, GOP4_38_2_16_64_8_4
09, 960, 544,      38,  283554.4,2, 8,  1, 8,64, 8,   0, 36.137383, 0.889958,   0.5063,0.3166977,21.355166, GOP8_38_1_8_64_8_0
09, 960, 544,      38,  288841.6,2, 8,  1, 8,64, 8,   2, 36.117907,  0.88962, 0.505735,0.3165243,21.449925, GOP8_38_1_8_64_8_2
09, 960, 544,      38,  290674.4,2, 8,  1, 8,64, 8,1500, 36.125373, 0.889544,  0.50582,0.3191711,21.508527, GOP8_38_1_8_64_8_1500
09, 960, 544,      38,  291331.2,2, 2,  1,16,64, 8,   0, 36.454296, 0.886895, 0.509375,0.3196163,13.634596, GOP2_38_1_16_64_8_0
09, 960, 544,      38,  292931.2,2, 2,  2,16,64, 8,   0, 36.419905, 0.886284, 0.507846,0.3211364,13.864112, GOP2_38_2_16_64_8_0
09, 960, 544,      38,  297517.6,2, 2,  1,16,64, 8,1500, 36.443641, 0.886593, 0.508601,0.3200575, 13.69496, GOP2_38_1_16_64_8_1500
09, 960, 544,      38,  297741.6,2, 2,  1,16,64, 8,   2, 36.433514, 0.886518, 0.508208,0.3213991,13.681127, GOP2_38_1_16_64_8_2
09, 960, 544,      38,  298924.8,2, 2,  2,16,64, 8,1500, 36.411154, 0.886026,  0.50719,0.3230588,13.925135, GOP2_38_2_16_64_8_1500
09, 960, 544,      38,  299103.2,2, 8,  1, 8,64, 8,   4, 36.097619, 0.889502, 0.505181,0.3197922,21.343025, GOP8_38_1_8_64_8_4
09, 960, 544,      38,  299325.6,2, 2,  2,16,64, 8,   2, 36.401147, 0.885938, 0.506719,0.3244207,13.938258, GOP2_38_2_16_64_8_2
09, 960, 544,      38,  308376.8,2, 2,  1,16,64, 8,   4, 36.415618, 0.886205,  0.50703,0.3241562,14.006935, GOP2_38_1_16_64_8_4
09, 960, 544,      38,  310051.2,2, 2,  2,16,64, 8,   4,   36.3859, 0.885659, 0.505667,0.3248669,14.174141, GOP2_38_2_16_64_8_4
09, 960, 544,      38,  317511.2,2,-4,  2, 8,64, 8,   0,  35.59502, 0.874723, 0.476669,0.3460841,23.808851, LDGOP4_38_2_8_64_8_0
09, 960, 544,      38,  317585.6,2,-4,  1, 8,64, 8,   0,  35.59502, 0.874723, 0.476669,0.3460841,23.808851, LDGOP4_38_1_8_64_8_0
09, 960, 544,      38,  320943.2,2, 4,  1, 8,64, 8,   0, 36.320359, 0.887179, 0.505337,0.3174982, 16.74119, GOP4_38_1_8_64_8_0
09, 960, 544,      38,  323980.8,2,-4,  2, 8,64, 8,   2, 35.595852, 0.874663, 0.476898,0.3466669,23.878922, LDGOP4_38_2_8_64_8_2
09, 960, 544,      38,  324129.6,2,-4,  1, 8,64, 8,   2, 35.595852, 0.874663, 0.476898,0.3466669,23.878922, LDGOP4_38_1_8_64_8_2
09, 960, 544,      38,  324890.4,2,-4,  2, 8,64, 8,1500,  35.58901, 0.874518, 0.476323,  0.34963,23.927705, LDGOP4_38_2_8_64_8_1500
09, 960, 544,      38,  325327.2,2,-4,  1, 8,64, 8,1500,  35.58901, 0.874518, 0.476323,  0.34963,23.927705, LDGOP4_38_1_8_64_8_1500
09, 960, 544,      38,  327388.0,2, 4,  1, 8,64, 8,   2,  36.30923, 0.887097, 0.504999, 0.317725,16.820371, GOP4_38_1_8_64_8_2
09, 960, 544,      38,  329488.0,2, 4,  2, 8,64, 8,   0,  36.07215,  0.88145,   0.4934,0.3284174,19.946316, GOP4_38_2_8_64_8_0
09, 960, 544,      38,  330081.6,2, 4,  1, 8,64, 8,1500, 36.315096, 0.886961, 0.504937,0.3172856,16.813343, GOP4_38_1_8_64_8_1500
09, 960, 544,      38,  335136.8,2,-4,  2, 8,64, 8,   4,  35.58883, 0.874476,  0.47376,0.3482959,23.931595, LDGOP4_38_2_8_64_8_4
09, 960, 544,      38,  335434.4,2,-4,  1, 8,64, 8,   4,  35.58883, 0.874476,  0.47376,0.3482959,23.931595, LDGOP4_38_1_8_64_8_4
09, 960, 544,      38,  335948.0,2, 4,  2, 8,64, 8,   2, 36.064165, 0.881405, 0.493227, 0.328586,20.015278, GOP4_38_2_8_64_8_2
09, 960, 544,      38,  338269.6,2, 4,  2, 8,64, 8,1500, 36.067788, 0.881328, 0.493214,0.3278987,19.895622, GOP4_38_2_8_64_8_1500
09, 960, 544,      38,  339256.0,2, 4,  1, 8,64, 8,   4,  36.29354, 0.886927, 0.504232,0.3177969,16.718935, GOP4_38_1_8_64_8_4
09, 960, 544,      38,  347836.8,2, 4,  2, 8,64, 8,   4, 36.052386, 0.881321, 0.492827,0.3283048,  19.9545, GOP4_38_2_8_64_8_4
09, 960, 544,      38,  363476.0,2, 2,  1, 8,64, 8,   0, 36.459966, 0.886709, 0.508008,0.3169578,13.625321, GOP2_38_1_8_64_8_0
09, 960, 544,      38,  367268.0,2, 2,  2, 8,64, 8,   0, 36.362892, 0.884891, 0.503646,0.3204745,14.402796, GOP2_38_2_8_64_8_0
09, 960, 544,      38,  370106.4,2, 2,  1, 8,64, 8,   2, 36.445681, 0.886533, 0.507423,0.3204726,13.757018, GOP2_38_1_8_64_8_2
09, 960, 544,      38,  372933.6,2, 2,  1, 8,64, 8,1500, 36.455355, 0.886514, 0.507651,0.3198416,13.698953, GOP2_38_1_8_64_8_1500
09, 960, 544,      38,  373832.8,2, 2,  2, 8,64, 8,   2, 36.353428, 0.884745, 0.503239,0.3232412, 14.52309, GOP2_38_2_8_64_8_2
09, 960, 544,      38,  376492.8,2, 2,  2, 8,64, 8,1500, 36.359998, 0.884726, 0.503429,0.3227079,14.507635, GOP2_38_2_8_64_8_1500
09, 960, 544,      38,  382035.2,2, 2,  1, 8,64, 8,   4, 36.433727, 0.886368, 0.506805,0.3212226,13.842925, GOP2_38_1_8_64_8_4
09, 960, 544,      38,  385715.2,2, 2,  2, 8,64, 8,   4, 36.342168,   0.8846, 0.502678,0.3234238,14.630338, GOP2_38_2_8_64_8_4
09, 960, 544, 4000000, 4010665.6,1, 4,  2,64,64, 8,   2, 46.634016, 0.988466, 0.860641,0.0326331,      0.0, GOP4_4000001_2_64_64_8_2
09, 960, 544, 4000000, 4010690.4,1, 4,  1,64,64, 8,   2, 46.648824, 0.988519,  0.86107,0.0327078,      0.0, GOP4_4000001_1_64_64_8_2
09, 960, 544, 4000000, 4010790.4,1, 4,  2,64,64, 8,   0, 46.680401, 0.988571, 0.861758,0.0322226,      0.0, GOP4_4000001_2_64_64_8_0
09, 960, 544, 4000000, 4010944.8,1, 4,  1,64,64, 8,   0, 46.690805, 0.988578, 0.861973,0.0323428,      0.0, GOP4_4000001_1_64_64_8_0
09, 960, 544, 4000000, 4011072.8,0, 4,  2,64,64, 8,   0, 45.742596, 0.984397, 0.830265,0.0435601,      0.0, GOP4_4000000_2_64_64_8_0
09, 960, 544, 4000000, 4011184.8,0, 4,  1,64,64, 8,   0,  45.78023, 0.984628, 0.831603,0.0436407,      0.0, GOP4_4000000_1_64_64_8_0
09, 960, 544, 4000000, 4011420.0,0, 4,  2,32,64, 8,   0, 45.283093,   0.9813, 0.819927,0.0506821, 3.454308, GOP4_4000000_2_32_64_8_0
09, 960, 544, 4000000, 4011435.2,1, 4,  1,32,64, 8,   0, 46.472129, 0.987524, 0.855873,0.0341087,      0.0, GOP4_4000001_1_32_64_8_0
09, 960, 544, 4000000, 4011475.2,1, 4,  2,32,64, 8,   0, 46.415586, 0.987321, 0.854449,0.0340424,      0.0, GOP4_4000001_2_32_64_8_0
09, 960, 544, 4000000, 4011498.4,0, 4,  1,32,64, 8,   0, 45.243069, 0.981043, 0.819414, 0.050547, 3.161892, GOP4_4000000_1_32_64_8_0
09, 960, 544, 4000000, 4011848.8,0, 4,  2,64,64, 8,   2, 45.817212, 0.984405, 0.831277,0.0429344,      0.0, GOP4_4000000_2_64_64_8_2
09, 960, 544, 4000000, 4012132.8,0, 4,  1,64,64, 8,   2, 45.826948, 0.984394, 0.831502,0.0440088,      0.0, GOP4_4000000_1_64_64_8_2
09, 960, 544, 4000000, 4012276.8,1,-4,  1,64,64, 8,   0, 46.066017, 0.986447, 0.846534, 0.036441,      0.0, LDGOP4_4000001_1_64_64_8_0
09, 960, 544, 4000000, 4012284.8,1,-4,  2,64,64, 8,   0, 46.070321, 0.986473, 0.846657, 0.035859,      0.0, LDGOP4_4000001_2_64_64_8_0
09, 960, 544, 4000000, 4012288.8,0, 4,  2,32,64, 8,   2, 45.441474, 0.982385, 0.824778,0.0479283,      0.0, GOP4_4000000_2_32_64_8_2
09, 960, 544, 4000000, 4012320.0,1,-4,  1,32,64, 8,   0, 45.900692, 0.985618, 0.841745, 0.038262,      0.0, LDGOP4_4000001_1_32_64_8_0
09, 960, 544, 4000000, 4012329.6,1, 2,  1,64,64, 8,   0, 45.821001, 0.985355, 0.839439,0.0374739,      0.0, GOP2_4000001_1_64_64_8_0
09, 960, 544, 4000000, 4012345.6,1, 2,  2,64,64, 8,   0, 45.830257, 0.985419, 0.839775,0.0378491,      0.0, GOP2_4000001_2_64_64_8_0
09, 960, 544, 4000000, 4012420.0,1, 2,  1,32,64, 8,   0, 45.808691, 0.985065, 0.839114, 0.037982,      0.0, GOP2_4000001_1_32_64_8_0
09, 960, 544, 4000000, 4012472.0,1,-4,  2,32,64, 8,   0, 45.908737, 0.985647, 0.841939,0.0385394,      0.0, LDGOP4_4000001_2_32_64_8_0
09, 960, 544, 4000000, 4012536.0,1, 4,  2,32,64, 8,   2, 46.383978, 0.987187, 0.853806,0.0348553,      0.0, GOP4_4000001_2_32_64_8_2
09, 960, 544, 4000000, 4012589.6,1, 2,  2,32,64, 8,   0, 45.786145, 0.984998, 0.838326,0.0384974,      0.0, GOP2_4000001_2_32_64_8_0
09, 960, 544, 4000000, 4012664.0,1, 4,  1,32,64, 8,   2,  46.44693, 0.987356, 0.855428,0.0344904,      0.0, GOP4_4000001_1_32_64_8_2
09, 960, 544, 4000000, 4012768.8,0, 2,  2,32,64, 8,   2, 43.946397, 0.970263,  0.78225, 0.085165, 0.944151, GOP2_4000000_2_32_64_8_2
09, 960, 544, 4000000, 4012857.6,1,-4,  2,32,64, 8,   2, 45.748719, 0.984823, 0.838119, 0.040615,      0.0, LDGOP4_4000001_2_32_64_8_2
09, 960, 544, 4000000, 4012865.6,1,-4,  1,32,64, 8,   2, 45.751336, 0.984832, 0.838282,0.0406768,      0.0, LDGOP4_4000001_1_32_64_8_2
09, 960, 544, 4000000, 4012872.8,1,-4,  2,64,64, 8,   2, 45.923797, 0.985836, 0.842735,0.0373439,      0.0, LDGOP4_4000001_2_64_64_8_2
09, 960, 544, 4000000, 4012895.2,1, 2,  1,64,64, 8,   2, 45.762253, 0.985127,  0.83795,0.0383369,      0.0, GOP2_4000001_1_64_64_8_2
09, 960, 544, 4000000, 4012901.6,1,-4,  1,64,64, 8,   2, 45.920569,  0.98582, 0.842683,0.0374451,      0.0, LDGOP4_4000001_1_64_64_8_2
09, 960, 544, 4000000, 4012924.8,0, 2,  1,32,64, 8,   2, 44.116724, 0.972176, 0.790265,0.0824728, 6.861242, GOP2_4000000_1_32_64_8_2
09, 960, 544, 4000000, 4012931.2,1, 2,  2,64,64, 8,   2, 45.755989, 0.985131, 0.837918,0.0383756,      0.0, GOP2_4000001_2_64_64_8_2
09, 960, 544, 4000000, 4012951.2,1, 4,  1,64,64, 8,   4, 46.170037, 0.986263, 0.847106,0.0366589,      0.0, GOP4_4000001_1_64_64_8_4
09, 960, 544, 4000000, 4012974.4,1, 4,  2,64,64, 8,   4, 46.151704, 0.986171, 0.846595,0.0371455,      0.0, GOP4_4000001_2_64_64_8_4
09, 960, 544, 4000000, 4013003.2,0,-4,  1,32,64, 8,   0, 43.205831, 0.969072, 0.756747,0.1170009, 2.248733, LDGOP4_4000000_1_32_64_8_0
09, 960, 544, 4000000, 4013015.2,1, 2,  1,32,64, 8,   2, 45.738793, 0.984564, 0.837186,0.0392836,      0.0, GOP2_4000001_1_32_64_8_2
09, 960, 544, 4000000, 4013019.2,0,-4,  2,32,64, 8,   0, 43.225878, 0.969162, 0.756987, 0.115511,  2.16206, LDGOP4_4000000_2_32_64_8_0
09, 960, 544, 4000000, 4013073.6,1, 2,  2,32,64, 8,   2, 45.696321, 0.984185, 0.836718,0.0402778,      0.0, GOP2_4000001_2_32_64_8_2
09, 960, 544, 4000000, 4013128.8,0, 2,  1,64,64, 8,   0, 43.971357, 0.972821, 0.787862,0.0881315,      0.0, GOP2_4000000_1_64_64_8_0
09, 960, 544, 4000000, 4013184.0,0,-4,  2,64,64, 8,   0, 43.415198, 0.970456, 0.766193,0.1087203, 2.523472, LDGOP4_4000000_2_64_64_8_0
09, 960, 544, 4000000, 4013237.6,0, 2,  2,64,64, 8,   0, 43.987715, 0.973035, 0.788516,0.0870539,      0.0, GOP2_4000000_2_64_64_8_0
09, 960, 544, 4000000, 4013262.4,0, 4,  2,64,64, 8,   4, 45.889961, 0.984742,  0.83422,0.0435406,      0.0, GOP4_4000000_2_64_64_8_4
09, 960, 544, 4000000, 4013452.8,0, 4,  1,64,64, 8,   4, 45.921731, 0.984827,   0.8352,0.0439963,      0.0, GOP4_4000000_1_64_64_8_4
09, 960, 544, 4000000, 4013468.0,0,-4,  1,32,64, 8,   2,  43.43013, 0.969791,  0.76241,0.1078782, 0.185539, LDGOP4_4000000_1_32_64_8_2
09, 960, 544, 4000000, 4013486.4,0,-4,  1,64,64, 8,   0, 43.369123,  0.97006, 0.764578,0.1112915, 3.119093, LDGOP4_4000000_1_64_64_8_0
09, 960, 544, 4000000, 4013491.2,0, 2,  1,64,64, 8,   2, 44.180456, 0.973342, 0.793511,0.0830932,      0.0, GOP2_4000000_1_64_64_8_2
09, 960, 544, 4000000, 4013505.6,0, 4,  1,32,64, 8,   4, 45.619917, 0.982747,  0.82948,0.0436324, 3.619924, GOP4_4000000_1_32_64_8_4
09, 960, 544, 4000000, 4013544.0,0, 4,  2,32,64, 8,   4, 45.572377,  0.98244, 0.828125,0.0446064, 2.276993, GOP4_4000000_2_32_64_8_4
09, 960, 544, 4000000, 4013641.6,1, 4,  2,32,64, 8,   4, 45.966196, 0.984918, 0.842063,0.0383963,      0.0, GOP4_4000001_2_32_64_8_4
09, 960, 544, 4000000, 4013653.6,0,-4,  2,32,64, 8,   2, 43.403245, 0.969791, 0.761757, 0.110864, 0.385899, LDGOP4_4000000_2_32_64_8_2
09, 960, 544, 4000000, 4013725.6,0,-4,  2,64,64, 8,   2, 43.188659, 0.966765, 0.762065,0.1166313,  4.82988, LDGOP4_4000000_2_64_64_8_2
09, 960, 544, 4000000, 4013922.4,0,-4,  1,64,64, 8,   2,  43.58033, 0.971464, 0.771915,0.1056194, 1.870024, LDGOP4_4000000_1_64_64_8_2
09, 960, 544, 4000000, 4013922.4,1, 4,  1,32,64, 8,   4, 45.923562, 0.984036, 0.841603,0.0399354, 0.631393, GOP4_4000001_1_32_64_8_4
09, 960, 544, 4000000, 4014033.6,1,-4,  2,32,64, 8,   4,  45.43452, 0.983175, 0.829786,0.0443475,      0.0, LDGOP4_4000001_2_32_64_8_4
09, 960, 544, 4000000, 4014040.0,1,-4,  2,64,64, 8,   4, 45.613238, 0.984361, 0.833679,0.0402321,      0.0, LDGOP4_4000001_2_64_64_8_4
09, 960, 544, 4000000, 4014051.2,1,-4,  1,32,64, 8,   4, 45.409624, 0.983013, 0.829135,0.0449664,      0.0, LDGOP4_4000001_1_32_64_8_4
