seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1920,1080,      32, 1713312.0,2, 4,  2,16,64, 8,   2, 39.860122,  0.94411, 0.602963, 0.191716,      0.0, GOP4_32_2_16_64_8_2
09,1920,1080,      32, 1738068.8,2, 4,  1,16,64, 8,1500, 39.953902, 0.945229, 0.606425,0.1895212,      0.0, GOP4_32_1_16_64_8_1500
09,1920,1080,      32, 1738154.4,2, 4,  2,16,64, 8,   4, 39.847198, 0.943974, 0.602271,0.1928638,      0.0, GOP4_32_2_16_64_8_4
09,1920,1080,      32, 1770112.0,2, 2,  1,32,64, 8,   0, 40.290331, 0.948114, 0.618884,0.1841882,      0.0, GOP2_32_1_32_64_8_0
09,1920,1080,      32, 1775030.4,2, 4,  2,16,64, 8,1500, 39.846045, 0.943894, 0.602371,0.1928909,      0.0, GOP4_32_2_16_64_8_1500
09,1920,1080,      32, 1776863.2,2, 2,  2,32,64, 8,   0, 40.268065, 0.947887, 0.618276,0.1850097,      0.0, GOP2_32_2_32_64_8_0
09,1920,1080,      32, 1788034.4,2, 2,  1,32,64, 8,   2, 40.275713, 0.947977, 0.618292,0.1847427,      0.0, GOP2_32_1_32_64_8_2
09,1920,1080,      32, 1795845.6,2, 2,  2,32,64, 8,   2, 40.255351, 0.947762, 0.617502,0.1856025,      0.0, GOP2_32_2_32_64_8_2
09,1920,1080,      32, 1807602.4,2, 2,  1,32,64, 8,   4,  40.26146, 0.947841, 0.617696,0.1850553,      0.0, GOP2_32_1_32_64_8_4
09,1920,1080,      32, 1815941.6,2, 2,  2,32,64, 8,   4, 40.239963,  0.94761, 0.616846,0.1859607,      0.0, GOP2_32_2_32_64_8_4
09,1920,1080,      32, 1844248.8,2, 2,  1,32,64, 8,1500,  40.26017, 0.947733, 0.617028,0.1841721,      0.0, GOP2_32_1_32_64_8_1500
09,1920,1080,      32, 1852735.2,2, 2,  2,32,64, 8,1500, 40.237837, 0.947499, 0.616132,0.1851647,      0.0, GOP2_32_2_32_64_8_1500
09,1920,1080,      32, 2004699.2,2,-4,  2, 8,64, 8,   0, 39.322682, 0.937504, 0.582248,0.2108303, 1.484346, LDGOP4_32_2_8_64_8_0
09,1920,1080,      32, 2004773.6,2,-4,  1, 8,64, 8,   0, 39.322682, 0.937504, 0.582248,0.2108303, 1.484346, LDGOP4_32_1_8_64_8_0
09,1920,1080,      32, 2007088.8,2, 2,  1,16,64, 8,   0, 40.295204, 0.948095, 0.619356,0.1800852,      0.0, GOP2_32_1_16_64_8_0
09,1920,1080,      32, 2018571.2,2,-4,  2, 8,64, 8,   2, 39.319358, 0.937433, 0.582157,0.2105915, 1.254205, LDGOP4_32_2_8_64_8_2
09,1920,1080,      32, 2018720.0,2,-4,  1, 8,64, 8,   2, 39.319358, 0.937433, 0.582157,0.2105915, 1.254205, LDGOP4_32_1_8_64_8_2
09,1920,1080,      32, 2021086.4,2, 2,  2,16,64, 8,   0,  40.25373, 0.947638, 0.618153,0.1810343,      0.0, GOP2_32_2_16_64_8_0
09,1920,1080,      32, 2025628.8,2, 2,  1,16,64, 8,   2, 40.279437, 0.947941,  0.61855,0.1808776,      0.0, GOP2_32_1_16_64_8_2
09,1920,1080,      32, 2033748.0,2, 4,  1, 8,64, 8,   0, 40.026408, 0.946054, 0.609793,0.1832001,      0.0, GOP4_32_1_8_64_8_0
09,1920,1080,      32, 2039991.2,2, 2,  2,16,64, 8,   2, 40.239556, 0.947495, 0.617316,0.1817404,      0.0, GOP2_32_2_16_64_8_2
09,1920,1080,      32, 2040363.2,2,-4,  2, 8,64, 8,   4, 39.313515, 0.937385, 0.581831,0.2104597, 1.453133, LDGOP4_32_2_8_64_8_4
09,1920,1080,      32, 2040660.8,2,-4,  1, 8,64, 8,   4, 39.313515, 0.937385, 0.581831,0.2104597, 1.453133, LDGOP4_32_1_8_64_8_4
09,1920,1080,      32, 2046795.2,2, 2,  1,16,64, 8,   4,  40.26553, 0.947822, 0.617981, 0.181173,      0.0, GOP2_32_1_16_64_8_4
09,1920,1080,      32, 2047542.4,2, 4,  1, 8,64, 8,   2, 40.015143, 0.945927, 0.608965,0.1832307,      0.0, GOP4_32_1_8_64_8_2
09,1920,1080,      32, 2061664.0,2, 2,  2,16,64, 8,   4, 40.224987, 0.947362, 0.616752,0.1820505,      0.0, GOP2_32_2_16_64_8_4
09,1920,1080,      32, 2072449.6,2, 4,  1, 8,64, 8,   4, 40.004484, 0.945805, 0.608357,0.1837807,      0.0, GOP4_32_1_8_64_8_4
09,1920,1080,      32, 2085158.4,2,-4,  2, 8,64, 8,1500, 39.315758, 0.937379, 0.582225,0.2107024, 1.560128, LDGOP4_32_2_8_64_8_1500
09,1920,1080,      32, 2087637.6,2,-4,  1, 8,64, 8,1500, 39.315758, 0.937379, 0.582225,0.2107024, 1.560128, LDGOP4_32_1_8_64_8_1500
09,1920,1080,      32, 2093131.2,2, 2,  1,16,64, 8,1500, 40.265007, 0.947736, 0.617691,0.1808472,      0.0, GOP2_32_1_16_64_8_1500
09,1920,1080,      32, 2108126.4,2, 2,  2,16,64, 8,1500, 40.223886, 0.947277, 0.616424,0.1817497,      0.0, GOP2_32_2_16_64_8_1500
09,1920,1080,      32, 2121835.2,2, 4,  1, 8,64, 8,1500, 40.005807, 0.945767, 0.608505,0.1840782,      0.0, GOP4_32_1_8_64_8_1500
09,1920,1080,      32, 2128264.0,2, 4,  2, 8,64, 8,   0, 39.770015, 0.942551, 0.598479,0.1900521,      0.0, GOP4_32_2_8_64_8_0
09,1920,1080,      32, 2141592.0,2, 4,  2, 8,64, 8,   2, 39.762212, 0.942458, 0.598031,0.1902025,      0.0, GOP4_32_2_8_64_8_2
09,1920,1080,      32, 2166088.0,2, 4,  2, 8,64, 8,   4,  39.75108, 0.942329, 0.597357,0.1901005,      0.0, GOP4_32_2_8_64_8_4
09,1920,1080,      32, 2217248.8,2, 4,  2, 8,64, 8,1500, 39.754961, 0.942328, 0.597746,0.1904074,      0.0, GOP4_32_2_8_64_8_1500
09,1920,1080,      32, 2432571.2,2, 2,  1, 8,64, 8,   0, 40.295336, 0.948035,  0.61872,0.1762974,      0.0, GOP2_32_1_8_64_8_0
09,1920,1080,      32, 2448436.8,2, 2,  1, 8,64, 8,   2, 40.284326,  0.94791, 0.618255,0.1767026,      0.0, GOP2_32_1_8_64_8_2
09,1920,1080,      32, 2472168.0,2, 2,  1, 8,64, 8,   4, 40.270405, 0.947799, 0.617642,0.1770454,      0.0, GOP2_32_1_8_64_8_4
09,1920,1080,      32, 2472307.2,2, 2,  2, 8,64, 8,   0, 40.194706, 0.946855, 0.614945,0.1781279,      0.0, GOP2_32_2_8_64_8_0
09,1920,1080,      32, 2488410.4,2, 2,  2, 8,64, 8,   2,  40.18478, 0.946735, 0.614523, 0.178689,      0.0, GOP2_32_2_8_64_8_2
09,1920,1080,      32, 2512328.8,2, 2,  2, 8,64, 8,   4, 40.171843, 0.946619, 0.614022,0.1784704,      0.0, GOP2_32_2_8_64_8_4
09,1920,1080,      32, 2534987.2,2, 2,  1, 8,64, 8,1500,  40.27174, 0.947726, 0.617675,0.1769963,      0.0, GOP2_32_1_8_64_8_1500
09,1920,1080,      32, 2575314.4,2, 2,  2, 8,64, 8,1500, 40.172457, 0.946546, 0.614001,0.1786668,      0.0, GOP2_32_2_8_64_8_1500
09,1920,1080,      32,  992132.8,2, 8,  1,64,64, 8,   0, 39.305113, 0.938796, 0.581993,0.2167259, 2.484926, GOP8_32_1_64_64_8_0
09,1920,1080,      32,  995252.0,2, 8,  2,64,64, 8,   0, 39.292335, 0.938649, 0.581605,0.2171443, 2.651273, GOP8_32_2_64_64_8_0
09,1920,1080,      38, 1029431.2,2, 2,  1, 8,64, 8,   0, 37.673704,  0.90921, 0.505433,0.2883029,  7.88423, GOP2_38_1_8_64_8_0
09,1920,1080,      38, 1041613.6,2, 2,  1, 8,64, 8,   2, 37.665767, 0.909061, 0.505039, 0.290613, 7.847463, GOP2_38_1_8_64_8_2
09,1920,1080,      38, 1042696.8,2, 2,  2, 8,64, 8,   0, 37.577005, 0.907635, 0.501896,0.2924763, 8.904569, GOP2_38_2_8_64_8_0
09,1920,1080,      38, 1054715.2,2, 2,  2, 8,64, 8,   2, 37.571753, 0.907472, 0.501483,0.2936692, 8.932976, GOP2_38_2_8_64_8_2
09,1920,1080,      38, 1057559.2,2, 2,  1, 8,64, 8,   4,  37.64585, 0.908875,  0.50409,0.2894411, 7.834257, GOP2_38_1_8_64_8_4
09,1920,1080,      38, 1070277.6,2, 2,  2, 8,64, 8,   4, 37.552754, 0.907266, 0.500427,0.2928543, 8.911894, GOP2_38_2_8_64_8_4
09,1920,1080,      38, 1073033.6,2, 2,  1, 8,64, 8,1500, 37.654523,  0.90882,  0.50443,0.2905025, 7.961013, GOP2_38_1_8_64_8_1500
09,1920,1080,      38, 1084750.4,2, 2,  2, 8,64, 8,1500, 37.557921, 0.907224,   0.5007,0.2940016, 9.021806, GOP2_38_2_8_64_8_1500
09,1920,1080,      38,  415619.2,2, 8,  1,64,64, 8,   0, 36.805729, 0.898738, 0.471722,0.3164715, 17.12699, GOP8_38_1_64_64_8_0
09,1920,1080,      38,  416871.2,2, 8,  2,64,64, 8,   0, 36.752517, 0.898541, 0.471239,0.3168734,17.189562, GOP8_38_2_64_64_8_0
09,1920,1080,      38,  423145.6,2, 8,  1,64,64, 8,   2, 36.788742, 0.898276, 0.469988,0.3171285,17.221804, GOP8_38_1_64_64_8_2
09,1920,1080,      38,  424336.8,2, 8,  2,64,64, 8,   2,  36.77217, 0.898053, 0.469544,0.3177267,17.263748, GOP8_38_2_64_64_8_2
09,1920,1080,      38,  429349.6,2, 8,  1,64,64, 8,1500, 36.785171, 0.898126, 0.470677,0.3165188,17.266496, GOP8_38_1_64_64_8_1500
09,1920,1080,      38,  430046.4,2, 8,  2,64,64, 8,1500, 36.744636, 0.897992, 0.470325,0.3173423,17.329555, GOP8_38_2_64_64_8_1500
09,1920,1080,      38,  436988.8,2, 8,  1,64,64, 8,   4, 36.774455, 0.898094, 0.469719,0.3158059,17.162087, GOP8_38_1_64_64_8_4
09,1920,1080,      38,  438516.8,2, 8,  2,64,64, 8,   4, 36.727291, 0.897856, 0.469187,0.3164687, 17.22349, GOP8_38_2_64_64_8_4
09,1920,1080,      38,  473054.4,2, 8,  1,32,64, 8,   0, 36.932683,  0.90258, 0.478066,0.3079202,16.967502, GOP8_38_1_32_64_8_0
09,1920,1080,      38,  480842.4,2, 8,  2,32,64, 8,   0, 36.812439,  0.90121, 0.474585,0.3116972,17.812937, GOP8_38_2_32_64_8_0
09,1920,1080,      38,  481314.4,2, 8,  1,32,64, 8,   2, 36.917239, 0.902254, 0.476682,0.3094491,16.966172, GOP8_38_1_32_64_8_2
09,1920,1080,      38,  484934.4,2,-4,  2,64,64, 8,   0, 36.482083, 0.892237, 0.457895,0.3259337,18.546193, LDGOP4_38_2_64_64_8_0
09,1920,1080,      38,  484944.0,2,-4,  1,64,64, 8,   0, 36.482083, 0.892237, 0.457895,0.3259337,18.546193, LDGOP4_38_1_64_64_8_0
09,1920,1080,      38,  488963.2,2, 8,  2,32,64, 8,   2, 36.829247, 0.900779, 0.472948,0.3139325,17.792073, GOP8_38_2_32_64_8_2
09,1920,1080,      38,  490428.8,2, 8,  1,32,64, 8,1500, 36.914788, 0.902223, 0.477333,0.3096103,17.111969, GOP8_38_1_32_64_8_1500
09,1920,1080,      38,  493032.8,2,-4,  2,64,64, 8,   2, 36.461819, 0.891781, 0.453984,0.3254612,18.652393, LDGOP4_38_2_64_64_8_2
09,1920,1080,      38,  493052.0,2,-4,  1,64,64, 8,   2, 36.461819, 0.891781, 0.453984,0.3254612,18.652393, LDGOP4_38_1_64_64_8_2
09,1920,1080,      38,  495221.6,2, 8,  1,32,64, 8,   4, 36.898296, 0.902075, 0.476108,0.3111536,16.880797, GOP8_38_1_32_64_8_4
09,1920,1080,      38,  496324.8,2,-4,  2,64,64, 8,1500, 36.483091, 0.891579, 0.457288,0.3241724,18.654519, LDGOP4_38_2_64_64_8_1500
09,1920,1080,      38,  496385.6,2,-4,  1,64,64, 8,1500, 36.483091, 0.891579, 0.457288,0.3241724,18.654519, LDGOP4_38_1_64_64_8_1500
09,1920,1080,      38,  497751.2,2, 8,  2,32,64, 8,1500, 36.810585, 0.900856, 0.473857,0.3135182,17.966424, GOP8_38_2_32_64_8_1500
09,1920,1080,      38,  503684.0,2, 8,  2,32,64, 8,   4, 36.785595, 0.900639,  0.47252,0.3144368,17.703422, GOP8_38_2_32_64_8_4
09,1920,1080,      38,  506102.4,2,-4,  2,64,64, 8,   4, 36.445636, 0.891538,  0.44318, 0.326473,18.735112, LDGOP4_38_2_64_64_8_4
09,1920,1080,      38,  506140.8,2,-4,  1,64,64, 8,   4, 36.445636, 0.891538,  0.44318, 0.326473,18.735112, LDGOP4_38_1_64_64_8_4
09,1920,1080,      38,  524236.8,2, 4,  1,64,64, 8,   0, 37.304707, 0.904968, 0.491116,0.3048235, 11.66665, GOP4_38_1_64_64_8_0
09,1920,1080,      38,  526349.6,2, 4,  2,64,64, 8,   0, 37.284937,  0.90455, 0.489256,0.3055015,11.658872, GOP4_38_2_64_64_8_0
09,1920,1080,      38,  533043.2,2, 4,  1,64,64, 8,   2, 37.287157, 0.904616, 0.490057,0.3063429,11.812678, GOP4_38_1_64_64_8_2
09,1920,1080,      38,  535044.0,2, 4,  2,64,64, 8,   2, 37.266197, 0.904143, 0.487965,0.3069287,11.818803, GOP4_38_2_64_64_8_2
09,1920,1080,      38,  542432.0,2, 4,  1,64,64, 8,1500, 37.282128, 0.904482, 0.489616,0.3071991,11.860507, GOP4_38_1_64_64_8_1500
09,1920,1080,      38,  544432.8,2, 4,  2,64,64, 8,1500, 37.261432, 0.904023, 0.487562,0.3078092,11.851797, GOP4_38_2_64_64_8_1500
09,1920,1080,      38,  548212.8,2, 4,  1,64,64, 8,   4, 37.267884, 0.904287, 0.488798,0.3065518,11.722186, GOP4_38_1_64_64_8_4
09,1920,1080,      38,  550072.0,2, 4,  2,64,64, 8,   4, 37.248531, 0.903835, 0.486868,0.3072398,11.727708, GOP4_38_2_64_64_8_4
09,1920,1080,      38,  572238.4,2, 8,  1,16,64, 8,   0, 37.024946, 0.904254,  0.48341,0.3016091,17.137808, GOP8_38_1_16_64_8_0
09,1920,1080,      38,  576672.8,2,-4,  2,32,64, 8,   0, 36.614464, 0.895292, 0.461317,0.3219326,18.321983, LDGOP4_38_2_32_64_8_0
09,1920,1080,      38,  576695.2,2,-4,  1,32,64, 8,   0, 36.614464, 0.895292, 0.461317,0.3219326,18.321983, LDGOP4_38_1_32_64_8_0
09,1920,1080,      38,  579713.6,2, 8,  1,16,64, 8,   2, 37.006943, 0.903834, 0.481943,0.3018307,17.138246, GOP8_38_1_16_64_8_2
09,1920,1080,      38,  585599.2,2,-4,  2,32,64, 8,   2, 36.567081, 0.894959, 0.458649,0.3245736,18.546205, LDGOP4_38_2_32_64_8_2
09,1920,1080,      38,  585644.0,2,-4,  1,32,64, 8,   2, 36.567081, 0.894959, 0.458649,0.3245736,18.546205, LDGOP4_38_1_32_64_8_2
09,1920,1080,      38,  591951.2,2, 8,  2,16,64, 8,   0, 36.760756, 0.899679, 0.473093,0.3111219, 19.09114, GOP8_38_2_16_64_8_0
09,1920,1080,      38,  593613.6,2, 8,  1,16,64, 8,   4, 36.990931, 0.903627, 0.481159,0.3034175,17.084974, GOP8_38_1_16_64_8_4
09,1920,1080,      38,  593809.6,2, 8,  1,16,64, 8,1500, 37.009996, 0.903785,  0.48228,0.3022482,17.147822, GOP8_38_1_16_64_8_1500
09,1920,1080,      38,  593984.0,2,-4,  2,32,64, 8,1500,  36.58026, 0.894723, 0.461929,0.3206775,18.461361, LDGOP4_38_2_32_64_8_1500
09,1920,1080,      38,  594355.2,2,-4,  1,32,64, 8,1500,  36.58026, 0.894723, 0.461929,0.3206775,18.461361, LDGOP4_38_1_32_64_8_1500
09,1920,1080,      38,  598994.4,2,-4,  2,32,64, 8,   4, 36.386327, 0.894669, 0.424777,0.3216015,18.458717, LDGOP4_38_2_32_64_8_4
09,1920,1080,      38,  599084.0,2,-4,  1,32,64, 8,   4, 36.386327, 0.894669, 0.424777,0.3216015,18.458717, LDGOP4_38_1_32_64_8_4
09,1920,1080,      38,  599220.0,2, 8,  2,16,64, 8,   2, 36.784933, 0.899431, 0.472123,0.3120779,18.996553, GOP8_38_2_16_64_8_2
09,1920,1080,      38,  609475.2,2, 4,  1,32,64, 8,   0, 37.378193,  0.90701, 0.495006,0.2996022,11.528598, GOP4_38_1_32_64_8_0
09,1920,1080,      38,  613206.4,2, 8,  2,16,64, 8,1500, 36.765401,  0.89946, 0.472922,0.3128698,19.102757, GOP8_38_2_16_64_8_1500
09,1920,1080,      38,  613476.0,2, 8,  2,16,64, 8,   4, 36.740137, 0.899208, 0.471698,0.3137422,19.008892, GOP8_38_2_16_64_8_4
09,1920,1080,      38,  614606.4,2, 4,  2,32,64, 8,   0, 37.329595, 0.906068, 0.491789,0.3017803,11.720174, GOP4_38_2_32_64_8_0
09,1920,1080,      38,  619405.6,2, 4,  1,32,64, 8,   2, 37.361992, 0.906724, 0.494014,0.3000282,11.488567, GOP4_38_1_32_64_8_2
09,1920,1080,      38,  624571.2,2, 4,  2,32,64, 8,   2, 37.311951, 0.905701, 0.490613,0.3023376,11.692535, GOP4_38_2_32_64_8_2
09,1920,1080,      38,  633468.8,2, 4,  1,32,64, 8,1500, 37.352344, 0.906479, 0.493167, 0.301802,11.625499, GOP4_38_1_32_64_8_1500
09,1920,1080,      38,  635453.6,2, 4,  1,32,64, 8,   4, 37.342524, 0.906389, 0.492659,0.3007311,11.618124, GOP4_38_1_32_64_8_4
09,1920,1080,      38,  638287.2,2, 4,  2,32,64, 8,1500, 37.300778,  0.90544, 0.489596,0.3038927,11.826468, GOP4_38_2_32_64_8_1500
09,1920,1080,      38,  639528.0,2, 2,  1,64,64, 8,   0, 37.622705, 0.908574, 0.504563,0.2985534, 7.864876, GOP2_38_1_64_64_8_0
09,1920,1080,      38,  640631.2,2, 4,  2,32,64, 8,   4, 37.292324, 0.905372, 0.489287,0.3027462,11.785497, GOP4_38_2_32_64_8_4
09,1920,1080,      38,  641206.4,2, 2,  2,64,64, 8,   0, 37.610478, 0.908475, 0.503794,0.2993423, 7.868833, GOP2_38_2_64_64_8_0
09,1920,1080,      38,  649136.0,2, 2,  1,64,64, 8,   2, 37.602664, 0.908264, 0.503099,0.2992355, 7.861556, GOP2_38_1_64_64_8_2
09,1920,1080,      38,  651012.0,2, 2,  2,64,64, 8,   2, 37.595036, 0.908185, 0.502783,0.2998635, 7.862678, GOP2_38_2_64_64_8_2
09,1920,1080,      38,  661237.6,2, 2,  1,64,64, 8,1500, 37.595263, 0.907969, 0.502604,0.2997819,  8.00007, GOP2_38_1_64_64_8_1500
09,1920,1080,      38,  663181.6,2, 2,  2,64,64, 8,1500, 37.585895, 0.907879, 0.502229,0.3005357, 8.002106, GOP2_38_2_64_64_8_1500
09,1920,1080,      38,  664410.4,2, 2,  1,64,64, 8,   4, 37.574378, 0.907825, 0.501634,0.3004522, 8.004836, GOP2_38_1_64_64_8_4
09,1920,1080,      38,  666197.6,2, 2,  2,64,64, 8,   4, 37.567257, 0.907737, 0.501317,0.3009414, 8.007746, GOP2_38_2_64_64_8_4
09,1920,1080,      38,  684660.8,2,-4,  2,16,64, 8,   0,  36.64223,  0.89547, 0.464038,0.3170445,19.257509, LDGOP4_38_2_16_64_8_0
09,1920,1080,      38,  684708.8,2,-4,  1,16,64, 8,   0,  36.64223,  0.89547, 0.464038,0.3170445,19.257509, LDGOP4_38_1_16_64_8_0
09,1920,1080,      38,  693741.6,2,-4,  2,16,64, 8,   2,  36.59042, 0.895146,  0.46073,0.3155848,19.370227, LDGOP4_38_2_16_64_8_2
09,1920,1080,      38,  693837.6,2,-4,  1,16,64, 8,   2,  36.59042, 0.895146,  0.46073,0.3155848,19.370227, LDGOP4_38_1_16_64_8_2
09,1920,1080,      38,  708440.0,2,-4,  2,16,64, 8,   4, 36.532028,  0.89499, 0.449425,0.3169106,19.341477, LDGOP4_38_2_16_64_8_4
09,1920,1080,      38,  708632.0,2,-4,  1,16,64, 8,   4, 36.532028,  0.89499, 0.449425,0.3169106,19.341477, LDGOP4_38_1_16_64_8_4
09,1920,1080,      38,  708964.8,2,-4,  2,16,64, 8,1500, 36.609009, 0.894979, 0.463265,0.3177341,19.371814, LDGOP4_38_2_16_64_8_1500
09,1920,1080,      38,  709723.2,2,-4,  1,16,64, 8,1500, 36.609009, 0.894979, 0.463265,0.3177341,19.371814, LDGOP4_38_1_16_64_8_1500
09,1920,1080,      38,  710611.2,2, 4,  1,16,64, 8,   0, 37.427934, 0.907538, 0.497422,0.2939627, 11.83096, GOP4_38_1_16_64_8_0
09,1920,1080,      38,  720827.2,2, 4,  1,16,64, 8,   2, 37.410394, 0.907252, 0.496388,0.2949207,11.804565, GOP4_38_1_16_64_8_2
09,1920,1080,      38,  722355.2,2, 4,  2,16,64, 8,   0, 37.324513, 0.905402, 0.492495,0.2987656,13.165889, GOP4_38_2_16_64_8_0
09,1920,1080,      38,  727915.2,2, 2,  1,32,64, 8,   0, 37.645886, 0.909293, 0.505435,0.2947911, 7.820076, GOP2_38_1_32_64_8_0
09,1920,1080,      38,  731428.0,2, 2,  2,32,64, 8,   0, 37.623929, 0.909009, 0.504435,0.2963484, 7.914013, GOP2_38_2_32_64_8_0
09,1920,1080,      38,  732016.0,2, 4,  2,16,64, 8,   2, 37.306239, 0.905015, 0.491048,0.2994546,13.156548, GOP4_38_2_16_64_8_2
09,1920,1080,      38,  736866.4,2, 4,  1,16,64, 8,   4, 37.391711, 0.906984, 0.495066,0.2958239, 11.88274, GOP4_38_1_16_64_8_4
09,1920,1080,      38,  738975.2,2, 2,  1,32,64, 8,   2, 37.632393, 0.909112, 0.504415,0.2946952, 7.807231, GOP2_38_1_32_64_8_2
09,1920,1080,      38,  740200.8,2, 4,  1,16,64, 8,1500, 37.401325, 0.907034, 0.495434,0.2960972,11.940501, GOP4_38_1_16_64_8_1500
09,1920,1080,      38,  742561.6,2, 2,  2,32,64, 8,   2, 37.612471, 0.908811, 0.503523,0.2960699, 7.897648, GOP2_38_2_32_64_8_2
09,1920,1080,      38,  748038.4,2, 4,  2,16,64, 8,   4, 37.287251, 0.904737, 0.489782,0.2999296,13.210538, GOP4_38_2_16_64_8_4
09,1920,1080,      38,  750974.4,2, 4,  2,16,64, 8,1500,  37.29734, 0.904863, 0.490415, 0.300598,13.309639, GOP4_38_2_16_64_8_1500
09,1920,1080,      38,  753510.4,2, 2,  1,32,64, 8,1500,  37.61919, 0.908725, 0.503387,0.2959667,  7.99645, GOP2_38_1_32_64_8_1500
09,1920,1080,      38,  753993.6,2, 2,  1,32,64, 8,   4, 37.603984, 0.908726, 0.502961,0.2962277, 7.911998, GOP2_38_1_32_64_8_4
09,1920,1080,      38,  754021.6,2, 8,  1, 8,64, 8,   0,   37.1793, 0.906852, 0.492375,0.2907326,16.971273, GOP8_38_1_8_64_8_0
09,1920,1080,      38,  756944.8,2, 2,  2,32,64, 8,1500, 37.598516, 0.908452,  0.50255,0.2977899, 8.111002, GOP2_38_2_32_64_8_1500
09,1920,1080,      38,  757542.4,2, 2,  2,32,64, 8,   4, 37.584768, 0.908426, 0.502078,0.2974326, 7.979184, GOP2_38_2_32_64_8_4
09,1920,1080,      38,  761541.6,2, 8,  1, 8,64, 8,   2, 37.159965, 0.906521, 0.491024,0.2909889,16.981893, GOP8_38_1_8_64_8_2
09,1920,1080,      38,  775318.4,2, 8,  1, 8,64, 8,   4, 37.140623,  0.90626, 0.490083,0.2939065,17.011597, GOP8_38_1_8_64_8_4
09,1920,1080,      38,  782717.6,2, 8,  1, 8,64, 8,1500,   37.1617, 0.906425, 0.491094,0.2922286,17.062204, GOP8_38_1_8_64_8_1500
09,1920,1080,      38,  834214.4,2, 2,  1,16,64, 8,   0, 37.665346, 0.909384, 0.506167,0.2906484, 7.751844, GOP2_38_1_16_64_8_0
09,1920,1080,      38,  839824.8,2, 2,  2,16,64, 8,   0, 37.627479, 0.908787, 0.504972,0.2930955, 8.016119, GOP2_38_2_16_64_8_0
09,1920,1080,      38,  845704.8,2, 2,  1,16,64, 8,   2, 37.655642, 0.909196, 0.505383,0.2915266, 7.824441, GOP2_38_1_16_64_8_2
09,1920,1080,      38,  851260.0,2, 2,  2,16,64, 8,   2, 37.618787, 0.908576, 0.504125,0.2934966, 8.055948, GOP2_38_2_16_64_8_2
09,1920,1080,      38,  861202.4,2, 2,  1,16,64, 8,   4, 37.629247, 0.908921, 0.504095,0.2916869, 7.872271, GOP2_38_1_16_64_8_4
09,1920,1080,      38,  866589.6,2, 2,  2,16,64, 8,   4, 37.592948, 0.908289, 0.502769,0.2938814, 8.091347, GOP2_38_2_16_64_8_4
09,1920,1080,      38,  867217.6,2, 2,  1,16,64, 8,1500, 37.640256, 0.908876, 0.504424,0.2920872, 7.939281, GOP2_38_1_16_64_8_1500
09,1920,1080,      38,  872282.4,2, 2,  2,16,64, 8,1500, 37.602688, 0.908266, 0.503181,0.2941964, 8.177101, GOP2_38_2_16_64_8_1500
09,1920,1080,      38,  883740.8,2,-4,  2, 8,64, 8,   0, 36.668278, 0.895706,  0.46842,0.3125417, 19.59458, LDGOP4_38_2_8_64_8_0
09,1920,1080,      38,  883815.2,2,-4,  1, 8,64, 8,   0, 36.668278, 0.895706,  0.46842,0.3125417, 19.59458, LDGOP4_38_1_8_64_8_0
09,1920,1080,      38,  890868.8,2, 4,  1, 8,64, 8,   0, 37.483325, 0.908211, 0.499458,0.2888484,11.699776, GOP4_38_1_8_64_8_0
09,1920,1080,      38,  892874.4,2,-4,  2, 8,64, 8,   2, 36.679549, 0.895451, 0.468262, 0.311283,19.651654, LDGOP4_38_2_8_64_8_2
09,1920,1080,      38,  893023.2,2,-4,  1, 8,64, 8,   2, 36.679549, 0.895451, 0.468262, 0.311283,19.651654, LDGOP4_38_1_8_64_8_2
09,1920,1080,      38,  900808.0,2, 4,  1, 8,64, 8,   2, 37.471846, 0.908004, 0.498833,0.2904435, 11.78094, GOP4_38_1_8_64_8_2
09,1920,1080,      38,  908320.0,2,-4,  2, 8,64, 8,   4, 36.602062, 0.895353, 0.456493,0.3123633,19.602772, LDGOP4_38_2_8_64_8_4
09,1920,1080,      38,  908617.6,2,-4,  1, 8,64, 8,   4, 36.602062, 0.895353, 0.456493,0.3123633,19.602772, LDGOP4_38_1_8_64_8_4
09,1920,1080,      38,  917768.0,2,-4,  2, 8,64, 8,1500, 36.658328, 0.895417, 0.467898,0.3129162,19.617144, LDGOP4_38_2_8_64_8_1500
09,1920,1080,      38,  918160.0,2, 4,  1, 8,64, 8,   4, 37.455501, 0.907778, 0.497775,0.2904567,11.763889, GOP4_38_1_8_64_8_4
09,1920,1080,      38,  918915.2,2,-4,  1, 8,64, 8,1500, 36.658328, 0.895417, 0.467898,0.3129162,19.617144, LDGOP4_38_1_8_64_8_1500
09,1920,1080,      38,  920017.6,2, 4,  2, 8,64, 8,   0, 37.223028, 0.902702, 0.486962,0.2986849,14.523157, GOP4_38_2_8_64_8_0
09,1920,1080,      38,  929596.0,2, 4,  1, 8,64, 8,1500, 37.470845, 0.907928, 0.498549,0.2905569,11.788164, GOP4_38_1_8_64_8_1500
09,1920,1080,      38,  930203.2,2, 4,  2, 8,64, 8,   2,  37.21071, 0.902428, 0.485881,0.2991736,14.568715, GOP4_38_2_8_64_8_2
