seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1920,1080,      38,  457262.4,2, 2,  1,32,64, 8,   4, 34.731475, 0.919884, 0.503002,0.3401903,20.360968, GOP2_38_1_32_64_8_4
01,1920,1080,      38,  457792.8,2, 2,  2,32,64, 8,   4, 34.700814, 0.919554, 0.501553,0.3411386,20.449526, GOP2_38_2_32_64_8_4
01,1920,1080,      38,  460375.2,2, 2,  1,32,64, 8,1500, 34.726405, 0.919593, 0.502311, 0.339747,20.415327, GOP2_38_1_32_64_8_1500
01,1920,1080,      38,  460491.2,2, 2,  2,32,64, 8,1500, 34.696461, 0.919263, 0.500894,0.3406997,20.500294, GOP2_38_2_32_64_8_1500
01,1920,1080,      38,  518400.0,2,-4,  2,16,64, 8,   0, 34.210803, 0.916622, 0.478135,0.3495243,21.685572, LDGOP4_38_2_16_64_8_0
01,1920,1080,      38,  518448.0,2,-4,  1,16,64, 8,   0, 34.210803, 0.916622, 0.478135,0.3495243,21.685572, LDGOP4_38_1_16_64_8_0
01,1920,1080,      38,  524575.2,2,-4,  2,16,64, 8,   2, 34.206359, 0.916536, 0.477815,0.3518739,21.720487, LDGOP4_38_2_16_64_8_2
01,1920,1080,      38,  524671.2,2,-4,  1,16,64, 8,   2, 34.206359, 0.916536, 0.477815,0.3518739,21.720487, LDGOP4_38_1_16_64_8_2
01,1920,1080,      38,  526020.8,2, 8,  1,16,64, 8,   0, 34.953621, 0.929673, 0.512662,0.2980843,18.620071, GOP8_38_1_16_64_8_0
01,1920,1080,      38,  531977.6,2, 8,  1,16,64, 8,   2, 34.950717, 0.929629,  0.51249,0.2987971,18.702422, GOP8_38_1_16_64_8_2
01,1920,1080,      38,  533380.0,2, 8,  2,16,64, 8,   0, 34.606727, 0.926469, 0.498949,0.3171676,19.811032, GOP8_38_2_16_64_8_0
01,1920,1080,      38,  536116.0,2,-4,  2,16,64, 8,   4, 34.202622, 0.916309, 0.477367,0.3509805,21.699345, LDGOP4_38_2_16_64_8_4
01,1920,1080,      38,  536308.0,2,-4,  1,16,64, 8,   4, 34.202622, 0.916309, 0.477367,0.3509805,21.699345, LDGOP4_38_1_16_64_8_4
01,1920,1080,      38,  539428.8,2, 8,  2,16,64, 8,   2, 34.604016,  0.92643, 0.498824,0.3181775,19.904132, GOP8_38_2_16_64_8_2
01,1920,1080,      38,  541200.0,2, 8,  1,16,64, 8,   4, 34.938296, 0.929339, 0.511909,0.2977531, 18.88929, GOP8_38_1_16_64_8_4
01,1920,1080,      38,  548515.2,2, 8,  2,16,64, 8,   4, 34.593975, 0.926156, 0.498311,0.3174683,19.843512, GOP8_38_2_16_64_8_4
01,1920,1080,      38,  550581.6,2,-4,  2,16,64, 8,1500, 34.195126, 0.915857, 0.476424,0.3514974,21.769391, LDGOP4_38_2_16_64_8_1500
01,1920,1080,      38,  551513.6,2, 4,  1,16,64, 8,   0, 34.674084, 0.921454,  0.49902,0.3281591,19.929935, GOP4_38_1_16_64_8_0
01,1920,1080,      38,  551544.8,2,-4,  1,16,64, 8,1500, 34.195126, 0.915857, 0.476424,0.3514974,21.769391, LDGOP4_38_1_16_64_8_1500
01,1920,1080,      38,  554124.0,2, 4,  2,16,64, 8,   0,  34.51102, 0.919828, 0.491889,0.3347993,20.354971, GOP4_38_2_16_64_8_0
01,1920,1080,      38,  558865.6,2, 4,  1,16,64, 8,   2, 34.672811, 0.921375, 0.498869,0.3295941,19.929186, GOP4_38_1_16_64_8_2
01,1920,1080,      38,  561237.6,2, 4,  2,16,64, 8,   2,  34.50854, 0.919749, 0.491705, 0.336144,20.343924, GOP4_38_2_16_64_8_2
01,1920,1080,      38,  563317.6,2, 8,  1,16,64, 8,1500,  34.91477,  0.92846,  0.50988, 0.300241,18.942578, GOP8_38_1_16_64_8_1500
01,1920,1080,      38,  568401.6,2, 4,  1,16,64, 8,   4, 34.661792, 0.921103, 0.498265,0.3299605,20.040708, GOP4_38_1_16_64_8_4
01,1920,1080,      38,  568932.8,2, 8,  2,16,64, 8,1500, 34.565308, 0.925146, 0.495845,0.3198061,19.990981, GOP8_38_2_16_64_8_1500
01,1920,1080,      38,  570767.2,2, 4,  2,16,64, 8,   4, 34.498317, 0.919467, 0.491115,0.3362978,20.468186, GOP4_38_2_16_64_8_4
01,1920,1080,      38,  586536.8,2, 4,  1,16,64, 8,1500, 34.656151, 0.920663, 0.497446,0.3294196,20.029278, GOP4_38_1_16_64_8_1500
01,1920,1080,      38,  588058.4,2, 4,  2,16,64, 8,1500, 34.491805,  0.91899, 0.490142,0.3357378,20.423883, GOP4_38_2_16_64_8_1500
01,1920,1080,      38,  605216.8,2, 2,  1,16,64, 8,   0, 34.621587, 0.918637, 0.497031,0.3400045,20.658046, GOP2_38_1_16_64_8_0
01,1920,1080,      38,  606409.6,2, 2,  2,16,64, 8,   0, 34.559861, 0.917983, 0.494188,0.3416226,20.829196, GOP2_38_2_16_64_8_0
01,1920,1080,      38,  610162.4,2, 2,  1,16,64, 8,   2, 34.616576,  0.91848, 0.496356,0.3406563,20.660013, GOP2_38_1_16_64_8_2
01,1920,1080,      38,  611424.0,2, 2,  2,16,64, 8,   2, 34.555697, 0.917835, 0.493559,0.3420515,20.831952, GOP2_38_2_16_64_8_2
01,1920,1080,      38,  622295.2,2, 2,  1,16,64, 8,   4, 34.613873,   0.9184, 0.496308,0.3411895,20.648137, GOP2_38_1_16_64_8_4
01,1920,1080,      38,  623452.0,2, 2,  2,16,64, 8,   4, 34.552229, 0.917746,  0.49346,0.3420884,20.813998, GOP2_38_2_16_64_8_4
01,1920,1080,      38,  639856.8,2, 2,  1,16,64, 8,1500, 34.610917, 0.917973, 0.495724,0.3400055,20.741201, GOP2_38_1_16_64_8_1500
01,1920,1080,      38,  640354.4,2, 2,  2,16,64, 8,1500, 34.549445, 0.917306, 0.492857,0.3408968,20.907516, GOP2_38_2_16_64_8_1500
01,1920,1080,      38,  828680.8,2,-4,  2, 8,64, 8,   0, 34.189254, 0.916496, 0.476364,0.3414833,21.698797, LDGOP4_38_2_8_64_8_0
01,1920,1080,      38,  828755.2,2,-4,  1, 8,64, 8,   0, 34.189254, 0.916496, 0.476364,0.3414833,21.698797, LDGOP4_38_1_8_64_8_0
01,1920,1080,      38,  837009.6,2,-4,  2, 8,64, 8,   2, 34.186616, 0.916377,  0.47618,0.3424508,21.711548, LDGOP4_38_2_8_64_8_2
01,1920,1080,      38,  837158.4,2,-4,  1, 8,64, 8,   2, 34.186616, 0.916377,  0.47618,0.3424508,21.711548, LDGOP4_38_1_8_64_8_2
01,1920,1080,      38,  853212.0,2,-4,  2, 8,64, 8,   4,  34.18657, 0.916271, 0.476087,0.3417353, 21.77024, LDGOP4_38_2_8_64_8_4
01,1920,1080,      38,  853509.6,2,-4,  1, 8,64, 8,   4,  34.18657, 0.916271, 0.476087,0.3417353, 21.77024, LDGOP4_38_1_8_64_8_4
01,1920,1080,      38,  858448.0,2, 4,  1, 8,64, 8,   0, 34.673499, 0.921404, 0.497984, 0.315018,19.841181, GOP4_38_1_8_64_8_0
01,1920,1080,      38,  863892.8,2, 8,  1, 8,64, 8,   0, 35.132622, 0.931537, 0.519949,0.2720516,18.117403, GOP8_38_1_8_64_8_0
01,1920,1080,      38,  867431.2,2, 4,  2, 8,64, 8,   0, 34.357893, 0.918258, 0.484425,0.3304705,20.758902, GOP4_38_2_8_64_8_0
01,1920,1080,      38,  868054.4,2, 4,  1, 8,64, 8,   2, 34.674039, 0.921349, 0.497902, 0.316627,19.844059, GOP4_38_1_8_64_8_2
01,1920,1080,      38,  872717.6,2, 8,  1, 8,64, 8,   2, 35.134977, 0.931572, 0.520015,0.2726234,17.985253, GOP8_38_1_8_64_8_2
01,1920,1080,      38,  876920.8,2, 4,  2, 8,64, 8,   2, 34.355815,  0.91818, 0.484303,0.3311475,20.800532, GOP4_38_2_8_64_8_2
01,1920,1080,      38,  882024.0,2, 4,  1, 8,64, 8,   4, 34.669695, 0.921227, 0.497719,0.3154925,19.889715, GOP4_38_1_8_64_8_4
01,1920,1080,      38,  886148.0,2, 8,  1, 8,64, 8,   4, 35.124253,  0.93131,  0.51955,0.2717957,18.129302, GOP8_38_1_8_64_8_4
01,1920,1080,      38,  890674.4,2, 4,  2, 8,64, 8,   4, 34.351831, 0.918024,   0.4841,0.3307542,20.850504, GOP4_38_2_8_64_8_4
01,1920,1080,      38,  894086.4,2,-4,  2, 8,64, 8,1500, 34.177254, 0.915651, 0.474729,0.3406339,21.781303, LDGOP4_38_2_8_64_8_1500
01,1920,1080,      38,  895581.6,2,-4,  1, 8,64, 8,1500, 34.177254, 0.915651, 0.474729,0.3406339,21.781303, LDGOP4_38_1_8_64_8_1500
01,1920,1080,      38,  917535.2,2, 2,  1, 8,64, 8,   0, 34.533416, 0.917584, 0.491794,0.3332839,20.779139, GOP2_38_1_8_64_8_0
01,1920,1080,      38,  922324.8,2, 2,  2, 8,64, 8,   0, 34.413496, 0.916319, 0.486312,0.3373529, 21.12757, GOP2_38_2_8_64_8_0
01,1920,1080,      38,  925193.6,2, 2,  1, 8,64, 8,   2, 34.531629,  0.91747, 0.491411,0.3336669,20.812212, GOP2_38_1_8_64_8_2
01,1920,1080,      38,  926810.4,2, 4,  1, 8,64, 8,1500, 34.659525,  0.92061, 0.496339,0.3147466,19.877948, GOP4_38_1_8_64_8_1500
01,1920,1080,      38,  930054.4,2, 2,  2, 8,64, 8,   2, 34.412268, 0.916206,  0.48598,0.3369971,21.152373, GOP2_38_2_8_64_8_2
01,1920,1080,      38,  934189.6,2, 4,  2, 8,64, 8,1500, 34.344013, 0.917397, 0.482717,0.3303577,20.815815, GOP4_38_2_8_64_8_1500
01,1920,1080,      38,  935401.6,2, 8,  1, 8,64, 8,1500, 35.094498, 0.930366, 0.517044,0.2733216,18.222269, GOP8_38_1_8_64_8_1500
01,1920,1080,      38,  940021.6,2, 2,  1, 8,64, 8,   4, 34.525059, 0.917368, 0.491232, 0.334846,20.811958, GOP2_38_1_8_64_8_4
01,1920,1080,      38,  944632.8,2, 2,  2, 8,64, 8,   4, 34.405609, 0.916086, 0.485752,0.3372394,21.139821, GOP2_38_2_8_64_8_4
01,1920,1080,      38,  983758.4,2, 2,  1, 8,64, 8,1500, 34.516152, 0.916745, 0.490026,0.3328784,20.930526, GOP2_38_1_8_64_8_1500
01,1920,1080,      38,  986942.4,2, 2,  2, 8,64, 8,1500, 34.397623, 0.915463, 0.484575,0.3358699,21.255148, GOP2_38_2_8_64_8_1500
01,1920,1080, 4000000, 4008231.2,0, 4,  1,64,64, 8,   0, 46.852703, 0.995162, 0.880973, 0.030978, 0.781504, GOP4_4000000_1_64_64_8_0
01,1920,1080, 4000000, 4008349.6,0, 8,  2,64,64, 8,   0, 46.604682, 0.994805, 0.875359,0.0337912, 0.854962, GOP8_4000000_2_64_64_8_0
01,1920,1080, 4000000, 4008459.2,0, 4,  2,64,64, 8,   0, 46.786548, 0.995098, 0.879758,0.0313462, 0.790478, GOP4_4000000_2_64_64_8_0
01,1920,1080, 4000000, 4008564.8,0, 8,  2,64,64, 8,   2, 46.601231,   0.9949, 0.876057,0.0324068, 0.846622, GOP8_4000000_2_64_64_8_2
01,1920,1080, 4000000, 4008709.6,0, 8,  1,16,64, 8,   4, 44.834571, 0.992607, 0.840057,0.0389369, 1.233556, GOP8_4000000_1_16_64_8_4
01,1920,1080, 4000000, 4008834.4,0, 8,  1,64,64, 8,   0, 46.694449, 0.994887, 0.876918,0.0333432, 0.847709, GOP8_4000000_1_64_64_8_0
01,1920,1080, 4000000, 4008929.6,0, 4,  1,64,64, 8,   2, 46.867237, 0.995248, 0.881765,0.0304456,  0.77122, GOP4_4000000_1_64_64_8_2
01,1920,1080, 4000000, 4008968.0,0, 8,  1,64,64, 8,   2, 46.704815, 0.995002, 0.877939,0.0321085,    0.834, GOP8_4000000_1_64_64_8_2
01,1920,1080, 4000000, 4009049.6,0, 4,  2,64,64, 8,   2, 46.796388, 0.995177, 0.880467,0.0305006, 0.785215, GOP4_4000000_2_64_64_8_2
01,1920,1080, 4000000, 4010121.6,0, 2,  1,64,64, 8,   0, 46.428158,  0.99471, 0.873104,0.0346563, 0.914415, GOP2_4000000_1_64_64_8_0
01,1920,1080, 4000000, 4010145.6,0, 4,  1,64,64, 8,   4, 46.959246, 0.995428, 0.883982,0.0292025, 0.731014, GOP4_4000000_1_64_64_8_4
01,1920,1080, 4000000, 4010228.0,0, 2,  2,64,64, 8,   0, 46.400539, 0.994681, 0.872567,0.0346076, 0.917318, GOP2_4000000_2_64_64_8_0
01,1920,1080, 4000000, 4010232.0,0, 8,  1,64,64, 8,   4, 46.881028,  0.99531, 0.882056,0.0296237, 0.761407, GOP8_4000000_1_64_64_8_4
01,1920,1080, 4000000, 4010281.6,0, 4,  2,64,64, 8,   4, 46.908417, 0.995381, 0.883091,0.0291759, 0.739101, GOP4_4000000_2_64_64_8_4
01,1920,1080, 4000000, 4010452.8,0, 4,  1,32,64, 8,   0, 46.518669, 0.994928, 0.875527,0.0313606, 0.810079, GOP4_4000000_1_32_64_8_0
01,1920,1080, 4000000, 4010564.8,0, 4,  2,32,64, 8,   0, 46.395174,   0.9948, 0.873245,0.0312435, 0.826566, GOP4_4000000_2_32_64_8_0
01,1920,1080, 4000000, 4010735.2,0, 4,  1,32,64, 8,   2, 46.370876, 0.994768, 0.872784, 0.031662, 0.858339, GOP4_4000000_1_32_64_8_2
01,1920,1080, 4000000, 4010785.6,0, 4,  2,32,64, 8,   2, 46.204834,  0.99458, 0.869573,0.0322102, 0.883771, GOP4_4000000_2_32_64_8_2
01,1920,1080, 4000000, 4010795.2,0, 8,  2,64,64, 8,   4, 46.805007, 0.995243, 0.880749,0.0297853, 0.769593, GOP8_4000000_2_64_64_8_4
01,1920,1080, 4000000, 4010878.4,0,-4,  1,64,64, 8,   0, 46.524807,  0.99484, 0.875202,0.0345526, 0.940109, LDGOP4_4000000_1_64_64_8_0
01,1920,1080, 4000000, 4010998.4,0,-4,  2,64,64, 8,   0, 46.529606, 0.994842, 0.875294,0.0345477, 0.939912, LDGOP4_4000000_2_64_64_8_0
01,1920,1080, 4000000, 4011111.2,0, 2,  2,64,64, 8,   2, 46.405963, 0.994746, 0.873112,0.0342964, 0.915904, GOP2_4000000_2_64_64_8_2
01,1920,1080, 4000000, 4011239.2,0, 2,  1,64,64, 8,   2, 46.434758, 0.994775, 0.873626,0.0341269, 0.910643, GOP2_4000000_1_64_64_8_2
01,1920,1080, 4000000, 4011317.6,0,-4,  2,64,64, 8,   2, 46.540901, 0.994919, 0.875938,0.0337456, 0.932117, LDGOP4_4000000_2_64_64_8_2
01,1920,1080, 4000000, 4011455.2,0,-4,  1,64,64, 8,   2, 46.541169, 0.994921, 0.875953,0.0337725, 0.938904, LDGOP4_4000000_1_64_64_8_2
01,1920,1080, 4000000, 4011533.6,1, 8,  1,16,64, 8,   2, 45.357712, 0.993611, 0.853269,0.0355143, 1.044562, GOP8_4000001_1_16_64_8_2
01,1920,1080, 4000000, 4011572.8,0, 8,  1,32,64, 8,   0, 46.431604,  0.99476, 0.873111,0.0317408, 0.845523, GOP8_4000000_1_32_64_8_0
01,1920,1080, 4000000, 4011854.4,1, 8,  2,16,64, 8,   2, 44.944328,  0.99306, 0.844541,0.0369563, 1.119177, GOP8_4000001_2_16_64_8_2
01,1920,1080, 4000000, 4011909.6,0, 8,  2,32,64, 8,   0, 46.274664, 0.994601, 0.870245,0.0321063, 0.859707, GOP8_4000000_2_32_64_8_0
01,1920,1080, 4000000, 4011916.0,0, 4,  1,32,64, 8,   4, 46.361832, 0.994807, 0.873021,0.0315295,  0.84644, GOP4_4000000_1_32_64_8_4
01,1920,1080, 4000000, 4012004.8,1, 4,  1,64,64, 8,   0, 46.868857, 0.995308, 0.882322,0.0293689, 0.759885, GOP4_4000001_1_64_64_8_0
01,1920,1080, 4000000, 4012052.0,0,-4,  1,16,64, 8,   4,  44.76481, 0.992424, 0.838563,0.0436317, 1.331653, LDGOP4_4000000_1_16_64_8_4
01,1920,1080, 4000000, 4012052.8,0, 2,  2,32,64, 8,   0, 46.149226, 0.994529,  0.86836,0.0341885, 0.921796, GOP2_4000000_2_32_64_8_0
01,1920,1080, 4000000, 4012053.6,0,-4,  2,16,64, 8,   4, 44.768768, 0.992428, 0.838647,  0.04349, 1.331593, LDGOP4_4000000_2_16_64_8_4
01,1920,1080, 4000000, 4012092.8,0, 2,  1,32,64, 8,   0, 46.201104, 0.994579, 0.869324,0.0341965, 0.914191, GOP2_4000000_1_32_64_8_0
01,1920,1080, 4000000, 4012129.6,1, 4,  2,64,64, 8,   0, 46.827214, 0.995265, 0.881579,0.0294758, 0.762146, GOP4_4000001_2_64_64_8_0
01,1920,1080, 4000000, 4012185.6,0,-4,  2,32,64, 8,   0, 46.291588, 0.994695, 0.871336,0.0339829,  0.93961, LDGOP4_4000000_2_32_64_8_0
01,1920,1080, 4000000, 4012196.8,1, 8,  1,64,64, 8,   0, 46.800925, 0.995201,  0.88068,0.0304318,   0.7929, GOP8_4000001_1_64_64_8_0
01,1920,1080, 4000000, 4012224.8,1, 4,  2,32,64, 8,   0, 46.358488, 0.994857, 0.873436,0.0305957, 0.811813, GOP4_4000001_2_32_64_8_0
01,1920,1080, 4000000, 4012237.6,1, 8,  2,32,64, 8,   0, 46.289106, 0.994776, 0.872075,0.0307794, 0.833615, GOP8_4000001_2_32_64_8_0
01,1920,1080, 4000000, 4012244.0,1, 8,  2,64,64, 8,   0, 46.725845, 0.995127, 0.879339,0.0306616, 0.798946, GOP8_4000001_2_64_64_8_0
01,1920,1080, 4000000, 4012246.4,1, 8,  1,32,64, 8,   0, 46.446221, 0.994932,  0.87488,0.0304078, 0.821343, GOP8_4000001_1_32_64_8_0
01,1920,1080, 4000000, 4012252.0,1, 4,  1,32,64, 8,   0,  46.46145, 0.994969, 0.875334,0.0303657, 0.802822, GOP4_4000001_1_32_64_8_0
01,1920,1080, 4000000, 4012268.8,0,-4,  1,32,64, 8,   0, 46.293139, 0.994701,  0.87137,0.0340525, 0.936488, LDGOP4_4000000_1_32_64_8_0
01,1920,1080, 4000000, 4012288.8,0, 2,  2,32,64, 8,   2, 45.947403, 0.994257, 0.864257,0.0354622, 0.989371, GOP2_4000000_2_32_64_8_2
01,1920,1080, 4000000, 4012294.4,0, 2,  2,64,64, 8,   4, 46.552973, 0.995008, 0.876489,0.0323424, 0.858464, GOP2_4000000_2_64_64_8_4
01,1920,1080, 4000000, 4012420.0,0, 4,  1,16,64, 8,   4, 45.050065, 0.992988, 0.845322,0.0381223, 1.140067, GOP4_4000000_1_16_64_8_4
01,1920,1080, 4000000, 4012420.8,1,-4,  2,32,64, 8,   0, 46.270091, 0.994746, 0.871644,0.0331514, 0.916062, LDGOP4_4000001_2_32_64_8_0
01,1920,1080, 4000000, 4012424.8,1,-4,  1,32,64, 8,   0, 46.275029, 0.994754, 0.871783,0.0330177, 0.914794, LDGOP4_4000001_1_32_64_8_0
01,1920,1080, 4000000, 4012460.8,1, 2,  2,32,64, 8,   0, 45.987549, 0.994416, 0.865955,0.0345218, 0.927379, GOP2_4000001_2_32_64_8_0
01,1920,1080, 4000000, 4012461.6,0, 2,  1,32,64, 8,   2, 46.015253, 0.994334, 0.865559,0.0352887, 0.976114, GOP2_4000000_1_32_64_8_2
01,1920,1080, 4000000, 4012486.4,1,-4,  2,64,64, 8,   0, 46.593841, 0.995008, 0.877178,0.0329331, 0.901798, LDGOP4_4000001_2_64_64_8_0
01,1920,1080, 4000000, 4012501.6,1, 2,  1,32,64, 8,   0, 46.022432, 0.994453, 0.866607,0.0345246, 0.925755, GOP2_4000001_1_32_64_8_0
01,1920,1080, 4000000, 4012515.2,0,-4,  2,32,64, 8,   2, 46.102783, 0.994457, 0.867584,0.0350347, 0.999749, LDGOP4_4000000_2_32_64_8_2
01,1920,1080, 4000000, 4012527.2,1, 2,  1,64,64, 8,   0, 46.292002, 0.994655, 0.871192,0.0347103, 0.918137, GOP2_4000001_1_64_64_8_0
01,1920,1080, 4000000, 4012531.2,0,-4,  1,32,64, 8,   2, 46.102532, 0.994459, 0.867608,0.0351893, 0.998818, LDGOP4_4000000_1_32_64_8_2
01,1920,1080, 4000000, 4012532.8,1,-4,  1,64,64, 8,   0, 46.589925,    0.995, 0.877115,0.0328931, 0.902892, LDGOP4_4000001_1_64_64_8_0
01,1920,1080, 4000000, 4012537.6,1, 2,  2,64,64, 8,   0, 46.284157, 0.994652, 0.871102,0.0345906, 0.920874, GOP2_4000001_2_64_64_8_0
01,1920,1080, 4000000, 4012572.8,0, 2,  1,64,64, 8,   4, 46.573658, 0.995027, 0.876852,0.0323834, 0.857011, GOP2_4000000_1_64_64_8_4
01,1920,1080, 4000000, 4012592.8,0, 4,  2,32,64, 8,   4, 46.167085, 0.994589, 0.869262,0.0322246, 0.881295, GOP4_4000000_2_32_64_8_4
01,1920,1080, 4000000, 4012655.2,0, 8,  2,32,64, 8,   2, 46.026528, 0.994342, 0.865654,0.0330849, 0.934487, GOP8_4000000_2_32_64_8_2
01,1920,1080, 4000000, 4012695.2,1, 4,  2,64,64, 8,   2, 46.813871, 0.995284, 0.881561,0.0292168, 0.768055, GOP4_4000001_2_64_64_8_2
01,1920,1080, 4000000, 4012709.6,1, 4,  1,64,64, 8,   2, 46.860661, 0.995335, 0.882442,0.0290949, 0.761465, GOP4_4000001_1_64_64_8_2
01,1920,1080, 4000000, 4012712.8,1, 4,  2,16,64, 8,   2,  45.04965, 0.993154, 0.846301,0.0373059, 1.088976, GOP4_4000001_2_16_64_8_2
01,1920,1080, 4000000, 4012771.2,0, 8,  1,32,64, 8,   2, 46.240379, 0.994576, 0.869736,0.0322808, 0.903329, GOP8_4000000_1_32_64_8_2
01,1920,1080, 4000000, 4012788.0,1, 4,  2,32,64, 8,   2,  46.18074, 0.994612, 0.869697,0.0318446, 0.873943, GOP4_4000001_2_32_64_8_2
01,1920,1080, 4000000, 4012805.6,1,-4,  2,16,64, 8,   2, 45.165493, 0.993267, 0.848766,0.0396196, 1.157285, LDGOP4_4000001_2_16_64_8_2
01,1920,1080, 4000000, 4012825.6,1,-4,  1,16,64, 8,   2, 45.163403, 0.993262, 0.848728,0.0395256, 1.156622, LDGOP4_4000001_1_16_64_8_2
01,1920,1080, 4000000, 4012835.2,1, 4,  1,32,64, 8,   2, 46.303535, 0.994763, 0.872181,0.0313179, 0.856758, GOP4_4000001_1_32_64_8_2
01,1920,1080, 4000000, 4012863.2,1, 8,  2,64,64, 8,   2, 46.683717, 0.995141, 0.878924,0.0298532, 0.806525, GOP8_4000001_2_64_64_8_2
01,1920,1080, 4000000, 4012892.8,1, 8,  2,32,64, 8,   2, 46.091532, 0.994543, 0.868023,0.0317147, 0.902089, GOP8_4000001_2_32_64_8_2
01,1920,1080, 4000000, 4012898.4,1, 8,  1,32,64, 8,   2, 46.281164, 0.994749, 0.871632,0.0313074, 0.875611, GOP8_4000001_1_32_64_8_2
01,1920,1080, 4000000, 4012933.6,1, 8,  1,64,64, 8,   2, 46.786735, 0.995246,  0.88084,0.0295043, 0.791414, GOP8_4000001_1_64_64_8_2
01,1920,1080, 4000000, 4013044.8,1,-4,  1,32,64, 8,   2,  46.31944, 0.994884, 0.873047,0.0317726, 0.910787, LDGOP4_4000001_1_32_64_8_2
01,1920,1080, 4000000, 4013072.0,1,-4,  1,64,64, 8,   2,  46.59847,  0.99507, 0.877503,0.0321703, 0.910627, LDGOP4_4000001_1_64_64_8_2
01,1920,1080, 4000000, 4013080.8,1,-4,  2,32,64, 8,   2, 46.152262, 0.994615, 0.869162,0.0333637, 0.977993, LDGOP4_4000001_2_32_64_8_2
01,1920,1080, 4000000, 4013099.2,0,-4,  2,64,64, 8,   4, 46.692557, 0.995187, 0.879403,0.0317382, 0.877027, LDGOP4_4000000_2_64_64_8_4
01,1920,1080, 4000000, 4013101.6,1, 2,  1,32,64, 8,   2, 45.791658, 0.994093, 0.861625,0.0366503, 0.999448, GOP2_4000001_1_32_64_8_2
01,1920,1080, 4000000, 4013116.0,0,-4,  1,64,64, 8,   4, 46.691747, 0.995185, 0.879384,0.0319435, 0.877696, LDGOP4_4000000_1_64_64_8_4
01,1920,1080, 4000000, 4013120.8,1,-4,  2,64,64, 8,   2, 46.598296,  0.99507,   0.8775, 0.032257, 0.909653, LDGOP4_4000001_2_64_64_8_2
01,1920,1080, 4000000, 4013142.4,1, 2,  1,64,64, 8,   2, 46.277547, 0.994676, 0.871159,0.0346224, 0.923703, GOP2_4000001_1_64_64_8_2
01,1920,1080, 4000000, 4013149.6,1, 2,  2,32,64, 8,   2, 45.736125, 0.994016, 0.860504,0.0365135, 1.005147, GOP2_4000001_2_32_64_8_2
01,1920,1080, 4000000, 4013156.8,1, 2,  2,64,64, 8,   2, 46.261578, 0.994661, 0.870856,0.0346348, 0.924645, GOP2_4000001_2_64_64_8_2
01,1920,1080, 4000000, 4013186.4,0, 2,  1,32,64, 8,   4, 45.990003, 0.994346, 0.865473,0.0353712, 0.973798, GOP2_4000000_1_32_64_8_4
01,1920,1080, 4000000, 4013300.8,0, 4,  2,16,64, 8,   4, 44.528642, 0.992117, 0.833287,0.0416687,  1.26764, GOP4_4000000_2_16_64_8_4
01,1920,1080, 4000000, 4013311.2,0, 2,  2,32,64, 8,   4, 45.897376, 0.994232, 0.863618,0.0357398, 0.993837, GOP2_4000000_2_32_64_8_4
01,1920,1080, 4000000, 4013402.4,0,-4,  2,32,64, 8,   4,  46.08372, 0.994482, 0.867681,0.0350489,   0.9999, LDGOP4_4000000_2_32_64_8_4
01,1920,1080, 4000000, 4013508.8,0,-4,  1,32,64, 8,   4,  46.08576, 0.994482, 0.867725,0.0348736, 1.000948, LDGOP4_4000000_1_32_64_8_4
01,1920,1080, 4000000, 4013568.8,0, 8,  1,32,64, 8,   4, 46.234182, 0.994654, 0.870386,0.0317787, 0.881389, GOP8_4000000_1_32_64_8_4
01,1920,1080, 4000000, 4013857.6,1, 4,  1,64,64, 8,   4, 46.883092, 0.995406, 0.883212,0.0285337, 0.730317, GOP4_4000001_1_64_64_8_4
01,1920,1080, 4000000, 4013913.6,1, 4,  2,64,64, 8,   4, 46.839223,  0.99536,  0.88243,0.0287005, 0.733523, GOP4_4000001_2_64_64_8_4
01,1920,1080, 4000000, 4013993.6,0, 8,  2,32,64, 8,   4, 45.983423, 0.994374, 0.865565,0.0327017, 0.927593, GOP8_4000000_2_32_64_8_4
01,1920,1080, 4000000, 4014011.2,1, 8,  2,64,64, 8,   4, 46.835565, 0.995384, 0.882392,0.0281006, 0.738264, GOP8_4000001_2_64_64_8_4
01,1920,1080, 4000000, 4014014.4,1, 4,  2,32,64, 8,   4, 46.119295, 0.994558, 0.868778,0.0323081, 0.864856, GOP4_4000001_2_32_64_8_4
01,1920,1080, 4000000, 4014036.8,1, 8,  1,64,64, 8,   4, 46.921659, 0.995472, 0.883882,0.0278748, 0.731871, GOP8_4000001_1_64_64_8_4
01,1920,1080, 4000000, 4014078.4,1, 4,  1,32,64, 8,   4, 46.277046, 0.994759, 0.871928,0.0316961, 0.836886, GOP4_4000001_1_32_64_8_4
01,1920,1080, 4000000, 4014140.0,1, 8,  1,32,64, 8,   4, 46.286217, 0.994801, 0.872275,0.0309063, 0.849279, GOP8_4000001_1_32_64_8_4
01,1920,1080, 4000000, 4014149.6,1, 8,  2,32,64, 8,   4, 46.170073, 0.994724, 0.870363,0.0306305, 0.846942, GOP8_4000001_2_32_64_8_4
