seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1920,1080,      32, 1669762.4,2, 8,  1, 8,64, 8,1500, 38.594705, 0.963366, 0.605336,0.2233025, 6.832135, GOP8_32_1_8_64_8_1500
03,1920,1080,      32, 1693185.6,2, 2,  1,32,64, 8,1500, 39.374329, 0.965626, 0.618685, 0.208842, 2.488346, GOP2_32_1_32_64_8_1500
03,1920,1080,      32, 1700643.2,2, 2,  2,32,64, 8,1500, 39.351588, 0.965531, 0.617975,0.2093436, 2.500163, GOP2_32_2_32_64_8_1500
03,1920,1080,      32, 1741411.2,2,-4,  2, 8,64, 8,   0, 38.424031, 0.962001, 0.593854,0.2331992, 4.050449, LDGOP4_32_2_8_64_8_0
03,1920,1080,      32, 1741485.6,2,-4,  1, 8,64, 8,   0, 38.424031, 0.962001, 0.593854,0.2331992, 4.050449, LDGOP4_32_1_8_64_8_0
03,1920,1080,      32, 1758044.8,2,-4,  2, 8,64, 8,   2, 38.428409, 0.962021,  0.59396,0.2333041, 4.190285, LDGOP4_32_2_8_64_8_2
03,1920,1080,      32, 1758193.6,2,-4,  1, 8,64, 8,   2, 38.428409, 0.962021,  0.59396,0.2333041, 4.190285, LDGOP4_32_1_8_64_8_2
03,1920,1080,      32, 1778745.6,2,-4,  2, 8,64, 8,   4, 38.432504, 0.962014, 0.594066,0.2333892, 3.987961, LDGOP4_32_2_8_64_8_4
03,1920,1080,      32, 1779043.2,2,-4,  1, 8,64, 8,   4, 38.432504, 0.962014, 0.594066,0.2333892, 3.987961, LDGOP4_32_1_8_64_8_4
03,1920,1080,      32, 1803533.6,2, 2,  1,16,64, 8,   0, 39.396673, 0.965726, 0.618995,0.2067401, 2.492996, GOP2_32_1_16_64_8_0
03,1920,1080,      32, 1818279.2,2, 2,  2,16,64, 8,   0, 39.349582, 0.965529, 0.617518,0.2071414, 2.518337, GOP2_32_2_16_64_8_0
03,1920,1080,      32, 1821215.2,2, 2,  1,16,64, 8,   2,  39.39532, 0.965725, 0.618921,0.2070129, 2.496536, GOP2_32_1_16_64_8_2
03,1920,1080,      32, 1836282.4,2, 2,  2,16,64, 8,   2, 39.348688, 0.965529, 0.617454,0.2076031, 2.521554, GOP2_32_2_16_64_8_2
03,1920,1080,      32, 1839284.8,2,-4,  2, 8,64, 8,1500, 38.429554, 0.961983,  0.59402,0.2329343,  4.03641, LDGOP4_32_2_8_64_8_1500
03,1920,1080,      32, 1840636.8,2, 2,  1,16,64, 8,   4, 39.389921, 0.965678, 0.618738,0.2069444, 2.499476, GOP2_32_1_16_64_8_4
03,1920,1080,      32, 1841394.4,2,-4,  1, 8,64, 8,1500, 38.429554, 0.961983,  0.59402,0.2329343,  4.03641, LDGOP4_32_1_8_64_8_1500
03,1920,1080,      32, 1845972.0,2, 4,  1, 8,64, 8,   0, 39.157712, 0.965021, 0.614261,0.2083491, 2.549377, GOP4_32_1_8_64_8_0
03,1920,1080,      32, 1855984.0,2, 2,  2,16,64, 8,   4, 39.343358, 0.965481, 0.617266,0.2074224, 2.524863, GOP2_32_2_16_64_8_4
03,1920,1080,      32, 1866156.8,2, 4,  1, 8,64, 8,   2, 39.157112, 0.965008, 0.614262,0.2082359, 2.551211, GOP4_32_1_8_64_8_2
03,1920,1080,      32, 1891948.8,2, 4,  1, 8,64, 8,   4, 39.156159,  0.96499,  0.61424,0.2088698, 2.556623, GOP4_32_1_8_64_8_4
03,1920,1080,      32, 1897091.2,2, 2,  1,16,64, 8,1500, 39.389364,  0.96564, 0.618854,0.2058221,  2.49874, GOP2_32_1_16_64_8_1500
03,1920,1080,      32, 1904655.2,2, 4,  2, 8,64, 8,   0,  38.91026, 0.963892, 0.606318, 0.215494,  2.67036, GOP4_32_2_8_64_8_0
03,1920,1080,      32, 1912074.4,2, 2,  2,16,64, 8,1500, 39.343342, 0.965444, 0.617401,0.2061657, 2.523965, GOP2_32_2_16_64_8_1500
03,1920,1080,      32, 1925840.8,2, 4,  2, 8,64, 8,   2, 38.910563, 0.963888, 0.606348,0.2150556, 2.674771, GOP4_32_2_8_64_8_2
03,1920,1080,      32, 1950539.2,2, 4,  2, 8,64, 8,   4, 38.909433, 0.963859, 0.606321,0.2153661, 2.678301, GOP4_32_2_8_64_8_4
03,1920,1080,      32, 1970892.0,2, 4,  1, 8,64, 8,1500, 39.158009,  0.96498, 0.614367,0.2078888, 2.555404, GOP4_32_1_8_64_8_1500
03,1920,1080,      32, 2030585.6,2, 4,  2, 8,64, 8,1500, 38.910995, 0.963859, 0.606433,0.2150306, 2.675435, GOP4_32_2_8_64_8_1500
03,1920,1080,      32, 2152138.4,2, 2,  1, 8,64, 8,   0, 39.458599, 0.965926, 0.620631,0.2000979, 2.493333, GOP2_32_1_8_64_8_0
03,1920,1080,      32, 2170620.8,2, 2,  1, 8,64, 8,   2, 39.455401, 0.965907, 0.620529,0.2003934, 2.496985, GOP2_32_1_8_64_8_2
03,1920,1080,      32, 2180042.4,2, 2,  2, 8,64, 8,   0, 39.364608, 0.965532, 0.617694,0.2010839, 2.542629, GOP2_32_2_8_64_8_0
03,1920,1080,      32, 2192319.2,2, 2,  1, 8,64, 8,   4, 39.451622, 0.965863, 0.620377,0.2005979, 2.498046, GOP2_32_1_8_64_8_4
03,1920,1080,      32, 2199276.0,2, 2,  2, 8,64, 8,   2,  39.36212, 0.965513, 0.617596,  0.20121, 2.545798, GOP2_32_2_8_64_8_2
03,1920,1080,      32, 2221325.6,2, 2,  2, 8,64, 8,   4, 39.358505,  0.96547, 0.617455,0.2020326, 2.547097, GOP2_32_2_8_64_8_4
03,1920,1080,      32, 2278782.4,2, 2,  1, 8,64, 8,1500, 39.452981, 0.965841, 0.620517,0.1986757, 2.497672, GOP2_32_1_8_64_8_1500
03,1920,1080,      32, 2306846.4,2, 2,  2, 8,64, 8,1500, 39.360031, 0.965446, 0.617601, 0.200195, 2.546256, GOP2_32_2_8_64_8_1500
03,1920,1080,      38, 1017662.4,2, 4,  2, 8,64, 8,   4, 35.767036,  0.94692, 0.507283,0.3536837,17.850182, GOP4_38_2_8_64_8_4
03,1920,1080,      38, 1020182.4,2, 4,  1, 8,64, 8,1500, 36.037899, 0.948815, 0.516553,0.3429143, 16.28218, GOP4_38_1_8_64_8_1500
03,1920,1080,      38, 1046808.8,2, 4,  2, 8,64, 8,1500, 35.761738, 0.946815, 0.507135,0.3526312, 18.06898, GOP4_38_2_8_64_8_1500
03,1920,1080,      38, 1090030.4,2, 2,  1, 8,64, 8,   0, 36.276689, 0.949646, 0.520286,0.3357377,12.515701, GOP2_38_1_8_64_8_0
03,1920,1080,      38, 1102053.6,2, 2,  2, 8,64, 8,   0, 36.172422, 0.948946, 0.516701,0.3376319,13.135431, GOP2_38_2_8_64_8_0
03,1920,1080,      38, 1106605.6,2, 2,  1, 8,64, 8,   2, 36.275686, 0.949634, 0.520219,0.3358462,12.519649, GOP2_38_1_8_64_8_2
03,1920,1080,      38, 1118466.4,2, 2,  2, 8,64, 8,   2, 36.171418, 0.948937, 0.516638,0.3375228,13.164234, GOP2_38_2_8_64_8_2
03,1920,1080,      38, 1122660.8,2, 2,  1, 8,64, 8,   4, 36.270864, 0.949508, 0.519907,0.3366889,12.646072, GOP2_38_1_8_64_8_4
03,1920,1080,      38, 1134364.0,2, 2,  2, 8,64, 8,   4, 36.168479, 0.948807, 0.516379,0.3388218,13.247829, GOP2_38_2_8_64_8_4
03,1920,1080,      38, 1154172.0,2, 2,  1, 8,64, 8,1500, 36.271563, 0.949428, 0.519934,0.3379987,12.618713, GOP2_38_1_8_64_8_1500
03,1920,1080,      38, 1164923.2,2, 2,  2, 8,64, 8,1500, 36.169236, 0.948728, 0.516419,0.3397705,13.193134, GOP2_38_2_8_64_8_1500
03,1920,1080,      38,  523045.6,2, 8,  1,64,64, 8,   0, 35.213664, 0.944609, 0.498582,0.3779547,23.424812, GOP8_38_1_64_64_8_0
03,1920,1080,      38,  526940.8,2, 8,  2,64,64, 8,   0, 35.154367, 0.944156, 0.496494,0.3824758,23.887998, GOP8_38_2_64_64_8_0
03,1920,1080,      38,  540334.4,2, 8,  1,64,64, 8,   2, 35.199397, 0.944467, 0.498033,0.3775928,23.680797, GOP8_38_1_64_64_8_2
03,1920,1080,      38,  544465.6,2, 8,  2,64,64, 8,   2, 35.144192, 0.944021, 0.496106,0.3811591,24.131999, GOP8_38_2_64_64_8_2
03,1920,1080,      38,  551704.8,2,-4,  2,64,64, 8,   0, 35.114559, 0.943013, 0.490805,0.3872979,22.307894, LDGOP4_38_2_64_64_8_0
03,1920,1080,      38,  551714.4,2,-4,  1,64,64, 8,   0, 35.114559, 0.943013, 0.490805,0.3872979,22.307894, LDGOP4_38_1_64_64_8_0
03,1920,1080,      38,  559180.0,2, 8,  1,64,64, 8,1500, 35.186797, 0.944196, 0.497194,0.3807648,23.587177, GOP8_38_1_64_64_8_1500
03,1920,1080,      38,  560392.8,2, 8,  1,64,64, 8,   4, 35.193726, 0.944435, 0.497741,0.3810912,23.660355, GOP8_38_1_64_64_8_4
03,1920,1080,      38,  560827.2,2,-4,  2,64,64, 8,   2, 35.125315, 0.943125,  0.49116, 0.386587, 22.21098, LDGOP4_38_2_64_64_8_2
03,1920,1080,      38,  560846.4,2,-4,  1,64,64, 8,   2, 35.125315, 0.943125,  0.49116, 0.386587, 22.21098, LDGOP4_38_1_64_64_8_2
03,1920,1080,      38,  561964.0,2, 8,  2,64,64, 8,1500, 35.134393, 0.943764, 0.495301, 0.382014,23.964699, GOP8_38_2_64_64_8_1500
03,1920,1080,      38,  564289.6,2, 8,  2,64,64, 8,   4, 35.135213, 0.943943, 0.495616,0.3837699, 24.09513, GOP8_38_2_64_64_8_4
03,1920,1080,      38,  564518.4,2, 8,  1,32,64, 8,   0, 35.292705, 0.945396, 0.501999, 0.375811,23.410645, GOP8_38_1_32_64_8_0
03,1920,1080,      38,  566400.0,2,-4,  2,64,64, 8,1500, 35.113997, 0.942829, 0.490414,0.3862884,22.243642, LDGOP4_38_2_64_64_8_1500
03,1920,1080,      38,  566550.4,2,-4,  1,64,64, 8,1500, 35.113997, 0.942829, 0.490414,0.3862884,22.243642, LDGOP4_38_1_64_64_8_1500
03,1920,1080,      38,  571779.2,2,-4,  2,64,64, 8,   4, 35.118037, 0.942904, 0.490458,0.3868069,22.222721, LDGOP4_38_2_64_64_8_4
03,1920,1080,      38,  571817.6,2,-4,  1,64,64, 8,   4, 35.118037, 0.942904, 0.490458,0.3868069,22.222721, LDGOP4_38_1_64_64_8_4
03,1920,1080,      38,  573326.4,2, 8,  2,32,64, 8,   0, 35.172232, 0.944449, 0.497773,0.3809447,24.029911, GOP8_38_2_32_64_8_0
03,1920,1080,      38,  581190.4,2, 8,  1,32,64, 8,   2, 35.277502, 0.945243, 0.501468,0.3756046,23.527456, GOP8_38_1_32_64_8_2
03,1920,1080,      38,  589212.0,2, 8,  2,32,64, 8,   2, 35.161938, 0.944317,  0.49737,0.3807989,24.178674, GOP8_38_2_32_64_8_2
03,1920,1080,      38,  596101.6,2,-4,  2,32,64, 8,   0, 35.190269, 0.943927, 0.494033, 0.384585,22.200247, LDGOP4_38_2_32_64_8_0
03,1920,1080,      38,  596124.0,2,-4,  1,32,64, 8,   0, 35.190269, 0.943927, 0.494033, 0.384585,22.200247, LDGOP4_38_1_32_64_8_0
03,1920,1080,      38,  596910.4,2, 8,  1,32,64, 8,   4, 35.267261, 0.945135, 0.500809,0.3764808,23.520475, GOP8_38_1_32_64_8_4
03,1920,1080,      38,  601919.2,2, 8,  1,32,64, 8,1500, 35.258152, 0.944995, 0.500275,0.3757292, 23.43718, GOP8_38_1_32_64_8_1500
03,1920,1080,      38,  604073.6,2, 8,  2,32,64, 8,   4, 35.151276, 0.944223,  0.49672,0.3819281,24.233914, GOP8_38_2_32_64_8_4
03,1920,1080,      38,  605482.4,2,-4,  2,32,64, 8,   2, 35.195948, 0.943951, 0.493969,0.3842327,22.099584, LDGOP4_38_2_32_64_8_2
03,1920,1080,      38,  605527.2,2,-4,  1,32,64, 8,   2, 35.195948, 0.943951, 0.493969,0.3842327,22.099584, LDGOP4_38_1_32_64_8_2
03,1920,1080,      38,  607021.6,2, 8,  2,32,64, 8,1500, 35.143512, 0.944051, 0.496312,0.3804122,24.174632, GOP8_38_2_32_64_8_1500
03,1920,1080,      38,  614819.2,2,-4,  2,32,64, 8,1500, 35.183355, 0.943717, 0.493315,  0.38324,22.170698, LDGOP4_38_2_32_64_8_1500
03,1920,1080,      38,  615180.8,2,-4,  1,32,64, 8,1500, 35.183355, 0.943717, 0.493315,  0.38324,22.170698, LDGOP4_38_1_32_64_8_1500
03,1920,1080,      38,  616748.0,2,-4,  2,32,64, 8,   4, 35.190458, 0.943774, 0.493616,0.3845779,22.093165, LDGOP4_38_2_32_64_8_4
03,1920,1080,      38,  616837.6,2,-4,  1,32,64, 8,   4, 35.190458, 0.943774, 0.493616,0.3845779,22.093165, LDGOP4_38_1_32_64_8_4
03,1920,1080,      38,  637475.2,2, 4,  1,64,64, 8,   0, 35.832812, 0.947599, 0.510612,0.3608058,16.636232, GOP4_38_1_64_64_8_0
03,1920,1080,      38,  640886.4,2, 4,  2,64,64, 8,   0,  35.79815,  0.94734, 0.509392,0.3622872,16.949736, GOP4_38_2_64_64_8_0
03,1920,1080,      38,  649213.6,2, 4,  1,64,64, 8,   2, 35.832792, 0.947625, 0.510513,0.3585937,16.650781, GOP4_38_1_64_64_8_2
03,1920,1080,      38,  652618.4,2, 4,  2,64,64, 8,   2, 35.799216, 0.947375,  0.50932,0.3599866,16.972943, GOP4_38_2_64_64_8_2
03,1920,1080,      38,  654222.4,2, 8,  1,16,64, 8,   0, 35.405547, 0.946293, 0.506502,0.3672861, 23.24845, GOP8_38_1_16_64_8_0
03,1920,1080,      38,  665144.8,2, 4,  1,64,64, 8,   4, 35.817053, 0.947306, 0.509568,0.3580855,16.663762, GOP4_38_1_64_64_8_4
03,1920,1080,      38,  666659.2,2, 4,  2,64,64, 8,1500, 35.786258, 0.947136,  0.50864,0.3613551,16.956429, GOP4_38_2_64_64_8_1500
03,1920,1080,      38,  667559.2,2, 4,  1,64,64, 8,1500,  35.81816, 0.947307, 0.509574,0.3593434,16.559974, GOP4_38_1_64_64_8_1500
03,1920,1080,      38,  669932.8,2, 8,  1,16,64, 8,   2, 35.399792,  0.94622, 0.506086, 0.367095,23.267303, GOP8_38_1_16_64_8_2
03,1920,1080,      38,  669948.8,2, 4,  2,64,64, 8,   4, 35.787646, 0.947076, 0.508593,0.3595336,16.969019, GOP4_38_2_64_64_8_4
03,1920,1080,      38,  675611.2,2, 4,  1,32,64, 8,   0, 35.874953, 0.947981, 0.511823,0.3580439,16.457326, GOP4_38_1_32_64_8_0
03,1920,1080,      38,  677976.0,2, 8,  2,16,64, 8,   0,  35.13054, 0.944117, 0.496564,0.3778167,24.978669, GOP8_38_2_16_64_8_0
03,1920,1080,      38,  682148.0,2, 4,  2,32,64, 8,   0, 35.814731, 0.947565, 0.509871, 0.360262,16.951242, GOP4_38_2_32_64_8_0
03,1920,1080,      38,  686872.8,2, 8,  1,16,64, 8,   4, 35.381003, 0.946026, 0.505257,0.3684343,23.365753, GOP8_38_1_16_64_8_4
03,1920,1080,      38,  687861.6,2, 4,  1,32,64, 8,   2, 35.878434,  0.94802, 0.511898,0.3568933,16.523488, GOP4_38_1_32_64_8_2
03,1920,1080,      38,  692687.2,2, 8,  2,16,64, 8,   2, 35.125012, 0.943984, 0.496087,0.3766104,25.021675, GOP8_38_2_16_64_8_2
03,1920,1080,      38,  693536.0,2, 4,  2,32,64, 8,   2, 35.817466, 0.947597, 0.509911,0.3594807,17.047776, GOP4_38_2_32_64_8_2
03,1920,1080,      38,  695856.8,2,-4,  2,16,64, 8,   0, 35.233018, 0.944136, 0.494872,0.3803314,22.218294, LDGOP4_38_2_16_64_8_0
03,1920,1080,      38,  695904.8,2,-4,  1,16,64, 8,   0, 35.233018, 0.944136, 0.494872,0.3803314,22.218294, LDGOP4_38_1_16_64_8_0
03,1920,1080,      38,  696369.6,2, 8,  1,16,64, 8,1500, 35.379119, 0.945912, 0.504987,0.3669735,23.399427, GOP8_38_1_16_64_8_1500
03,1920,1080,      38,  703730.4,2, 4,  1,32,64, 8,   4,  35.86351, 0.947767, 0.511272, 0.359539,16.609828, GOP4_38_1_32_64_8_4
03,1920,1080,      38,  705830.4,2,-4,  2,16,64, 8,   2,  35.23705, 0.944142, 0.494886,0.3799807,22.232041, LDGOP4_38_2_16_64_8_2
03,1920,1080,      38,  705926.4,2,-4,  1,16,64, 8,   2,  35.23705, 0.944142, 0.494886,0.3799807,22.232041, LDGOP4_38_1_16_64_8_2
03,1920,1080,      38,  708215.2,2, 4,  1,32,64, 8,1500, 35.860872, 0.947716, 0.510988,0.3575555,16.543945, GOP4_38_1_32_64_8_1500
03,1920,1080,      38,  710617.6,2, 8,  2,16,64, 8,   4, 35.108381, 0.943771, 0.495213,0.3780785,25.195331, GOP8_38_2_16_64_8_4
03,1920,1080,      38,  710620.8,2, 4,  2,32,64, 8,   4, 35.807419, 0.947384, 0.509482,0.3610053,17.036987, GOP4_38_2_32_64_8_4
03,1920,1080,      38,  710725.6,2, 4,  2,32,64, 8,1500,  35.80421, 0.947355, 0.509257,0.3590843,16.966656, GOP4_38_2_32_64_8_1500
03,1920,1080,      38,  717662.4,2,-4,  2,16,64, 8,   4, 35.232729, 0.944021, 0.494617,0.3799936,22.204006, LDGOP4_38_2_16_64_8_4
03,1920,1080,      38,  717854.4,2,-4,  1,16,64, 8,   4, 35.232729, 0.944021, 0.494617,0.3799936,22.204006, LDGOP4_38_1_16_64_8_4
03,1920,1080,      38,  722098.4,2, 8,  2,16,64, 8,1500, 35.106596, 0.943661, 0.494916, 0.376682,25.159702, GOP8_38_2_16_64_8_1500
03,1920,1080,      38,  724552.0,2,-4,  2,16,64, 8,1500, 35.231939, 0.943975, 0.494456,0.3808424,22.097979, LDGOP4_38_2_16_64_8_1500
03,1920,1080,      38,  725291.2,2,-4,  1,16,64, 8,1500, 35.231939, 0.943975, 0.494456,0.3808424,22.097979, LDGOP4_38_1_16_64_8_1500
03,1920,1080,      38,  736471.2,2, 2,  1,64,64, 8,   0, 36.191894, 0.949275, 0.519017,0.3474856,12.767917, GOP2_38_1_64_64_8_0
03,1920,1080,      38,  737840.0,2, 2,  2,64,64, 8,   0, 36.179837, 0.949191, 0.518578,0.3479103,12.814757, GOP2_38_2_64_64_8_0
03,1920,1080,      38,  752340.8,2, 2,  1,64,64, 8,   2, 36.193204, 0.949243, 0.519152,0.3472845,12.814713, GOP2_38_1_64_64_8_2
03,1920,1080,      38,  753576.8,2, 2,  2,64,64, 8,   2,  36.18105, 0.949159, 0.518717,0.3476382,12.884326, GOP2_38_2_64_64_8_2
03,1920,1080,      38,  764257.6,2, 2,  1,64,64, 8,1500, 36.187372, 0.949086, 0.518836,0.3470113, 12.81027, GOP2_38_1_64_64_8_1500
03,1920,1080,      38,  764418.4,2, 2,  1,64,64, 8,   4, 36.186551, 0.949149, 0.518734,0.3489842,12.752917, GOP2_38_1_64_64_8_4
03,1920,1080,      38,  765389.6,2, 2,  2,64,64, 8,1500, 36.174853, 0.948998, 0.518385,0.3473684,12.876251, GOP2_38_2_64_64_8_1500
03,1920,1080,      38,  765657.6,2, 2,  2,64,64, 8,   4, 36.174302, 0.949064, 0.518298,0.3493608,12.831134, GOP2_38_2_64_64_8_4
03,1920,1080,      38,  770064.8,2, 4,  1,16,64, 8,   0, 35.939777, 0.948328, 0.513523,0.3509888,16.373321, GOP4_38_1_16_64_8_0
03,1920,1080,      38,  784052.0,2, 4,  2,16,64, 8,   0, 35.806701, 0.947371, 0.508898, 0.355081,17.333471, GOP4_38_2_16_64_8_0
03,1920,1080,      38,  785086.4,2, 2,  1,32,64, 8,   0, 36.215799, 0.949419, 0.519502, 0.345982,12.666662, GOP2_38_1_32_64_8_0
03,1920,1080,      38,  785928.8,2, 4,  1,16,64, 8,   2, 35.934207, 0.948305, 0.513326, 0.351358,16.415678, GOP4_38_1_16_64_8_2
03,1920,1080,      38,  788253.6,2, 2,  2,32,64, 8,   0, 36.191572, 0.949257,  0.51867,0.3472668,12.840855, GOP2_38_2_32_64_8_0
03,1920,1080,      38,  798609.6,2, 4,  2,16,64, 8,   2, 35.800089,  0.94734, 0.508754,0.3555197,17.473814, GOP4_38_2_16_64_8_2
03,1920,1080,      38,  800147.2,2, 2,  1,32,64, 8,   2, 36.218748, 0.949457, 0.519663,0.3458076, 12.66357, GOP2_38_1_32_64_8_2
03,1920,1080,      38,  801444.8,2, 4,  1,16,64, 8,   4, 35.925912, 0.948145, 0.512983,0.3526076,16.446027, GOP4_38_1_16_64_8_4
03,1920,1080,      38,  803408.0,2, 2,  2,32,64, 8,   2, 36.194776, 0.949299, 0.518853,0.3465374, 12.82769, GOP2_38_2_32_64_8_2
03,1920,1080,      38,  813696.0,2, 2,  1,32,64, 8,   4, 36.207092, 0.949288, 0.519025,0.3491677,12.634729, GOP2_38_1_32_64_8_4
03,1920,1080,      38,  814216.0,2, 4,  1,16,64, 8,1500, 35.927866, 0.948133, 0.512949,0.3526893,16.424296, GOP4_38_1_16_64_8_1500
03,1920,1080,      38,  815326.4,2, 4,  2,16,64, 8,   4, 35.794626, 0.947169, 0.508398, 0.356313, 17.36785, GOP4_38_2_16_64_8_4
03,1920,1080,      38,  816872.0,2, 2,  2,32,64, 8,   4, 36.182569, 0.949123, 0.518193,0.3499206,12.817952, GOP2_38_2_32_64_8_4
03,1920,1080,      38,  817215.2,2, 2,  1,32,64, 8,1500, 36.210006, 0.949252,  0.51922,0.3463194,12.652908, GOP2_38_1_32_64_8_1500
03,1920,1080,      38,  820121.6,2, 2,  2,32,64, 8,1500,  36.18516, 0.949084,  0.51838, 0.348071,12.824519, GOP2_38_2_32_64_8_1500
03,1920,1080,      38,  827403.2,2, 4,  2,16,64, 8,1500, 35.793654,  0.94715, 0.508367, 0.356087,17.456199, GOP4_38_2_16_64_8_1500
03,1920,1080,      38,  829005.6,2, 8,  1, 8,64, 8,   0, 35.630948, 0.948162, 0.515771,0.3515021,22.910693, GOP8_38_1_8_64_8_0
03,1920,1080,      38,  844644.8,2, 8,  1, 8,64, 8,   2, 35.616852, 0.947967, 0.515146,0.3527025,23.053791, GOP8_38_1_8_64_8_2
03,1920,1080,      38,  864302.4,2, 8,  1, 8,64, 8,   4, 35.604538, 0.947791,  0.51429,0.3521111,23.168965, GOP8_38_1_8_64_8_4
03,1920,1080,      38,  885428.0,2, 8,  1, 8,64, 8,1500, 35.599227, 0.947698, 0.514138,0.3525856, 23.12412, GOP8_38_1_8_64_8_1500
03,1920,1080,      38,  888400.8,2, 2,  1,16,64, 8,   0, 36.235743, 0.949475, 0.519455,0.3423101, 12.58294, GOP2_38_1_16_64_8_0
03,1920,1080,      38,  894960.0,2, 2,  2,16,64, 8,   0, 36.183703, 0.949126, 0.517663,0.3431841,12.901329, GOP2_38_2_16_64_8_0
03,1920,1080,      38,  902432.8,2,-4,  2, 8,64, 8,   0, 35.296481, 0.944496, 0.496683,0.3732786,22.261175, LDGOP4_38_2_8_64_8_0
03,1920,1080,      38,  902507.2,2,-4,  1, 8,64, 8,   0, 35.296481, 0.944496, 0.496683,0.3732786,22.261175, LDGOP4_38_1_8_64_8_0
03,1920,1080,      38,  903926.4,2, 2,  1,16,64, 8,   2, 36.231495, 0.949437, 0.519351,0.3430702,12.584818, GOP2_38_1_16_64_8_2
03,1920,1080,      38,  910332.0,2, 2,  2,16,64, 8,   2, 36.180006, 0.949092,  0.51758,0.3439089,12.906267, GOP2_38_2_16_64_8_2
03,1920,1080,      38,  914268.8,2,-4,  2, 8,64, 8,   2, 35.298454, 0.944463, 0.496629,0.3728527,22.249044, LDGOP4_38_2_8_64_8_2
03,1920,1080,      38,  914417.6,2,-4,  1, 8,64, 8,   2, 35.298454, 0.944463, 0.496629,0.3728527,22.249044, LDGOP4_38_1_8_64_8_2
03,1920,1080,      38,  916402.4,2, 2,  1,16,64, 8,   4, 36.224204,  0.94931, 0.518914,0.3444381,12.702695, GOP2_38_1_16_64_8_4
03,1920,1080,      38,  922826.4,2, 2,  2,16,64, 8,   4, 36.172822, 0.948959, 0.517152,0.3451395,12.992683, GOP2_38_2_16_64_8_4
03,1920,1080,      38,  928385.6,2,-4,  2, 8,64, 8,   4, 35.292572, 0.944319, 0.496263,0.3743349,22.402035, LDGOP4_38_2_8_64_8_4
03,1920,1080,      38,  928683.2,2,-4,  1, 8,64, 8,   4, 35.292572, 0.944319, 0.496263,0.3743349,22.402035, LDGOP4_38_1_8_64_8_4
03,1920,1080,      38,  933135.2,2, 2,  1,16,64, 8,1500, 36.225126, 0.949222, 0.518965,0.3434522,12.700203, GOP2_38_1_16_64_8_1500
03,1920,1080,      38,  938991.2,2, 2,  2,16,64, 8,1500, 36.173666, 0.948875, 0.517179,0.3449081,13.015385, GOP2_38_2_16_64_8_1500
03,1920,1080,      38,  950680.0,2,-4,  2, 8,64, 8,1500, 35.288535, 0.944231, 0.496083,0.3748909,22.230732, LDGOP4_38_2_8_64_8_1500
03,1920,1080,      38,  951824.8,2,-4,  1, 8,64, 8,1500, 35.288535, 0.944231, 0.496083,0.3748909,22.230732, LDGOP4_38_1_8_64_8_1500
03,1920,1080,      38,  956831.2,2, 4,  1, 8,64, 8,   0, 36.054769, 0.949093, 0.517385,0.3432911,16.262288, GOP4_38_1_8_64_8_0
03,1920,1080,      38,  972665.6,2, 4,  1, 8,64, 8,   2, 36.046181,  0.94902, 0.517123,0.3433843,16.407322, GOP4_38_1_8_64_8_2
03,1920,1080,      38,  985355.2,2, 4,  2, 8,64, 8,   0, 35.774087, 0.947104, 0.507768,0.3508491,17.948502, GOP4_38_2_8_64_8_0
03,1920,1080,      38,  989388.8,2, 4,  1, 8,64, 8,   4, 36.037224, 0.948882, 0.516669,0.3458024,16.207051, GOP4_38_1_8_64_8_4
03,1920,1080,      38,  999649.6,2, 4,  2, 8,64, 8,   2, 35.771971, 0.947074, 0.507684,0.3519775,18.151094, GOP4_38_2_8_64_8_2
03,1920,1080, 4000000, 4006899.2,0, 8,  1,64,64, 8,   0, 42.099008, 0.974569, 0.701543,0.1020482, 1.549451, GOP8_4000000_1_64_64_8_0
03,1920,1080, 4000000, 4006950.4,0, 8,  2,64,64, 8,   0, 42.074811, 0.974507, 0.700903,0.1025203, 1.555743, GOP8_4000000_2_64_64_8_0
03,1920,1080, 4000000, 4007578.4,0, 8,  1,64,64, 8,   2, 42.072783, 0.974529, 0.701064,0.1034629, 1.553456, GOP8_4000000_1_64_64_8_2
03,1920,1080, 4000000, 4007855.2,0, 8,  2,64,64, 8,   2, 42.042793, 0.974446, 0.700238,0.1037632, 1.562056, GOP8_4000000_2_64_64_8_2
03,1920,1080, 4000000, 4008035.2,0, 8,  1,32,64, 8,   0, 42.054923, 0.974487, 0.700792,0.1046296, 1.546393, GOP8_4000000_1_32_64_8_0
03,1920,1080, 4000000, 4008052.0,0, 8,  2,16,64, 8,   4, 41.526877, 0.972987, 0.685729,0.1212601, 1.750935, GOP8_4000000_2_16_64_8_4
03,1920,1080, 4000000, 4008446.4,0, 8,  2,16,64, 8,   0, 41.769255, 0.973705, 0.693526,0.1132442, 1.643053, GOP8_4000000_2_16_64_8_0
03,1920,1080, 4000000, 4008505.6,0, 8,  2,32,64, 8,   0, 41.982716, 0.974286, 0.698735,0.1069074, 1.569056, GOP8_4000000_2_32_64_8_0
