seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1280, 720,      32,  994703.2,2, 4,  2, 8,64, 8,   2, 37.777878, 0.957158, 0.637942,0.1657876, 3.561079, GOP4_32_2_8_64_8_2
01,1280, 720,      32,  997848.8,2, 4,  1, 8,64, 8,   4, 38.263189, 0.960178, 0.654855,0.1568607, 3.384623, GOP4_32_1_8_64_8_4
01,1280, 720,      38,  143990.4,2, 8,  1,64,64, 8,   0, 34.031212, 0.899811, 0.483468,0.3458873,18.602832, GOP8_38_1_64_64_8_0
01,1280, 720,      38,  145120.8,2, 8,  2,64,64, 8,   0, 33.963878, 0.899163, 0.480605,0.3478622,18.906476, GOP8_38_2_64_64_8_0
01,1280, 720,      38,  147362.4,2, 8,  1,64,64, 8,   2, 34.034071,  0.89983, 0.483306,0.3484296,18.567678, GOP8_38_1_64_64_8_2
01,1280, 720,      38,  148465.6,2, 8,  2,64,64, 8,   2,  33.96704, 0.899224, 0.480589,0.3501175,18.837167, GOP8_38_2_64_64_8_2
01,1280, 720,      38,  149025.6,2, 8,  1,64,64, 8,1500, 34.031715, 0.899696, 0.482606,0.3433155,18.355032, GOP8_38_1_64_64_8_1500
01,1280, 720,      38,  149911.2,2, 8,  2,64,64, 8,1500,   33.9633, 0.899058, 0.479749,0.3442999,18.723837, GOP8_38_2_64_64_8_1500
01,1280, 720,      38,  153597.6,2, 8,  1,64,64, 8,   4, 34.030257, 0.899664, 0.482494,0.3455703,18.514427, GOP8_38_1_64_64_8_4
01,1280, 720,      38,  154459.2,2,-4,  2,64,64, 8,   0, 33.477908, 0.892119, 0.458016,0.3889448, 19.94729, LDGOP4_38_2_64_64_8_0
01,1280, 720,      38,  154468.8,2,-4,  1,64,64, 8,   0, 33.477908, 0.892119, 0.458016,0.3889448, 19.94729, LDGOP4_38_1_64_64_8_0
01,1280, 720,      38,  154803.2,2, 8,  2,64,64, 8,   4, 33.962213, 0.899042, 0.479725,0.3472506,18.770569, GOP8_38_2_64_64_8_4
01,1280, 720,      38,  158126.4,2,-4,  2,64,64, 8,   2, 33.466354, 0.892015, 0.457442,0.3859556,20.279802, LDGOP4_38_2_64_64_8_2
01,1280, 720,      38,  158145.6,2,-4,  1,64,64, 8,   2, 33.466354, 0.892015, 0.457442,0.3859556,20.279802, LDGOP4_38_1_64_64_8_2
01,1280, 720,      38,  158314.4,2,-4,  2,64,64, 8,1500, 33.469147, 0.891884, 0.457415,0.3848942, 19.86821, LDGOP4_38_2_64_64_8_1500
01,1280, 720,      38,  158423.2,2,-4,  1,64,64, 8,1500, 33.469147, 0.891884, 0.457415,0.3848942, 19.86821, LDGOP4_38_1_64_64_8_1500
01,1280, 720,      38,  163872.0,2, 4,  1,64,64, 8,   0, 34.046411, 0.898274,  0.48245,0.3553967,16.221051, GOP4_38_1_64_64_8_0
01,1280, 720,      38,  164173.6,2, 4,  2,64,64, 8,   0, 34.006605, 0.897839, 0.480563,0.3560408,16.250396, GOP4_38_2_64_64_8_0
01,1280, 720,      38,  165722.4,2,-4,  2,64,64, 8,   4, 33.458734, 0.891638, 0.456694,0.3884379,20.280566, LDGOP4_38_2_64_64_8_4
01,1280, 720,      38,  165760.8,2,-4,  1,64,64, 8,   4, 33.458734, 0.891638, 0.456694,0.3884379,20.280566, LDGOP4_38_1_64_64_8_4
01,1280, 720,      38,  167704.0,2, 4,  1,64,64, 8,   2, 34.031166,  0.89809, 0.481454,0.3576006,16.453677, GOP4_38_1_64_64_8_2
01,1280, 720,      38,  168032.8,2, 4,  2,64,64, 8,   2, 33.998621, 0.897759, 0.480012,0.3583092,16.552296, GOP4_38_2_64_64_8_2
01,1280, 720,      38,  168520.8,2, 4,  1,64,64, 8,1500, 34.042975, 0.898194, 0.482181,0.3575585,16.408827, GOP4_38_1_64_64_8_1500
01,1280, 720,      38,  168716.8,2, 4,  2,64,64, 8,1500, 34.010128, 0.897852, 0.480714,0.3580255,16.527021, GOP4_38_2_64_64_8_1500
01,1280, 720,      38,  174619.2,2, 4,  1,64,64, 8,   4, 34.024774, 0.897985, 0.481365,0.3568587,16.598248, GOP4_38_1_64_64_8_4
01,1280, 720,      38,  174952.8,2, 4,  2,64,64, 8,   4, 33.992297, 0.897652, 0.479912,0.3574017,16.664914, GOP4_38_2_64_64_8_4
01,1280, 720,      38,  186629.6,2, 2,  1,64,64, 8,   0, 34.097693, 0.898417, 0.484936, 0.360458,15.763419, GOP2_38_1_64_64_8_0
01,1280, 720,      38,  186738.4,2, 2,  2,64,64, 8,   0, 34.085699, 0.898282, 0.484384,0.3605202,15.798416, GOP2_38_2_64_64_8_0
01,1280, 720,      38,  190428.8,2, 8,  1,32,64, 8,   0, 34.070284, 0.899949, 0.483783,0.3347466,18.264283, GOP8_38_1_32_64_8_0
01,1280, 720,      38,  190600.0,2, 2,  1,64,64, 8,1500, 34.077377, 0.897918, 0.482932,0.3594169,15.961122, GOP2_38_1_64_64_8_1500
01,1280, 720,      38,  190638.4,2, 2,  2,64,64, 8,1500, 34.065329,  0.89778, 0.482361,0.3594359,15.994864, GOP2_38_2_64_64_8_1500
01,1280, 720,      38,  191128.8,2, 2,  1,64,64, 8,   2, 34.082491, 0.898075,  0.48393,0.3596223,15.911093, GOP2_38_1_64_64_8_2
01,1280, 720,      38,  191236.8,2, 2,  2,64,64, 8,   2, 34.070194, 0.897935, 0.483361,0.3596915,15.953003, GOP2_38_2_64_64_8_2
01,1280, 720,      38,  192402.4,2, 8,  2,32,64, 8,   0, 33.910831,  0.89849, 0.477123,0.3389131,18.862572, GOP8_38_2_32_64_8_0
01,1280, 720,      38,  194013.6,2, 8,  1,32,64, 8,   2, 34.072402, 0.899994, 0.483837,0.3362806,18.150297, GOP8_38_1_32_64_8_2
01,1280, 720,      38,  196083.2,2, 8,  2,32,64, 8,   2, 33.915642, 0.898558, 0.477353,0.3395063,18.748967, GOP8_38_2_32_64_8_2
01,1280, 720,      38,  196309.6,2,-4,  2,32,64, 8,   0, 33.513237, 0.892364,  0.45852,0.3792514,19.523763, LDGOP4_38_2_32_64_8_0
01,1280, 720,      38,  196332.0,2,-4,  1,32,64, 8,   0, 33.513237, 0.892364,  0.45852,0.3792514,19.523763, LDGOP4_38_1_32_64_8_0
01,1280, 720,      38,  198640.8,2, 2,  1,64,64, 8,   4, 34.081245, 0.898056, 0.483399,0.3615273,15.840052, GOP2_38_1_64_64_8_4
01,1280, 720,      38,  198725.6,2, 2,  2,64,64, 8,   4, 34.069148,  0.89792, 0.482837,0.3615188,15.871606, GOP2_38_2_64_64_8_4
01,1280, 720,      38,  199409.6,2, 8,  1,32,64, 8,1500, 34.069929, 0.899722, 0.483069, 0.330814,18.090053, GOP8_38_1_32_64_8_1500
01,1280, 720,      38,  200401.6,2,-4,  2,32,64, 8,   2, 33.503552, 0.892215,  0.45801, 0.375137,19.623671, LDGOP4_38_2_32_64_8_2
01,1280, 720,      38,  200446.4,2,-4,  1,32,64, 8,   2, 33.503552, 0.892215,  0.45801, 0.375137,19.623671, LDGOP4_38_1_32_64_8_2
01,1280, 720,      38,  201153.6,2, 8,  2,32,64, 8,1500,  33.90993, 0.898231, 0.476423,0.3337707,18.742814, GOP8_38_2_32_64_8_1500
01,1280, 720,      38,  201293.6,2, 8,  1,32,64, 8,   4, 34.067803, 0.899818, 0.483111,0.3335307,18.068644, GOP8_38_1_32_64_8_4
01,1280, 720,      38,  203428.8,2, 8,  2,32,64, 8,   4, 33.908589, 0.898333, 0.476514,0.3379991,18.809423, GOP8_38_2_32_64_8_4
01,1280, 720,      38,  204231.2,2,-4,  2,32,64, 8,1500, 33.518575, 0.892233, 0.458134,0.3725811,19.529312, LDGOP4_38_2_32_64_8_1500
01,1280, 720,      38,  204484.0,2,-4,  1,32,64, 8,1500, 33.518575, 0.892233, 0.458134,0.3725811,19.529312, LDGOP4_38_1_32_64_8_1500
01,1280, 720,      38,  208177.6,2, 4,  1,32,64, 8,   0, 34.012961, 0.897735, 0.480019,0.3504012,16.196041, GOP4_38_1_32_64_8_0
01,1280, 720,      38,  208828.0,2,-4,  2,32,64, 8,   4, 33.498091, 0.891954,   0.4574,0.3770631,19.620636, LDGOP4_38_2_32_64_8_4
01,1280, 720,      38,  208917.6,2,-4,  1,32,64, 8,   4, 33.498091, 0.891954,   0.4574,0.3770631,19.620636, LDGOP4_38_1_32_64_8_4
01,1280, 720,      38,  208918.4,2, 4,  2,32,64, 8,   0,  33.93283, 0.896901, 0.476467,0.3519139,16.503172, GOP4_38_2_32_64_8_0
01,1280, 720,      38,  212309.6,2, 4,  1,32,64, 8,   2,  33.99737, 0.897544, 0.479297,0.3507194, 16.40385, GOP4_38_1_32_64_8_2
01,1280, 720,      38,  212940.8,2, 4,  2,32,64, 8,   2, 33.918928,  0.89674, 0.475804,0.3519963,16.694575, GOP4_38_2_32_64_8_2
01,1280, 720,      38,  216648.0,2, 4,  1,32,64, 8,1500, 34.009342, 0.897473, 0.479469,0.3500067,16.280428, GOP4_38_1_32_64_8_1500
01,1280, 720,      38,  217085.6,2, 4,  2,32,64, 8,1500, 33.932647,  0.89669, 0.476052,0.3511486,16.598863, GOP4_38_2_32_64_8_1500
01,1280, 720,      38,  219981.6,2, 4,  1,32,64, 8,   4, 33.993453, 0.897376, 0.478855,0.3500065,16.418457, GOP4_38_1_32_64_8_4
01,1280, 720,      38,  220664.8,2, 4,  2,32,64, 8,   4, 33.916666, 0.896596, 0.475443,0.3509581,16.676922, GOP4_38_2_32_64_8_4
01,1280, 720,      38,  230848.8,2, 2,  1,32,64, 8,   0, 34.037288, 0.897521, 0.481145,0.3541277,15.786064, GOP2_38_1_32_64_8_0
01,1280, 720,      38,  231162.4,2, 2,  2,32,64, 8,   0, 34.008934, 0.897213,  0.47986, 0.354457,15.876149, GOP2_38_2_32_64_8_0
01,1280, 720,      38,  235926.4,2, 2,  1,32,64, 8,   2, 34.031896, 0.897371, 0.480704,0.3539026, 15.84567, GOP2_38_1_32_64_8_2
01,1280, 720,      38,  236178.4,2, 2,  2,32,64, 8,   2, 34.003338, 0.897061, 0.479407,0.3543119,15.933855, GOP2_38_2_32_64_8_2
01,1280, 720,      38,  239333.6,2, 2,  1,32,64, 8,1500, 34.032125, 0.897244, 0.480124,0.3528161,15.836729, GOP2_38_1_32_64_8_1500
01,1280, 720,      38,  239477.6,2, 2,  2,32,64, 8,1500, 34.003538, 0.896933, 0.478807,0.3533283,15.927927, GOP2_38_2_32_64_8_1500
01,1280, 720,      38,  244467.2,2, 2,  1,32,64, 8,   4, 34.026777,  0.89725, 0.480113,0.3550844, 15.68729, GOP2_38_1_32_64_8_4
01,1280, 720,      38,  244715.2,2, 2,  2,32,64, 8,   4,  33.99789, 0.896936,   0.4788,0.3554977,15.773912, GOP2_38_2_32_64_8_4
01,1280, 720,      38,  280775.2,2, 8,  1,16,64, 8,   0, 34.134176, 0.900338, 0.485541,0.3222836,17.719516, GOP8_38_1_16_64_8_0
01,1280, 720,      38,  282113.6,2,-4,  2,16,64, 8,   0, 33.532659,  0.89239, 0.458444,0.3665569,19.204599, LDGOP4_38_2_16_64_8_0
01,1280, 720,      38,  282161.6,2,-4,  1,16,64, 8,   0, 33.532659,  0.89239, 0.458444,0.3665569,19.204599, LDGOP4_38_1_16_64_8_0
01,1280, 720,      38,  284276.0,2, 8,  2,16,64, 8,   0, 33.805897, 0.897331,  0.47218,0.3338482,19.049915, GOP8_38_2_16_64_8_0
01,1280, 720,      38,  285443.2,2, 8,  1,16,64, 8,   2, 34.135316, 0.900369, 0.485661,0.3240801,17.791237, GOP8_38_1_16_64_8_2
01,1280, 720,      38,  287453.6,2,-4,  2,16,64, 8,   2, 33.523826, 0.892267, 0.458168,0.3664639,19.339177, LDGOP4_38_2_16_64_8_2
01,1280, 720,      38,  287549.6,2,-4,  1,16,64, 8,   2, 33.523826, 0.892267, 0.458168,0.3664639,19.339177, LDGOP4_38_1_16_64_8_2
01,1280, 720,      38,  289016.8,2, 8,  2,16,64, 8,   2, 33.806676, 0.897344, 0.472333,0.3353533,19.001895, GOP8_38_2_16_64_8_2
01,1280, 720,      38,  294316.8,2, 8,  1,16,64, 8,   4, 34.127769, 0.900208, 0.485024,0.3231971,17.900858, GOP8_38_1_16_64_8_4
01,1280, 720,      38,  296715.2,2, 4,  1,16,64, 8,   0, 33.984544, 0.897068, 0.477827,0.3431963,16.119806, GOP4_38_1_16_64_8_0
01,1280, 720,      38,  296916.8,2,-4,  2,16,64, 8,   4, 33.516329, 0.891969, 0.457297,0.3654583,19.211645, LDGOP4_38_2_16_64_8_4
01,1280, 720,      38,  297108.8,2,-4,  1,16,64, 8,   4, 33.516329, 0.891969, 0.457297,0.3654583,19.211645, LDGOP4_38_1_16_64_8_4
01,1280, 720,      38,  298053.6,2, 4,  2,16,64, 8,   0, 33.822888, 0.895446, 0.470756,0.3470369,16.675172, GOP4_38_2_16_64_8_0
01,1280, 720,      38,  298108.0,2, 8,  2,16,64, 8,   4, 33.800082, 0.897164,  0.47165,0.3353976,19.092614, GOP8_38_2_16_64_8_4
01,1280, 720,      38,  298124.0,2, 8,  1,16,64, 8,1500,   34.1285, 0.900028, 0.485003,0.3205742,17.996904, GOP8_38_1_16_64_8_1500
01,1280, 720,      38,  298204.8,2,-4,  2,16,64, 8,1500, 33.532962, 0.892223, 0.458087,0.3621724,19.271528, LDGOP4_38_2_16_64_8_1500
01,1280, 720,      38,  298748.8,2,-4,  1,16,64, 8,1500, 33.532962, 0.892223, 0.458087,0.3621724,19.271528, LDGOP4_38_1_16_64_8_1500
01,1280, 720,      38,  301072.0,2, 8,  2,16,64, 8,1500, 33.796602,  0.89695,  0.47145, 0.331671,19.247269, GOP8_38_2_16_64_8_1500
01,1280, 720,      38,  301551.2,2, 4,  1,16,64, 8,   2, 33.978949, 0.896984, 0.477572,0.3445842,16.294405, GOP4_38_1_16_64_8_2
01,1280, 720,      38,  302859.2,2, 4,  2,16,64, 8,   2,  33.81944, 0.895373,  0.47061,0.3480243,16.825709, GOP4_38_2_16_64_8_2
01,1280, 720,      38,  310983.2,2, 4,  1,16,64, 8,   4, 33.974007, 0.896844, 0.477088,0.3432765,16.280582, GOP4_38_1_16_64_8_4
01,1280, 720,      38,  312189.6,2, 4,  2,16,64, 8,   4, 33.814554, 0.895245, 0.470109,0.3471799,16.820126, GOP4_38_2_16_64_8_4
01,1280, 720,      38,  312781.6,2, 4,  1,16,64, 8,1500, 33.983776, 0.896925, 0.477526, 0.341462,16.241815, GOP4_38_1_16_64_8_1500
01,1280, 720,      38,  313560.0,2, 4,  2,16,64, 8,1500, 33.824419, 0.895301, 0.470505,0.3453065,16.811222, GOP4_38_2_16_64_8_1500
01,1280, 720,      38,  320618.4,2, 2,  1,16,64, 8,   0, 33.969215, 0.896575, 0.477428,0.3485938,15.831405, GOP2_38_1_16_64_8_0
01,1280, 720,      38,  321364.0,2, 2,  2,16,64, 8,   0, 33.908865, 0.895937, 0.474713,0.3491614,16.032221, GOP2_38_2_16_64_8_0
01,1280, 720,      38,  326516.8,2, 2,  1,16,64, 8,   2, 33.965108, 0.896424, 0.477135,0.3492142,15.787505, GOP2_38_1_16_64_8_2
01,1280, 720,      38,  327177.6,2, 2,  2,16,64, 8,   2, 33.904669, 0.895782, 0.474433,0.3498538,15.996852, GOP2_38_2_16_64_8_2
01,1280, 720,      38,  335861.6,2, 2,  1,16,64, 8,   4, 33.959721, 0.896321, 0.476494,0.3521323,15.671937, GOP2_38_1_16_64_8_4
01,1280, 720,      38,  336465.6,2, 2,  2,16,64, 8,   4, 33.899061, 0.895679, 0.473781,0.3526281,15.879119, GOP2_38_2_16_64_8_4
01,1280, 720,      38,  336824.0,2, 2,  1,16,64, 8,1500, 33.963894, 0.896327, 0.476699, 0.349692,15.803725, GOP2_38_1_16_64_8_1500
01,1280, 720,      38,  337195.2,2, 2,  2,16,64, 8,1500, 33.903384, 0.895686, 0.473965, 0.349889,16.002867, GOP2_38_2_16_64_8_1500
01,1280, 720,      38,  454050.4,2,-4,  2, 8,64, 8,   0,  33.52166,  0.89199, 0.457303, 0.353036,19.199261, LDGOP4_38_2_8_64_8_0
01,1280, 720,      38,  454124.8,2,-4,  1, 8,64, 8,   0,  33.52166,  0.89199, 0.457303, 0.353036,19.199261, LDGOP4_38_1_8_64_8_0
01,1280, 720,      38,  461740.8,2,-4,  2, 8,64, 8,   2, 33.518756, 0.891903, 0.457047,0.3530556, 19.27863, LDGOP4_38_2_8_64_8_2
01,1280, 720,      38,  461889.6,2,-4,  1, 8,64, 8,   2, 33.518756, 0.891903, 0.457047,0.3530556, 19.27863, LDGOP4_38_1_8_64_8_2
01,1280, 720,      38,  463840.8,2, 8,  1, 8,64, 8,   0, 34.314719, 0.901853, 0.492803,0.3034061,17.116084, GOP8_38_1_8_64_8_0
01,1280, 720,      38,  467071.2,2, 4,  1, 8,64, 8,   0, 33.993339,   0.8967, 0.477367,0.3305582,15.983649, GOP4_38_1_8_64_8_0
01,1280, 720,      38,  470776.0,2, 8,  1, 8,64, 8,   2, 34.316198, 0.901955, 0.492836,0.3050292,17.072924, GOP8_38_1_8_64_8_2
01,1280, 720,      38,  472153.6,2, 4,  2, 8,64, 8,   0, 33.681056, 0.893633, 0.464071,0.3386757,17.241574, GOP4_38_2_8_64_8_0
01,1280, 720,      38,  474186.4,2,-4,  2, 8,64, 8,   4, 33.511735, 0.891753,  0.45648,0.3523496,19.204471, LDGOP4_38_2_8_64_8_4
01,1280, 720,      38,  474484.0,2,-4,  1, 8,64, 8,   4, 33.511735, 0.891753,  0.45648,0.3523496,19.204471, LDGOP4_38_1_8_64_8_4
01,1280, 720,      38,  474559.2,2, 4,  1, 8,64, 8,   2, 33.992948, 0.896674, 0.477207,0.3308774, 16.08267, GOP4_38_1_8_64_8_2
01,1280, 720,      38,  479607.2,2, 4,  2, 8,64, 8,   2, 33.680095, 0.893593, 0.463894,0.3391929,17.405737, GOP4_38_2_8_64_8_2
01,1280, 720,      38,  482151.2,2, 8,  1, 8,64, 8,   4, 34.311397, 0.901807, 0.492407,0.3040473,16.971597, GOP8_38_1_8_64_8_4
01,1280, 720,      38,  485616.8,2,-4,  2, 8,64, 8,1500, 33.523307, 0.891787, 0.456793,0.3513723,19.314723, LDGOP4_38_2_8_64_8_1500
01,1280, 720,      38,  486461.6,2,-4,  1, 8,64, 8,1500, 33.523307, 0.891787, 0.456793,0.3513723,19.314723, LDGOP4_38_1_8_64_8_1500
01,1280, 720,      38,  487265.6,2, 4,  1, 8,64, 8,   4, 33.990184, 0.896597,  0.47681,0.3305099,16.172677, GOP4_38_1_8_64_8_4
01,1280, 720,      38,  492130.4,2, 4,  2, 8,64, 8,   4, 33.675918, 0.893491, 0.463413,0.3387185,17.481706, GOP4_38_2_8_64_8_4
01,1280, 720,      38,  494136.0,2, 2,  1, 8,64, 8,   0, 33.897872, 0.895392, 0.473342,0.3417318,15.875857, GOP2_38_1_8_64_8_0
01,1280, 720,      38,  497080.8,2, 2,  2, 8,64, 8,   0, 33.777356, 0.894133,    0.468,0.3422546,16.304712, GOP2_38_2_8_64_8_0
01,1280, 720,      38,  497625.6,2, 8,  1, 8,64, 8,1500, 34.308566, 0.901573, 0.492095,0.3021259,17.064669, GOP8_38_1_8_64_8_1500
01,1280, 720,      38,  499848.8,2, 4,  1, 8,64, 8,1500, 33.998157, 0.896586,  0.47719,0.3299119,16.013668, GOP4_38_1_8_64_8_1500
01,1280, 720,      38,  501870.4,2, 2,  1, 8,64, 8,   2,  33.89463, 0.895315, 0.473166, 0.342585,15.915873, GOP2_38_1_8_64_8_2
01,1280, 720,      38,  503795.2,2, 4,  2, 8,64, 8,1500, 33.686841, 0.893481,   0.4638,0.3381175,17.313126, GOP4_38_2_8_64_8_1500
01,1280, 720,      38,  504740.0,2, 2,  2, 8,64, 8,   2, 33.774594, 0.894052, 0.467858,0.3433716,16.408653, GOP2_38_2_8_64_8_2
01,1280, 720,      38,  514969.6,2, 2,  1, 8,64, 8,   4, 33.892757,  0.89526, 0.472708,0.3427205,15.795227, GOP2_38_1_8_64_8_4
01,1280, 720,      38,  517701.6,2, 2,  2, 8,64, 8,   4, 33.772288, 0.893987, 0.467357,0.3440407,16.237573, GOP2_38_2_8_64_8_4
01,1280, 720,      38,  525331.2,2, 2,  1, 8,64, 8,1500, 33.897354, 0.895185, 0.472736,0.3421109,15.883874, GOP2_38_1_8_64_8_1500
01,1280, 720,      38,  527548.8,2, 2,  2, 8,64, 8,1500, 33.776824, 0.893911, 0.467368,0.3423706,16.313141, GOP2_38_2_8_64_8_1500
01,1280, 720, 4000000, 3841644.0,0, 8,  1,64,64, 8,   4, 50.083109, 0.997104, 0.934375,0.0196784, 0.474053, GOP8_4000000_1_64_64_8_4
01,1280, 720, 4000000, 3851387.2,0, 8,  1,64,64, 8,   2,   49.8171, 0.996806, 0.930368,0.0207516,  0.52165, GOP8_4000000_1_64_64_8_2
01,1280, 720, 4000000, 3851930.4,0, 8,  2,64,64, 8,   4, 50.007391, 0.997059, 0.933534,0.0197243,  0.48151, GOP8_4000000_2_64_64_8_4
01,1280, 720, 4000000, 3862304.8,0, 8,  1,64,64, 8,   0, 49.737969, 0.996632, 0.928322,0.0217426, 0.537926, GOP8_4000000_1_64_64_8_0
01,1280, 720, 4000000, 3869303.2,0, 8,  2,64,64, 8,   2, 49.717164, 0.996745,  0.92924, 0.021017, 0.535587, GOP8_4000000_2_64_64_8_2
01,1280, 720, 4000000, 3874184.8,0, 8,  2,64,64, 8,   0,  49.62142, 0.996557,    0.927, 0.021835, 0.549043, GOP8_4000000_2_64_64_8_0
01,1280, 720, 4000000, 3900185.6,0, 8,  1,64,64, 8,1500, 49.608676, 0.996534, 0.926778,  0.02169, 0.559219, GOP8_4000000_1_64_64_8_1500
01,1280, 720, 4000000, 3912848.0,0, 8,  2,64,64, 8,1500,  49.49783, 0.996462, 0.925502,0.0218007, 0.571504, GOP8_4000000_2_64_64_8_1500
01,1280, 720, 4000000, 3952418.4,0, 8,  1,32,64, 8,   4, 49.694989, 0.996882, 0.929995,0.0195162, 0.532315, GOP8_4000000_1_32_64_8_4
01,1280, 720, 4000000, 3956852.8,0, 8,  1,32,64, 8,   2, 49.439946, 0.996579, 0.925832,0.0205128, 0.574261, GOP8_4000000_1_32_64_8_2
01,1280, 720, 4000000, 3963429.6,0, 8,  1,32,64, 8,   0, 49.543086, 0.996559, 0.926134,0.0209086, 0.556856, GOP8_4000000_1_32_64_8_0
01,1280, 720, 4000000, 3965754.4,0, 4,  1,64,64, 8,   2, 50.269019, 0.997141, 0.936524,0.0186732, 0.448215, GOP4_4000000_1_64_64_8_2
01,1280, 720, 4000000, 3966588.0,0, 4,  1,64,64, 8,   0, 50.196972, 0.997008, 0.934908,0.0192914, 0.460125, GOP4_4000000_1_64_64_8_0
01,1280, 720, 4000000, 3972208.8,0, 4,  2,64,64, 8,   0, 50.107712, 0.996958, 0.933963,0.0193293,  0.47253, GOP4_4000000_2_64_64_8_0
01,1280, 720, 4000000, 3977044.0,0, 4,  2,64,64, 8,   2,  50.18169, 0.997091, 0.935575,0.0188412, 0.461328, GOP4_4000000_2_64_64_8_2
01,1280, 720, 4000000, 3979824.0,0, 4,  1,64,64, 8,   4, 50.448469, 0.997347, 0.939182,0.0181872, 0.421934, GOP4_4000000_1_64_64_8_4
01,1280, 720, 4000000, 3980628.8,0, 8,  2,32,64, 8,   0, 49.322309, 0.996409,  0.92346,0.0214324, 0.576926, GOP8_4000000_2_32_64_8_0
01,1280, 720, 4000000, 3982356.8,0, 8,  2,32,64, 8,   2,  49.16625, 0.996387, 0.922429,0.0210024, 0.605166, GOP8_4000000_2_32_64_8_2
01,1280, 720, 4000000, 3984415.2,0, 4,  2,64,64, 8,   4, 50.392272, 0.997315, 0.938591,0.0183142,  0.42721, GOP4_4000000_2_64_64_8_4
01,1280, 720, 4000000, 3986912.8,0, 8,  2,32,64, 8,   4, 49.462658, 0.996728, 0.927266,0.0196672, 0.558718, GOP8_4000000_2_32_64_8_4
01,1280, 720, 4000000, 3992129.6,0, 4,  1,64,64, 8,1500, 50.068962, 0.996925, 0.933492,0.0195011, 0.483823, GOP4_4000000_1_64_64_8_1500
01,1280, 720, 4000000, 3998564.8,0, 4,  2,64,64, 8,1500, 49.974976, 0.996871, 0.932436,0.0195423, 0.495575, GOP4_4000000_2_64_64_8_1500
01,1280, 720, 4000000, 3999208.8,0, 8,  1,32,64, 8,1500, 49.351167, 0.996419, 0.923735,0.0212616, 0.589224, GOP8_4000000_1_32_64_8_1500
01,1280, 720, 4000000, 4001461.6,0, 2,  2,64,64, 8,   0, 49.532422, 0.996566, 0.927915,0.0209857, 0.541025, GOP2_4000000_2_64_64_8_0
01,1280, 720, 4000000, 4001547.2,0, 2,  2,64,64, 8,   2, 49.591437, 0.996682, 0.929317,0.0207084, 0.530977, GOP2_4000000_2_64_64_8_2
01,1280, 720, 4000000, 4001916.8,0, 2,  1,64,64, 8,   2, 49.652392, 0.996723, 0.930037,0.0205364, 0.522887, GOP2_4000000_1_64_64_8_2
01,1280, 720, 4000000, 4002352.0,0, 8,  2,32,64, 8,1500, 49.110438, 0.996244, 0.920704,0.0215693, 0.614354, GOP8_4000000_2_32_64_8_1500
01,1280, 720, 4000000, 4003235.2,0,-4,  2,64,64, 8,   2, 49.674988, 0.996754, 0.930378,0.0204543, 0.536672, LDGOP4_4000000_2_64_64_8_2
01,1280, 720, 4000000, 4003258.4,0,-4,  1,64,64, 8,   2, 49.672238, 0.996754, 0.930371,0.0206173, 0.536412, LDGOP4_4000000_1_64_64_8_2
01,1280, 720, 4000000, 4004129.6,0, 2,  1,64,64, 8,   0, 49.595129, 0.996611, 0.928664,0.0208239,  0.53093, GOP2_4000000_1_64_64_8_0
01,1280, 720, 4000000, 4004296.0,0,-4,  2,64,64, 8,   0, 49.622137, 0.996647, 0.929116,0.0211331, 0.544238, LDGOP4_4000000_2_64_64_8_0
01,1280, 720, 4000000, 4004724.0,0,-4,  1,64,64, 8,   0, 49.623894, 0.996647, 0.929159,0.0212076, 0.542503, LDGOP4_4000000_1_64_64_8_0
01,1280, 720, 4000000, 4005380.8,0, 2,  2,64,64, 8,   4, 49.858925, 0.996961, 0.933063,0.0197561, 0.491959, GOP2_4000000_2_64_64_8_4
01,1280, 720, 4000000, 4005882.4,0, 2,  1,64,64, 8,   4, 49.884778, 0.996978, 0.933369,0.0196187, 0.489018, GOP2_4000000_1_64_64_8_4
01,1280, 720, 4000000, 4006381.6,0, 4,  1,32,64, 8,   0, 49.864777, 0.996863, 0.931278,0.0193532, 0.503442, GOP4_4000000_1_32_64_8_0
01,1280, 720, 4000000, 4006392.0,0, 4,  2,32,64, 8,   0, 49.680295, 0.996751, 0.929159,0.0193947, 0.524748, GOP4_4000000_2_32_64_8_0
01,1280, 720, 4000000, 4007237.6,0, 4,  1,32,64, 8,   2, 49.843294, 0.996904,  0.93164,0.0188247, 0.507983, GOP4_4000000_1_32_64_8_2
01,1280, 720, 4000000, 4007628.8,0,-4,  1,64,64, 8,   4, 49.914393,  0.99702, 0.933833,0.0196966, 0.498865, LDGOP4_4000000_1_64_64_8_4
01,1280, 720, 4000000, 4007711.2,0,-4,  2,64,64, 8,   4, 49.919255, 0.997023,  0.93389, 0.019653,  0.49833, LDGOP4_4000000_2_64_64_8_4
01,1280, 720, 4000000, 4007948.0,0, 4,  1,32,64, 8,   4, 49.994459, 0.997107, 0.934174,0.0183605, 0.483861, GOP4_4000000_1_32_64_8_4
