seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06, 960, 544,      32, 1606880.8,2,-4,  1,32,64, 8,   2,  32.53704,  0.88904, 0.494701, 0.247662,19.846174, LDGOP4_32_1_32_64_8_2
06, 960, 544,      32, 1615876.8,2, 8,  1, 8,64, 8,   4, 32.812261, 0.895604, 0.513343, 0.227288,22.804661, GOP8_32_1_8_64_8_4
06, 960, 544,      32, 1623435.2,2,-4,  2,32,64, 8,   4, 32.541375, 0.889142, 0.494972, 0.246084,19.875179, LDGOP4_32_2_32_64_8_4
06, 960, 544,      32, 1623502.4,2,-4,  1,32,64, 8,   4, 32.541375, 0.889142, 0.494972, 0.246084,19.875179, LDGOP4_32_1_32_64_8_4
06, 960, 544,      32, 1636788.0,2,-4,  2,32,64, 8,1500, 32.530827, 0.888842, 0.494309,0.2457825,19.994884, LDGOP4_32_2_32_64_8_1500
06, 960, 544,      32, 1637270.4,2,-4,  1,32,64, 8,1500, 32.530827, 0.888842, 0.494309,0.2457825,19.994884, LDGOP4_32_1_32_64_8_1500
06, 960, 544,      32, 1645073.6,2, 8,  1, 8,64, 8,1500,  32.80932, 0.895468, 0.513105,0.2276744,22.886568, GOP8_32_1_8_64_8_1500
06, 960, 544,      32, 1710741.6,2,-4,  2,16,64, 8,   0, 32.620022, 0.890864, 0.498267,0.2440231,19.573897, LDGOP4_32_2_16_64_8_0
06, 960, 544,      32, 1710777.6,2,-4,  1,16,64, 8,   0, 32.620022, 0.890864, 0.498267,0.2440231,19.573897, LDGOP4_32_1_16_64_8_0
06, 960, 544,      32, 1720823.2,2,-4,  2,16,64, 8,   2, 32.627348, 0.890932, 0.498419,0.2447586,19.518072, LDGOP4_32_2_16_64_8_2
06, 960, 544,      32, 1720895.2,2,-4,  1,16,64, 8,   2, 32.627348, 0.890932, 0.498419,0.2447586,19.518072, LDGOP4_32_1_16_64_8_2
06, 960, 544,      32, 1738883.2,2,-4,  2,16,64, 8,   4, 32.628667, 0.890954, 0.498495,0.2454935,19.600305, LDGOP4_32_2_16_64_8_4
06, 960, 544,      32, 1739027.2,2,-4,  1,16,64, 8,   4, 32.628667, 0.890954, 0.498495,0.2454935,19.600305, LDGOP4_32_1_16_64_8_4
06, 960, 544,      32, 1755924.8,2, 4,  1,64,64, 8,   0, 33.708077, 0.907461, 0.539939,0.2006436,12.199963, GOP4_32_1_64_64_8_0
06, 960, 544,      32, 1758354.4,2,-4,  2,16,64, 8,1500, 32.623811, 0.890858, 0.498165,0.2449657,19.699132, LDGOP4_32_2_16_64_8_1500
06, 960, 544,      32, 1759391.2,2,-4,  1,16,64, 8,1500, 32.623811, 0.890858, 0.498165,0.2449657,19.699132, LDGOP4_32_1_16_64_8_1500
06, 960, 544,      32, 1760783.2,2, 4,  1,64,64, 8,   2, 33.703848,  0.90738, 0.539793,0.2011789,12.235033, GOP4_32_1_64_64_8_2
06, 960, 544,      32, 1765692.0,2, 4,  2,64,64, 8,   0, 33.682095, 0.907085, 0.538833,0.2013354,12.338381, GOP4_32_2_64_64_8_0
06, 960, 544,      32, 1770742.4,2, 4,  2,64,64, 8,   2, 33.679099, 0.907025, 0.538734,0.2020049, 12.33823, GOP4_32_2_64_64_8_2
06, 960, 544,      32, 1775809.6,2, 4,  1,64,64, 8,   4, 33.700825, 0.907339, 0.539574,0.2017955,12.308181, GOP4_32_1_64_64_8_4
06, 960, 544,      32, 1785707.2,2, 4,  2,64,64, 8,   4, 33.675457, 0.906979, 0.538493,0.2023126,12.436445, GOP4_32_2_64_64_8_4
06, 960, 544,      32, 1796520.0,2, 4,  1,32,64, 8,   0,  33.73071, 0.907868, 0.540792,0.2016963,12.146707, GOP4_32_1_32_64_8_0
06, 960, 544,      32, 1800644.8,2, 4,  1,64,64, 8,1500, 33.690421, 0.907091, 0.539112,0.2021148,12.293071, GOP4_32_1_64_64_8_1500
06, 960, 544,      32, 1802363.2,2, 4,  1,32,64, 8,   2, 33.725834, 0.907751, 0.540575,0.2008394,12.396594, GOP4_32_1_32_64_8_2
06, 960, 544,      32, 1810436.8,2, 4,  2,64,64, 8,1500, 33.664696, 0.906726, 0.538012, 0.203006,12.399268, GOP4_32_2_64_64_8_1500
06, 960, 544,      32, 1818975.2,2, 4,  1,32,64, 8,   4, 33.724533, 0.907721, 0.540498,0.1999909,12.327889, GOP4_32_1_32_64_8_4
06, 960, 544,      32, 1819043.2,2, 4,  2,32,64, 8,   0, 33.675008, 0.907035, 0.538367,0.2023848,12.540463, GOP4_32_2_32_64_8_0
06, 960, 544,      32, 1824469.6,2, 4,  2,32,64, 8,   2, 33.668737,  0.90691, 0.538116,0.2031365,12.663743, GOP4_32_2_32_64_8_2
06, 960, 544,      32, 1841547.2,2, 4,  2,32,64, 8,   4, 33.670015, 0.906934, 0.538161,0.2015359, 12.59794, GOP4_32_2_32_64_8_4
06, 960, 544,      32, 1845211.2,2, 4,  1,32,64, 8,1500, 33.713151, 0.907473, 0.539932,0.2015697,12.273655, GOP4_32_1_32_64_8_1500
06, 960, 544,      32, 1867932.8,2, 4,  2,32,64, 8,1500, 33.656189, 0.906638, 0.537513,0.2032694,12.591236, GOP4_32_2_32_64_8_1500
06, 960, 544,      32, 1882238.4,2, 4,  1,16,64, 8,   0, 33.775441, 0.908568, 0.542471,0.1989616,12.061983, GOP4_32_1_16_64_8_0
06, 960, 544,      32, 1890768.8,2, 4,  1,16,64, 8,   2, 33.773514, 0.908548, 0.542387,0.1985908,12.004901, GOP4_32_1_16_64_8_2
06, 960, 544,      32, 1906864.0,2, 4,  1,16,64, 8,   4, 33.768863, 0.908476, 0.542184,0.1991464,12.144832, GOP4_32_1_16_64_8_4
06, 960, 544,      32, 1929214.4,2, 4,  2,16,64, 8,   0, 33.656224, 0.906814, 0.537325,0.2030294,12.831826, GOP4_32_2_16_64_8_0
06, 960, 544,      32, 1937186.4,2, 4,  2,16,64, 8,   2, 33.654248, 0.906811, 0.537258,0.2031202,12.775693, GOP4_32_2_16_64_8_2
06, 960, 544,      32, 1940659.2,2, 4,  1,16,64, 8,1500, 33.760523, 0.908287, 0.541841,0.2000676,12.193611, GOP4_32_1_16_64_8_1500
06, 960, 544,      32, 1945931.2,2,-4,  2, 8,64, 8,   0, 32.767338, 0.893608, 0.504018,0.2369468, 19.19002, LDGOP4_32_2_8_64_8_0
06, 960, 544,      32, 1946005.6,2,-4,  1, 8,64, 8,   0, 32.767338, 0.893608, 0.504018,0.2369468, 19.19002, LDGOP4_32_1_8_64_8_0
06, 960, 544,      32, 1954271.2,2, 4,  2,16,64, 8,   4, 33.651034, 0.906736, 0.537113,0.2020598,12.740123, GOP4_32_2_16_64_8_4
06, 960, 544,      32, 1958713.6,2,-4,  2, 8,64, 8,   2, 32.772626, 0.893668, 0.504183,0.2368127,19.169549, LDGOP4_32_2_8_64_8_2
06, 960, 544,      32, 1958862.4,2,-4,  1, 8,64, 8,   2, 32.772626, 0.893668, 0.504183,0.2368127,19.169549, LDGOP4_32_1_8_64_8_2
06, 960, 544,      32, 1978822.4,2,-4,  2, 8,64, 8,   4,  32.77584, 0.893691, 0.504354,0.2371186,19.304856, LDGOP4_32_2_8_64_8_4
06, 960, 544,      32, 1979120.0,2,-4,  1, 8,64, 8,   4,  32.77584, 0.893691, 0.504354,0.2371186,19.304856, LDGOP4_32_1_8_64_8_4
06, 960, 544,      32, 1987136.8,2, 4,  2,16,64, 8,1500, 33.640322,  0.90652, 0.536652,0.2041415,12.834317, GOP4_32_2_16_64_8_1500
06, 960, 544,      32, 2009549.6,2,-4,  2, 8,64, 8,1500, 32.769317, 0.893577, 0.504022, 0.236588,19.398189, LDGOP4_32_2_8_64_8_1500
06, 960, 544,      32, 2011695.2,2,-4,  1, 8,64, 8,1500, 32.769317, 0.893577, 0.504022, 0.236588,19.398189, LDGOP4_32_1_8_64_8_1500
06, 960, 544,      32, 2053571.2,2, 4,  1, 8,64, 8,   0, 33.855725, 0.909785,  0.54555,0.1949148, 11.95574, GOP4_32_1_8_64_8_0
06, 960, 544,      32, 2063940.0,2, 4,  1, 8,64, 8,   2, 33.853423,  0.90977,  0.54551,0.1962414,11.840182, GOP4_32_1_8_64_8_2
06, 960, 544,      32, 2084290.4,2, 4,  1, 8,64, 8,   4, 33.848079,  0.90966, 0.545276,0.1958721,12.052444, GOP4_32_1_8_64_8_4
06, 960, 544,      32, 2128966.4,2, 4,  1, 8,64, 8,1500, 33.844174, 0.909576, 0.545073, 0.196358,12.056355, GOP4_32_1_8_64_8_1500
06, 960, 544,      32, 2129025.6,2, 2,  1,64,64, 8,   0,  34.44283, 0.917914, 0.565643,0.1783326, 7.025875, GOP2_32_1_64_64_8_0
06, 960, 544,      32, 2133004.0,2, 2,  2,64,64, 8,   0,   34.4327, 0.917791, 0.565213, 0.178397, 7.042729, GOP2_32_2_64_64_8_0
06, 960, 544,      32, 2134668.8,2, 2,  1,64,64, 8,   2, 34.442419, 0.917888, 0.565567,0.1792863, 7.089493, GOP2_32_1_64_64_8_2
06, 960, 544,      32, 2139289.6,2, 2,  2,64,64, 8,   2, 34.433213,  0.91778, 0.565181,0.1792377, 7.141655, GOP2_32_2_64_64_8_2
06, 960, 544,      32, 2150024.8,2, 2,  1,64,64, 8,   4, 34.435943,  0.91778, 0.565177,0.1786167, 7.006857, GOP2_32_1_64_64_8_4
06, 960, 544,      32, 2152663.2,2, 4,  2, 8,64, 8,   0, 33.610618, 0.906056, 0.534975,0.2020875,13.327886, GOP4_32_2_8_64_8_0
06, 960, 544,      32, 2154019.2,2, 2,  2,64,64, 8,   4, 34.425799, 0.917654, 0.564746,0.1787975, 7.031491, GOP2_32_2_64_64_8_4
06, 960, 544,      32, 2162753.6,2, 4,  2, 8,64, 8,   2, 33.605724, 0.906005, 0.534823,0.2039261,13.207444, GOP4_32_2_8_64_8_2
06, 960, 544,      32, 2176272.8,2, 2,  1,64,64, 8,1500, 34.426168, 0.917585, 0.564809, 0.179406, 7.250162, GOP2_32_1_64_64_8_1500
06, 960, 544,      32, 2180212.8,2, 2,  2,64,64, 8,1500, 34.415942, 0.917459, 0.564379,0.1796098,  7.28336, GOP2_32_2_64_64_8_1500
06, 960, 544,      32, 2182507.2,2, 2,  1,32,64, 8,   0, 34.452647, 0.918025, 0.565845,0.1786169, 6.967983, GOP2_32_1_32_64_8_0
06, 960, 544,      32, 2183251.2,2, 4,  2, 8,64, 8,   4, 33.600689, 0.905905, 0.534593,0.2025276,13.282836, GOP4_32_2_8_64_8_4
06, 960, 544,      32, 2189719.2,2, 2,  1,32,64, 8,   2, 34.454258, 0.918067, 0.565895,0.1780776, 7.056182, GOP2_32_1_32_64_8_2
06, 960, 544,      32, 2191811.2,2, 2,  2,32,64, 8,   0, 34.430309, 0.917733, 0.564864,0.1785176,  7.05943, GOP2_32_2_32_64_8_0
06, 960, 544,      32, 2199561.6,2, 2,  2,32,64, 8,   2, 34.432165,  0.91777, 0.564953,0.1785696, 7.129376, GOP2_32_2_32_64_8_2
06, 960, 544,      32, 2205449.6,2, 2,  1,32,64, 8,   4, 34.448223, 0.917947, 0.565535,0.1781883, 6.955747, GOP2_32_1_32_64_8_4
06, 960, 544,      32, 2214286.4,2, 2,  2,32,64, 8,   4, 34.425383, 0.917655, 0.564565,0.1788434, 7.058405, GOP2_32_2_32_64_8_4
06, 960, 544,      32, 2227970.4,2, 4,  2, 8,64, 8,1500, 33.594139, 0.905813, 0.534317,0.2045196,13.417667, GOP4_32_2_8_64_8_1500
06, 960, 544,      32, 2234992.8,2, 2,  1,32,64, 8,1500, 34.436508, 0.917681, 0.565054,0.1787638, 7.151225, GOP2_32_1_32_64_8_1500
06, 960, 544,      32, 2243656.0,2, 2,  2,32,64, 8,1500, 34.413267, 0.917382, 0.564075,0.1793888,  7.25232, GOP2_32_2_32_64_8_1500
06, 960, 544,      32, 2296060.0,2, 2,  1,16,64, 8,   0, 34.471465, 0.918274, 0.566436,0.1781711, 7.016001, GOP2_32_1_16_64_8_0
06, 960, 544,      32, 2304688.0,2, 2,  1,16,64, 8,   2, 34.474071, 0.918311, 0.566491,0.1770339, 7.135856, GOP2_32_1_16_64_8_2
06, 960, 544,      32, 2315451.2,2, 2,  2,16,64, 8,   0, 34.423236,  0.91765, 0.564359, 0.178901, 7.196199, GOP2_32_2_16_64_8_0
06, 960, 544,      32, 2322222.4,2, 2,  1,16,64, 8,   4, 34.469155, 0.918216, 0.566251,0.1778468, 7.038631, GOP2_32_1_16_64_8_4
06, 960, 544,      32, 2324107.2,2, 2,  2,16,64, 8,   2, 34.425915, 0.917687, 0.564469,0.1779095, 7.246461, GOP2_32_2_16_64_8_2
06, 960, 544,      32, 2340875.2,2, 2,  2,16,64, 8,   4, 34.419754, 0.917584, 0.564161,0.1787515,  7.19528, GOP2_32_2_16_64_8_4
06, 960, 544,      32, 2357144.8,2, 2,  1,16,64, 8,1500, 34.459626, 0.918021, 0.565845,0.1767819, 7.071999, GOP2_32_1_16_64_8_1500
06, 960, 544,      32, 2375473.6,2, 2,  2,16,64, 8,1500,  34.40974, 0.917369, 0.563725,0.1781327, 7.276565, GOP2_32_2_16_64_8_1500
06, 960, 544,      32, 2522102.4,2, 2,  1, 8,64, 8,   0, 34.510811, 0.918681, 0.567628,0.1751796, 7.068273, GOP2_32_1_8_64_8_0
06, 960, 544,      32, 2532629.6,2, 2,  1, 8,64, 8,   2, 34.511719, 0.918684, 0.567644,0.1743006, 7.074027, GOP2_32_1_8_64_8_2
06, 960, 544,      32, 2552968.8,2, 2,  1, 8,64, 8,   4, 34.508189, 0.918629, 0.567373,0.1750387, 7.093003, GOP2_32_1_8_64_8_4
06, 960, 544,      32, 2563224.0,2, 2,  2, 8,64, 8,   0, 34.411158, 0.917386, 0.563368, 0.176626, 7.429615, GOP2_32_2_8_64_8_0
06, 960, 544,      32, 2573434.4,2, 2,  2, 8,64, 8,   2, 34.412461, 0.917391,  0.56343,0.1758811,  7.45033, GOP2_32_2_8_64_8_2
06, 960, 544,      32, 2593629.6,2, 2,  2, 8,64, 8,   4, 34.408394, 0.917341, 0.563173,0.1766739, 7.380317, GOP2_32_2_8_64_8_4
06, 960, 544,      32, 2600206.4,2, 2,  1, 8,64, 8,1500, 34.499073, 0.918424,  0.56701, 0.174467, 7.164056, GOP2_32_1_8_64_8_1500
06, 960, 544,      32, 2639841.6,2, 2,  2, 8,64, 8,1500, 34.398972, 0.917099, 0.562743,0.1767098, 7.502857, GOP2_32_2_8_64_8_1500
06, 960, 544,      38, 1000686.4,2, 2,  2,32,64, 8,   4, 30.599027, 0.845765, 0.418968,0.3210631, 31.87237, GOP2_38_2_32_64_8_4
06, 960, 544,      38, 1001172.8,2, 2,  1,32,64, 8,1500, 30.619396, 0.846314, 0.420043,0.3218557, 31.74254, GOP2_38_1_32_64_8_1500
06, 960, 544,      38, 1004295.2,2, 2,  2,32,64, 8,1500, 30.597489,  0.84591, 0.419037,0.3230596, 31.85251, GOP2_38_2_32_64_8_1500
06, 960, 544,      38, 1013280.0,2, 4,  2, 8,64, 8,   4, 29.946538, 0.832458, 0.394368,0.3432303,38.539226, GOP4_38_2_8_64_8_4
06, 960, 544,      38, 1026128.8,2, 4,  2, 8,64, 8,1500, 29.944537, 0.832364, 0.394191,0.3429767,38.584846, GOP4_38_2_8_64_8_1500
06, 960, 544,      38, 1045000.0,2, 2,  1,16,64, 8,   0, 30.660822, 0.847006, 0.421504,0.3175825,31.458728, GOP2_38_1_16_64_8_0
06, 960, 544,      38, 1050931.2,2, 2,  1,16,64, 8,   2, 30.654218,  0.84684, 0.421142, 0.317562,31.594425, GOP2_38_1_16_64_8_2
06, 960, 544,      38, 1051593.6,2, 2,  2,16,64, 8,   0, 30.612477, 0.846101, 0.419302,0.3194003,31.710118, GOP2_38_2_16_64_8_0
06, 960, 544,      38, 1057477.6,2, 2,  2,16,64, 8,   2, 30.606368, 0.845941, 0.418963, 0.319608,31.839281, GOP2_38_2_16_64_8_2
06, 960, 544,      38, 1064052.8,2, 2,  1,16,64, 8,   4, 30.643249, 0.846487, 0.420549, 0.319148,31.780235, GOP2_38_1_16_64_8_4
06, 960, 544,      38, 1070448.0,2, 2,  2,16,64, 8,   4,  30.59539, 0.845599, 0.418381, 0.320981,32.026761, GOP2_38_2_16_64_8_4
06, 960, 544,      38, 1071406.4,2, 2,  1,16,64, 8,1500, 30.640935, 0.846503, 0.420488,0.3207847,31.737208, GOP2_38_1_16_64_8_1500
06, 960, 544,      38, 1077578.4,2, 2,  2,16,64, 8,1500, 30.592588, 0.845611, 0.418306,  0.32304,31.980034, GOP2_38_2_16_64_8_1500
06, 960, 544,      38, 1173705.6,2, 2,  1, 8,64, 8,   0, 30.694382, 0.847307, 0.422377,0.3154962,31.523017, GOP2_38_1_8_64_8_0
06, 960, 544,      38, 1180622.4,2, 2,  1, 8,64, 8,   2, 30.686822, 0.847156, 0.422006,0.3152961,31.677659, GOP2_38_1_8_64_8_2
06, 960, 544,      38, 1188023.2,2, 2,  2, 8,64, 8,   0, 30.594383, 0.845431, 0.417877,0.3193435,32.075766, GOP2_38_2_8_64_8_0
06, 960, 544,      38, 1194788.0,2, 2,  2, 8,64, 8,   2,   30.5878, 0.845304, 0.417572,0.3192366,32.232925, GOP2_38_2_8_64_8_2
06, 960, 544,      38, 1195348.8,2, 2,  1, 8,64, 8,   4, 30.678533, 0.846926, 0.421689,0.3155426,31.861209, GOP2_38_1_8_64_8_4
06, 960, 544,      38, 1209046.4,2, 2,  1, 8,64, 8,1500, 30.674362,  0.84685, 0.421435,0.3188196,31.841222, GOP2_38_1_8_64_8_1500
06, 960, 544,      38, 1209194.4,2, 2,  2, 8,64, 8,   4, 30.579821, 0.845078, 0.417257,0.3200133,32.419279, GOP2_38_2_8_64_8_4
06, 960, 544,      38, 1222824.8,2, 2,  2, 8,64, 8,1500, 30.574804, 0.844986, 0.416968,0.3225612,32.386464, GOP2_38_2_8_64_8_1500
06, 960, 544,      38,  606620.8,2, 8,  1,64,64, 8,   0, 29.181346, 0.815773, 0.369968,0.3557559,45.776522, GOP8_38_1_64_64_8_0
06, 960, 544,      38,  611646.4,2, 8,  1,64,64, 8,   2, 29.177856, 0.815574, 0.369645,0.3581473,45.819089, GOP8_38_1_64_64_8_2
06, 960, 544,      38,  612643.2,2, 8,  2,64,64, 8,   0, 29.130274,  0.81469, 0.367742,0.3591382, 46.18116, GOP8_38_2_64_64_8_0
06, 960, 544,      38,  617898.4,2, 8,  2,64,64, 8,   2, 29.126997, 0.814512, 0.367446, 0.360516,46.194646, GOP8_38_2_64_64_8_2
06, 960, 544,      38,  622189.6,2, 8,  1,64,64, 8,   4, 29.168697, 0.815332, 0.369299,0.3566773,45.849717, GOP8_38_1_64_64_8_4
06, 960, 544,      38,  624252.0,2, 8,  1,64,64, 8,1500, 29.171507, 0.815366, 0.369464,0.3547551,45.871759, GOP8_38_1_64_64_8_1500
06, 960, 544,      38,  625816.8,2, 8,  1,32,64, 8,   0, 29.243959, 0.817664, 0.372806,0.3559917,45.464824, GOP8_38_1_32_64_8_0
06, 960, 544,      38,  628404.0,2, 8,  2,64,64, 8,   4, 29.117347, 0.814294, 0.367126,0.3608204,46.193997, GOP8_38_2_64_64_8_4
06, 960, 544,      38,  630405.6,2, 8,  2,64,64, 8,1500, 29.120202, 0.814267, 0.367212,0.3582191,46.235979, GOP8_38_2_64_64_8_1500
06, 960, 544,      38,  631376.0,2, 8,  1,32,64, 8,   2,  29.23872, 0.817527, 0.372467,0.3572268,45.517042, GOP8_38_1_32_64_8_2
06, 960, 544,      38,  639877.6,2, 8,  2,32,64, 8,   0, 29.127177, 0.815059,  0.36764,0.3641433,46.476978, GOP8_38_2_32_64_8_0
06, 960, 544,      38,  642216.0,2, 8,  1,32,64, 8,   4, 29.227499, 0.817301, 0.372162,0.3566082, 45.66758, GOP8_38_1_32_64_8_4
06, 960, 544,      38,  645452.8,2, 8,  1,32,64, 8,1500, 29.222083, 0.817097, 0.371981,0.3544986,45.696394, GOP8_38_1_32_64_8_1500
06, 960, 544,      38,  645557.6,2, 8,  2,32,64, 8,   2, 29.122124, 0.814851, 0.367313,0.3666293, 46.59153, GOP8_38_2_32_64_8_2
06, 960, 544,      38,  656488.0,2, 8,  2,32,64, 8,   4, 29.110037, 0.814697, 0.367041,0.3681921,46.635572, GOP8_38_2_32_64_8_4
06, 960, 544,      38,  659394.4,2, 8,  2,32,64, 8,1500, 29.107787, 0.814524,   0.3669,0.3657262,46.646761, GOP8_38_2_32_64_8_1500
06, 960, 544,      38,  665766.4,2, 8,  1,16,64, 8,   0, 29.349671,  0.82113, 0.377902,0.3499204,44.992179, GOP8_38_1_16_64_8_0
06, 960, 544,      38,  671459.2,2,-4,  2,64,64, 8,   0, 28.886781, 0.808064, 0.354061, 0.385122,45.715867, LDGOP4_38_2_64_64_8_0
06, 960, 544,      38,  671468.8,2,-4,  1,64,64, 8,   0, 28.886781, 0.808064, 0.354061, 0.385122,45.715867, LDGOP4_38_1_64_64_8_0
06, 960, 544,      38,  672618.4,2, 8,  1,16,64, 8,   2, 29.347395, 0.821125, 0.377696,0.3527748,45.119124, GOP8_38_1_16_64_8_2
06, 960, 544,      38,  678492.8,2,-4,  2,64,64, 8,   2, 28.890376, 0.808187, 0.354151, 0.384398,45.686159, LDGOP4_38_2_64_64_8_2
06, 960, 544,      38,  678512.0,2,-4,  1,64,64, 8,   2, 28.890376, 0.808187, 0.354151, 0.384398,45.686159, LDGOP4_38_1_64_64_8_2
06, 960, 544,      38,  683336.8,2,-4,  2,64,64, 8,1500, 28.879206, 0.807863, 0.353561,0.3863347, 45.78772, LDGOP4_38_2_64_64_8_1500
06, 960, 544,      38,  683471.2,2,-4,  1,64,64, 8,1500, 28.879206, 0.807863, 0.353561,0.3863347, 45.78772, LDGOP4_38_1_64_64_8_1500
06, 960, 544,      38,  685294.4,2, 8,  1,16,64, 8,   4,  29.33755, 0.820776, 0.377421,0.3534124,45.113004, GOP8_38_1_16_64_8_4
06, 960, 544,      38,  688403.2,2,-4,  2,64,64, 8,   4, 28.877266, 0.807625, 0.353373,0.3835395, 45.70571, LDGOP4_38_2_64_64_8_4
06, 960, 544,      38,  688441.6,2,-4,  1,64,64, 8,   4, 28.877266, 0.807625, 0.353373,0.3835395, 45.70571, LDGOP4_38_1_64_64_8_4
06, 960, 544,      38,  690824.8,2, 8,  1,16,64, 8,1500, 29.336415, 0.820556, 0.377085,0.3499601,45.129567, GOP8_38_1_16_64_8_1500
06, 960, 544,      38,  695494.4,2, 8,  2,16,64, 8,   0,  29.09231, 0.815173, 0.366579,0.3677226,47.264523, GOP8_38_2_16_64_8_0
06, 960, 544,      38,  701611.2,2,-4,  2,32,64, 8,   0,  28.95039, 0.810133, 0.356729,0.3850676,45.261612, LDGOP4_38_2_32_64_8_0
06, 960, 544,      38,  701633.6,2,-4,  1,32,64, 8,   0,  28.95039, 0.810133, 0.356729,0.3850676,45.261612, LDGOP4_38_1_32_64_8_0
06, 960, 544,      38,  702203.2,2, 8,  2,16,64, 8,   2, 29.090266, 0.815133,  0.36632, 0.368541,47.274127, GOP8_38_2_16_64_8_2
06, 960, 544,      38,  707975.2,2,-4,  2,32,64, 8,   2, 28.951597, 0.810137, 0.356752,0.3820913,45.330555, LDGOP4_38_2_32_64_8_2
06, 960, 544,      38,  708020.0,2,-4,  1,32,64, 8,   2, 28.951597, 0.810137, 0.356752,0.3820913,45.330555, LDGOP4_38_1_32_64_8_2
06, 960, 544,      38,  715080.8,2, 8,  2,16,64, 8,   4, 29.078791, 0.814749, 0.365969,  0.37138,47.275315, GOP8_38_2_16_64_8_4
06, 960, 544,      38,  715422.4,2,-4,  2,32,64, 8,1500, 28.943314, 0.809798, 0.356182,0.3849953,45.342125, LDGOP4_38_2_32_64_8_1500
06, 960, 544,      38,  715736.0,2,-4,  1,32,64, 8,1500, 28.943314, 0.809798, 0.356182,0.3849953,45.342125, LDGOP4_38_1_32_64_8_1500
06, 960, 544,      38,  719251.2,2,-4,  2,32,64, 8,   4, 28.945371, 0.809772, 0.356305,0.3835842,45.283381, LDGOP4_38_2_32_64_8_4
06, 960, 544,      38,  719340.8,2,-4,  1,32,64, 8,   4, 28.945371, 0.809772, 0.356305,0.3835842,45.283381, LDGOP4_38_1_32_64_8_4
06, 960, 544,      38,  720318.4,2, 8,  2,16,64, 8,1500, 29.078366, 0.814627, 0.365773,0.3697595, 47.30331, GOP8_38_2_16_64_8_1500
06, 960, 544,      38,  750649.6,2, 8,  1, 8,64, 8,   0, 29.522583, 0.825988, 0.386013,0.3454016,44.224798, GOP8_38_1_8_64_8_0
06, 960, 544,      38,  756684.0,2, 8,  1, 8,64, 8,   2, 29.515238, 0.825765, 0.385614,0.3454899, 44.42959, GOP8_38_1_8_64_8_2
06, 960, 544,      38,  765201.6,2,-4,  2,16,64, 8,   0, 29.067674, 0.813704, 0.361598,0.3806983,44.630639, LDGOP4_38_2_16_64_8_0
06, 960, 544,      38,  765249.6,2,-4,  1,16,64, 8,   0, 29.067674, 0.813704, 0.361598,0.3806983,44.630639, LDGOP4_38_1_16_64_8_0
06, 960, 544,      38,  770038.4,2, 8,  1, 8,64, 8,   4, 29.509037, 0.825651, 0.385559,0.3453869,44.506555, GOP8_38_1_8_64_8_4
06, 960, 544,      38,  771508.8,2,-4,  2,16,64, 8,   2, 29.064992, 0.813641,  0.36156,0.3780158,44.733155, LDGOP4_38_2_16_64_8_2
06, 960, 544,      38,  771604.8,2,-4,  1,16,64, 8,   2, 29.064992, 0.813641,  0.36156,0.3780158,44.733155, LDGOP4_38_1_16_64_8_2
06, 960, 544,      38,  778442.4,2, 8,  1, 8,64, 8,1500, 29.507778, 0.825499, 0.385433,0.3449836,44.377094, GOP8_38_1_8_64_8_1500
06, 960, 544,      38,  779594.4,2, 4,  1,64,64, 8,   0, 30.056171, 0.834429, 0.400129,0.3334518,37.211782, GOP4_38_1_64_64_8_0
06, 960, 544,      38,  783355.2,2, 4,  2,64,64, 8,   0,  30.02945, 0.833914, 0.398949,0.3351135,37.368853, GOP4_38_2_64_64_8_0
06, 960, 544,      38,  783393.6,2,-4,  2,16,64, 8,1500, 29.056545, 0.813276, 0.360887,0.3819898,44.610971, LDGOP4_38_2_16_64_8_1500
06, 960, 544,      38,  783819.2,2,-4,  2,16,64, 8,   4, 29.056309, 0.813224, 0.360957,0.3806349,44.678131, LDGOP4_38_2_16_64_8_4
06, 960, 544,      38,  784011.2,2,-4,  1,16,64, 8,   4, 29.056309, 0.813224, 0.360957,0.3806349,44.678131, LDGOP4_38_1_16_64_8_4
06, 960, 544,      38,  784068.8,2,-4,  1,16,64, 8,1500, 29.056545, 0.813276, 0.360887,0.3819898,44.610971, LDGOP4_38_1_16_64_8_1500
06, 960, 544,      38,  784523.2,2, 4,  1,64,64, 8,   2, 30.053712, 0.834343, 0.399963,0.3341328,37.275903, GOP4_38_1_64_64_8_2
06, 960, 544,      38,  788183.2,2, 4,  2,64,64, 8,   2, 30.027173, 0.833833,  0.39881,0.3364492,37.435435, GOP4_38_2_64_64_8_2
06, 960, 544,      38,  794764.8,2, 4,  1,64,64, 8,   4, 30.040417, 0.834041, 0.399383,0.3337951,37.417154, GOP4_38_1_64_64_8_4
06, 960, 544,      38,  797290.4,2, 4,  1,64,64, 8,1500, 30.041616, 0.833974, 0.399399,0.3367054,37.490443, GOP4_38_1_64_64_8_1500
06, 960, 544,      38,  798445.6,2, 4,  2,64,64, 8,   4, 30.014343, 0.833551, 0.398213,0.3351777,37.566296, GOP4_38_2_64_64_8_4
