seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10, 960, 544,      38,  200448.4,2, 8,  2,32,64, 8,   2, 32.390032, 0.909089,  0.49819,0.4659292,22.043888, GOP8_38_2_32_64_8_2
10, 960, 544,      38,  201581.7,2, 8,  2,32,64, 8,1500, 32.365828, 0.908464, 0.497107,0.4676599,22.129424, GOP8_38_2_32_64_8_1500
10, 960, 544,      38,  202823.0,2, 4,  1,64,64, 8,   0, 32.914759, 0.913173,   0.5111,0.4573864,16.646737, GOP4_38_1_64_64_8_0
10, 960, 544,      38,  203178.6,2,-4,  2,64,64, 8,   4, 31.719975, 0.896767, 0.471841,0.4951193,22.709526, LDGOP4_38_2_64_64_8_4
10, 960, 544,      38,  203216.7,2,-4,  1,64,64, 8,   4, 31.719975, 0.896767, 0.471841,0.4951193,22.709526, LDGOP4_38_1_64_64_8_4
10, 960, 544,      38,  203403.2,2, 4,  2,64,64, 8,   0,  32.86567,  0.91264, 0.509378,0.4588821,16.770777, GOP4_38_2_64_64_8_0
10, 960, 544,      38,  206102.4,2, 4,  1,64,64, 8,1500, 32.898465, 0.912892, 0.510703,0.4620542,16.855979, GOP4_38_1_64_64_8_1500
10, 960, 544,      38,  206732.5,2, 4,  2,64,64, 8,1500, 32.850661, 0.912185, 0.508842,0.4632957,16.862041, GOP4_38_2_64_64_8_1500
10, 960, 544,      38,  206869.0,2, 4,  1,64,64, 8,   2, 32.895351, 0.912814, 0.510229,0.4579261,16.909041, GOP4_38_1_64_64_8_2
10, 960, 544,      38,  207227.0,2, 8,  1,32,64, 8,   4, 32.546856, 0.911032, 0.504004,0.4559346,21.466732, GOP8_38_1_32_64_8_4
10, 960, 544,      38,  207411.9,2, 4,  2,64,64, 8,   2, 32.841051, 0.912102, 0.508086,0.4587985,17.030113, GOP4_38_2_64_64_8_2
10, 960, 544,      38,  210369.0,2, 8,  2,32,64, 8,   4, 32.357988, 0.908296,  0.49663,0.4680762, 21.92582, GOP8_38_2_32_64_8_4
10, 960, 544,      38,  216957.1,2, 4,  1,64,64, 8,   4, 32.864795, 0.912288,  0.50928,0.4608678,17.140469, GOP4_38_1_64_64_8_4
10, 960, 544,      38,  217542.1,2, 4,  2,64,64, 8,   4, 32.822301, 0.911759, 0.507771,0.4615353,17.252893, GOP4_38_2_64_64_8_4
10, 960, 544,      38,  218434.1,2,-4,  2,32,64, 8,   0, 31.848824, 0.899484, 0.476855,0.4916277,22.287264, LDGOP4_38_2_32_64_8_0
10, 960, 544,      38,  218456.3,2,-4,  1,32,64, 8,   0, 31.848824, 0.899484, 0.476855,0.4916277,22.287264, LDGOP4_38_1_32_64_8_0
10, 960, 544,      38,  222370.6,2,-4,  2,32,64, 8,1500, 31.829087, 0.898774, 0.475771,0.4933691,22.006354, LDGOP4_38_2_32_64_8_1500
10, 960, 544,      38,  222555.6,2,-4,  2,32,64, 8,   2, 31.832367, 0.899076, 0.476077,0.4881438,22.138525, LDGOP4_38_2_32_64_8_2
10, 960, 544,      38,  222567.5,2,-4,  1,32,64, 8,1500, 31.829087, 0.898774, 0.475771,0.4933691,22.006354, LDGOP4_38_1_32_64_8_1500
10, 960, 544,      38,  222600.0,2,-4,  1,32,64, 8,   2, 31.832367, 0.899076, 0.476077,0.4881438,22.138525, LDGOP4_38_1_32_64_8_2
10, 960, 544,      38,  231250.8,2, 4,  1,32,64, 8,   0, 32.946359, 0.913658, 0.511966,0.4548552,16.715154, GOP4_38_1_32_64_8_0
10, 960, 544,      38,  231394.4,2,-4,  2,32,64, 8,   4, 31.815239, 0.898612, 0.475322,0.4882591,22.270851, LDGOP4_38_2_32_64_8_4
10, 960, 544,      38,  231483.3,2,-4,  1,32,64, 8,   4, 31.815239, 0.898612, 0.475322,0.4882591,22.270851, LDGOP4_38_1_32_64_8_4
10, 960, 544,      38,  232505.6,2, 4,  2,32,64, 8,   0, 32.845212, 0.912373, 0.508198,0.4591992,16.900683, GOP4_38_2_32_64_8_0
10, 960, 544,      38,  235273.0,2, 4,  1,32,64, 8,   2, 32.921325, 0.913144, 0.510857,0.4561647,16.816573, GOP4_38_1_32_64_8_2
10, 960, 544,      38,  236256.3,2, 4,  1,32,64, 8,1500, 32.915468, 0.912958, 0.510573,0.4581947, 16.81678, GOP4_38_1_32_64_8_1500
10, 960, 544,      38,  236818.3,2, 4,  2,32,64, 8,   2, 32.821455, 0.911875, 0.507041,0.4578945,17.009066, GOP4_38_2_32_64_8_2
10, 960, 544,      38,  237577.0,2, 4,  2,32,64, 8,1500, 32.818661, 0.911673, 0.506869,0.4590067,16.978777, GOP4_38_2_32_64_8_1500
10, 960, 544,      38,  244283.3,2, 2,  1,64,64, 8,   0, 33.108258, 0.914368, 0.515809,0.4580129,13.500516, GOP2_38_1_64_64_8_0
10, 960, 544,      38,  244502.4,2, 2,  2,64,64, 8,   0, 33.092292,  0.91417, 0.515194,0.4581713,13.559348, GOP2_38_2_64_64_8_0
10, 960, 544,      38,  245583.3,2, 4,  1,32,64, 8,   4, 32.896228, 0.912634, 0.509974,0.4565218,17.057946, GOP4_38_1_32_64_8_4
10, 960, 544,      38,  246914.3,2, 4,  2,32,64, 8,   4, 32.799008, 0.911361, 0.506249, 0.459442,17.226629, GOP4_38_2_32_64_8_4
10, 960, 544,      38,  247271.4,2, 8,  1,16,64, 8,   0, 32.771771, 0.915007, 0.513672,0.4459038,21.186586, GOP8_38_1_16_64_8_0
10, 960, 544,      38,  248601.6,2, 2,  1,64,64, 8,1500, 33.088502, 0.913702, 0.514534,0.4588486,13.520183, GOP2_38_1_64_64_8_1500
10, 960, 544,      38,  248752.4,2, 2,  2,64,64, 8,1500, 33.072419, 0.913503, 0.513908, 0.459067,13.582812, GOP2_38_2_64_64_8_1500
10, 960, 544,      38,  248938.1,2, 2,  1,64,64, 8,   2, 33.083745, 0.913751, 0.514223,0.4539109, 13.58614, GOP2_38_1_64_64_8_2
10, 960, 544,      38,  249124.6,2, 2,  2,64,64, 8,   2, 33.067674, 0.913558, 0.513619,0.4538661,13.646753, GOP2_38_2_64_64_8_2
10, 960, 544,      38,  252619.0,2, 8,  1,16,64, 8,   2, 32.775062, 0.914966, 0.513624,0.4448767,21.073431, GOP8_38_1_16_64_8_2
10, 960, 544,      38,  254272.2,2, 8,  2,16,64, 8,   0, 32.361425, 0.909302, 0.498132,0.4682126,22.053562, GOP8_38_2_16_64_8_0
10, 960, 544,      38,  257366.7,2, 8,  1,16,64, 8,1500, 32.748873, 0.914348, 0.512613,0.4454794,21.052743, GOP8_38_1_16_64_8_1500
10, 960, 544,      38,  258792.1,2, 2,  1,64,64, 8,   4, 33.049961, 0.912959,  0.51271,0.4561379,13.813589, GOP2_38_1_64_64_8_4
10, 960, 544,      38,  258954.0,2, 2,  2,64,64, 8,   4, 33.033917, 0.912762,   0.5121, 0.456382,13.881916, GOP2_38_2_64_64_8_4
10, 960, 544,      38,  259177.8,2, 8,  2,16,64, 8,   2,  32.35412, 0.909108, 0.497727,0.4680652,22.171821, GOP8_38_2_16_64_8_2
10, 960, 544,      38,  262873.8,2, 8,  1,16,64, 8,   4, 32.734195,  0.91417, 0.511909,0.4438607,21.082168, GOP8_38_1_16_64_8_4
10, 960, 544,      38,  263600.0,2, 8,  2,16,64, 8,1500, 32.334668, 0.908535,  0.49697,0.4678052,22.108087, GOP8_38_2_16_64_8_1500
10, 960, 544,      38,  269881.7,2, 8,  2,16,64, 8,   4, 32.325501, 0.908403, 0.496431,0.4662356, 22.07453, GOP8_38_2_16_64_8_4
10, 960, 544,      38,  274127.8,2, 2,  1,32,64, 8,   0, 33.097926, 0.914167, 0.514622,0.4563512,13.612565, GOP2_38_1_32_64_8_0
10, 960, 544,      38,  274648.4,2, 2,  2,32,64, 8,   0, 33.061525, 0.913708, 0.513213,0.4571287,13.667775, GOP2_38_2_32_64_8_0
10, 960, 544,      38,  274872.2,2,-4,  2,16,64, 8,   0, 31.968415, 0.901748, 0.481102,0.4815294,21.812882, LDGOP4_38_2_16_64_8_0
10, 960, 544,      38,  274919.8,2,-4,  1,16,64, 8,   0, 31.968415, 0.901748, 0.481102,0.4815294,21.812882, LDGOP4_38_1_16_64_8_0
10, 960, 544,      38,  279226.2,2, 2,  1,32,64, 8,   2, 33.073931, 0.913562, 0.513061,0.4540842,13.603873, GOP2_38_1_32_64_8_2
10, 960, 544,      38,  279282.5,2,-4,  2,16,64, 8,   2, 31.955822, 0.901462, 0.480533,0.4802454,21.598691, LDGOP4_38_2_16_64_8_2
10, 960, 544,      38,  279377.8,2,-4,  1,16,64, 8,   2, 31.955822, 0.901462, 0.480533,0.4802454,21.598691, LDGOP4_38_1_16_64_8_2
10, 960, 544,      38,  279711.1,2, 2,  2,32,64, 8,   2, 33.037569, 0.913109, 0.511664,0.4551326,13.672042, GOP2_38_2_32_64_8_2
10, 960, 544,      38,  280295.2,2, 2,  1,32,64, 8,1500, 33.071387, 0.913348, 0.512903,0.4567547, 13.55916, GOP2_38_1_32_64_8_1500
10, 960, 544,      38,  280707.9,2, 2,  2,32,64, 8,1500,  33.03478, 0.912878, 0.511479, 0.457799,13.649773, GOP2_38_2_32_64_8_1500
10, 960, 544,      38,  283021.4,2,-4,  2,16,64, 8,1500, 31.941483,   0.9009, 0.479693,0.4847535,21.779734, LDGOP4_38_2_16_64_8_1500
10, 960, 544,      38,  283440.5,2,-4,  1,16,64, 8,1500, 31.941483,   0.9009, 0.479693,0.4847535,21.779734, LDGOP4_38_1_16_64_8_1500
10, 960, 544,      38,  286318.3,2, 4,  1,16,64, 8,   0, 33.016611, 0.914733, 0.514464,0.4479558,16.527243, GOP4_38_1_16_64_8_0
10, 960, 544,      38,  289500.8,2,-4,  2,16,64, 8,   4, 31.933495, 0.900892, 0.479622,0.4857039, 21.88818, LDGOP4_38_2_16_64_8_4
10, 960, 544,      38,  289691.3,2,-4,  1,16,64, 8,   4, 31.933495, 0.900892, 0.479622,0.4857039, 21.88818, LDGOP4_38_1_16_64_8_4
10, 960, 544,      38,  289719.8,2, 4,  2,16,64, 8,   0, 32.814712, 0.912159, 0.506884,0.4542009,16.885677, GOP4_38_2_16_64_8_0
10, 960, 544,      38,  289746.8,2, 2,  1,32,64, 8,   4, 33.042312, 0.912718, 0.511592,0.4546157,13.912671, GOP2_38_1_32_64_8_4
10, 960, 544,      38,  290207.9,2, 2,  2,32,64, 8,   4, 33.006435, 0.912258,   0.5102,0.4552318,14.009074, GOP2_38_2_32_64_8_4
10, 960, 544,      38,  291054.8,2, 4,  1,16,64, 8,   2, 33.004836, 0.914447,  0.51389,0.4460512,16.722814, GOP4_38_1_16_64_8_2
10, 960, 544,      38,  294597.6,2, 4,  2,16,64, 8,   2, 32.802382, 0.911831,  0.50621,0.4515695,16.937195, GOP4_38_2_16_64_8_2
10, 960, 544,      38,  295893.7,2, 4,  1,16,64, 8,1500, 32.987601,  0.91402, 0.513115,0.4483166,16.703063, GOP4_38_1_16_64_8_1500
10, 960, 544,      38,  298763.5,2, 4,  2,16,64, 8,1500, 32.784935, 0.911344,  0.50539,0.4541197,17.069815, GOP4_38_2_16_64_8_1500
10, 960, 544,      38,  302331.0,2, 4,  1,16,64, 8,   4, 32.976704, 0.913866,  0.51278,0.4488228,16.818659, GOP4_38_1_16_64_8_4
10, 960, 544,      38,  305723.0,2, 4,  2,16,64, 8,   4, 32.777215, 0.911271, 0.505197, 0.454999,17.101064, GOP4_38_2_16_64_8_4
10, 960, 544,      38,  333262.7,2, 2,  1,16,64, 8,   0, 33.110589, 0.914295, 0.514451,0.4506447,13.569927, GOP2_38_1_16_64_8_0
10, 960, 544,      38,  334379.4,2, 2,  2,16,64, 8,   0, 33.038267, 0.913392, 0.511663,0.4509305,13.624352, GOP2_38_2_16_64_8_0
10, 960, 544,      38,  338055.6,2, 2,  1,16,64, 8,   2, 33.091768, 0.913863, 0.513394,0.4495012,13.663812, GOP2_38_1_16_64_8_2
10, 960, 544,      38,  339124.6,2, 2,  2,16,64, 8,   2,  33.01953,  0.91296, 0.510607,0.4497258,13.756032, GOP2_38_2_16_64_8_2
10, 960, 544,      38,  343354.8,2, 2,  1,16,64, 8,1500, 33.081343, 0.913511, 0.512865, 0.452884,13.627875, GOP2_38_1_16_64_8_1500
10, 960, 544,      38,  344203.2,2, 2,  2,16,64, 8,1500, 33.008602, 0.912583, 0.510054,0.4534417,13.743537, GOP2_38_2_16_64_8_1500
10, 960, 544,      38,  349737.3,2, 2,  1,16,64, 8,   4, 33.059839,  0.91305, 0.511895,0.4518762,13.782913, GOP2_38_1_16_64_8_4
10, 960, 544,      38,  350715.1,2, 2,  2,16,64, 8,   4, 32.987956, 0.912144, 0.509129,0.4523408,13.878843, GOP2_38_2_16_64_8_4
10, 960, 544,      38,  354104.8,2, 8,  1, 8,64, 8,   0, 33.070916, 0.919651, 0.526959,0.4186239,20.293711, GOP8_38_1_8_64_8_0
10, 960, 544,      38,  359738.1,2, 8,  1, 8,64, 8,   2,  33.07327, 0.919566, 0.526775,0.4187404,20.333505, GOP8_38_1_8_64_8_2
10, 960, 544,      38,  371634.1,2, 8,  1, 8,64, 8,1500, 33.053399, 0.919058, 0.526038,0.4197931,20.456981, GOP8_38_1_8_64_8_1500
10, 960, 544,      38,  372249.2,2, 8,  1, 8,64, 8,   4,  33.04885, 0.919095, 0.525626,0.4170295,  20.4521, GOP8_38_1_8_64_8_4
10, 960, 544,      38,  385105.6,2,-4,  2, 8,64, 8,   0, 32.110299, 0.903895, 0.485824, 0.470252,21.263746, LDGOP4_38_2_8_64_8_0
10, 960, 544,      38,  385179.4,2,-4,  1, 8,64, 8,   0, 32.110299, 0.903895, 0.485824, 0.470252,21.263746, LDGOP4_38_1_8_64_8_0
10, 960, 544,      38,  390400.0,2,-4,  2, 8,64, 8,   2, 32.099641, 0.903639, 0.485437,0.4691042, 21.10476, LDGOP4_38_2_8_64_8_2
10, 960, 544,      38,  390547.6,2,-4,  1, 8,64, 8,   2, 32.099641, 0.903639, 0.485437,0.4691042, 21.10476, LDGOP4_38_1_8_64_8_2
10, 960, 544,      38,  391384.1,2, 4,  1, 8,64, 8,   0, 33.146721, 0.916438, 0.519721,0.4289187, 16.26693, GOP4_38_1_8_64_8_0
10, 960, 544,      38,  396698.4,2, 4,  1, 8,64, 8,   2, 33.136068,  0.91621,  0.51927,0.4294747,16.511062, GOP4_38_1_8_64_8_2
10, 960, 544,      38,  398841.3,2, 4,  2, 8,64, 8,   0, 32.743436, 0.911309, 0.504595,0.4431312,16.970557, GOP4_38_2_8_64_8_0
10, 960, 544,      38,  400624.6,2,-4,  2, 8,64, 8,1500, 32.087912, 0.903227,  0.48492,0.4708667, 21.41692, LDGOP4_38_2_8_64_8_1500
10, 960, 544,      38,  401269.8,2,-4,  1, 8,64, 8,1500, 32.087912, 0.903227,  0.48492,0.4708667, 21.41692, LDGOP4_38_1_8_64_8_1500
10, 960, 544,      38,  402931.7,2,-4,  2, 8,64, 8,   4, 32.086785, 0.903292, 0.484846,0.4714553,21.342395, LDGOP4_38_2_8_64_8_4
10, 960, 544,      38,  403227.0,2,-4,  1, 8,64, 8,   4, 32.086785, 0.903292, 0.484846,0.4714553,21.342395, LDGOP4_38_1_8_64_8_4
10, 960, 544,      38,  403871.4,2, 4,  2, 8,64, 8,   2, 32.733359, 0.911037, 0.504171,0.4423266,17.105876, GOP4_38_2_8_64_8_2
10, 960, 544,      38,  408332.5,2, 4,  1, 8,64, 8,1500, 33.121914, 0.915853, 0.518695, 0.431387,16.536628, GOP4_38_1_8_64_8_1500
10, 960, 544,      38,  410081.0,2, 4,  1, 8,64, 8,   4, 33.116886, 0.915816, 0.518465,0.4311693,16.519501, GOP4_38_1_8_64_8_4
10, 960, 544,      38,  414779.4,2, 4,  2, 8,64, 8,1500, 32.721518, 0.910657, 0.503604,0.4439022, 17.23933, GOP4_38_2_8_64_8_1500
10, 960, 544,      38,  417238.1,2, 4,  2, 8,64, 8,   4,  32.71745, 0.910668, 0.503488,0.4464324,17.094301, GOP4_38_2_8_64_8_4
10, 960, 544,      38,  445852.4,2, 2,  1, 8,64, 8,   0, 33.136892, 0.914429, 0.515209,0.4406093,13.663474, GOP2_38_1_8_64_8_0
10, 960, 544,      38,  448065.9,2, 2,  2, 8,64, 8,   0, 32.992533, 0.912621, 0.509677,0.4422918,13.728324, GOP2_38_2_8_64_8_0
10, 960, 544,      38,  450827.0,2, 2,  1, 8,64, 8,   2, 33.121166, 0.914018, 0.514332,0.4396386,13.679959, GOP2_38_1_8_64_8_2
10, 960, 544,      38,  453017.5,2, 2,  2, 8,64, 8,   2, 32.978579, 0.912223,  0.50885,0.4406467,13.788198, GOP2_38_2_8_64_8_2
10, 960, 544,      38,  463273.8,2, 2,  1, 8,64, 8,1500, 33.115082, 0.913787, 0.514029,0.4415493,13.769108, GOP2_38_1_8_64_8_1500
10, 960, 544,      38,  464256.3,2, 2,  1, 8,64, 8,   4,  33.09668, 0.913449, 0.513292,0.4412028,13.869382, GOP2_38_1_8_64_8_4
10, 960, 544,      38,  464945.2,2, 2,  2, 8,64, 8,1500, 32.970273, 0.911958, 0.508492,0.4431086,13.902032, GOP2_38_2_8_64_8_1500
10, 960, 544,      38,  466174.6,2, 2,  2, 8,64, 8,   4, 32.955603,  0.91167, 0.507879,0.4427873,13.943277, GOP2_38_2_8_64_8_4
10, 960, 544, 4000000, 3971044.4,0, 4,  1,64,64, 8,   0, 44.523553, 0.988654, 0.861863, 0.032702,      0.0, GOP4_4000000_1_64_64_8_0
10, 960, 544, 4000000, 3971817.5,0, 4,  2,64,64, 8,   0, 44.478316, 0.988555, 0.860915,0.0330609,      0.0, GOP4_4000000_2_64_64_8_0
10, 960, 544, 4000000, 3972003.2,0, 4,  2,32,64, 8,   0, 44.349036, 0.988269, 0.857952,0.0336799,      0.0, GOP4_4000000_2_32_64_8_0
10, 960, 544, 4000000, 3972648.4,0, 4,  1,64,64, 8,   2, 44.503653, 0.988604, 0.861407,0.0328613,      0.0, GOP4_4000000_1_64_64_8_2
10, 960, 544, 4000000, 3974431.7,0, 4,  2,64,64, 8,   4, 44.407108, 0.988397, 0.859309, 0.033401,      0.0, GOP4_4000000_2_64_64_8_4
10, 960, 544, 4000000, 3974884.1,0, 8,  1,32,64, 8,   2, 44.273581, 0.987925,  0.85571, 0.033189,      0.0, GOP8_4000000_1_32_64_8_2
10, 960, 544, 4000000, 3975537.3,0, 4,  2,16,64, 8,   4, 44.003038, 0.987515, 0.850538,0.0350255,      0.0, GOP4_4000000_2_16_64_8_4
10, 960, 544, 4000000, 3975611.1,0, 8,  2,16,64, 8,   4, 43.891989, 0.987153, 0.847668,0.0358299,      0.0, GOP8_4000000_2_16_64_8_4
10, 960, 544, 4000000, 3976161.9,0, 4,  1,32,64, 8,   2, 44.424783, 0.988433, 0.859606,0.0335538,      0.0, GOP4_4000000_1_32_64_8_2
10, 960, 544, 4000000, 3977031.0,0, 4,  2,64,64, 8,   2, 44.454289, 0.988496, 0.860367,0.0330466,      0.0, GOP4_4000000_2_64_64_8_2
10, 960, 544, 4000000, 3977105.6,0, 8,  1,16,64, 8,   4, 44.118962, 0.987643, 0.852478,0.0341738,      0.0, GOP8_4000000_1_16_64_8_4
10, 960, 544, 4000000, 3977279.4,0, 8,  2,32,64, 8,   2, 44.180226, 0.987738, 0.853803,0.0334928,      0.0, GOP8_4000000_2_32_64_8_2
10, 960, 544, 4000000, 3977285.7,0, 4,  1,16,64, 8,   4, 44.208052, 0.988013, 0.855065,0.0341376,      0.0, GOP4_4000000_1_16_64_8_4
10, 960, 544, 4000000, 3977366.7,0, 4,  1,64,64, 8,   4, 44.459279, 0.988492, 0.860345,0.0330798,      0.0, GOP4_4000000_1_64_64_8_4
10, 960, 544, 4000000, 3977629.4,0, 4,  1,32,64, 8,   4, 44.386351, 0.988364, 0.858819,0.0333778,      0.0, GOP4_4000000_1_32_64_8_4
10, 960, 544, 4000000, 3977634.1,0, 4,  2,32,64, 8,   4, 44.296139, 0.988163, 0.856888,0.0338737,      0.0, GOP4_4000000_2_32_64_8_4
10, 960, 544, 4000000, 3977815.9,0, 4,  2,32,64, 8,   2, 44.348439,  0.98826, 0.857969,0.0336977,      0.0, GOP4_4000000_2_32_64_8_2
10, 960, 544, 4000000, 3977892.9,1, 4,  1,16,64, 8,   0, 44.070574, 0.987422, 0.850851,0.0360337,      0.0, GOP4_4000001_1_16_64_8_0
10, 960, 544, 4000000, 3978336.5,1, 4,  2,16,64, 8,   0,  43.93328, 0.987054, 0.847817,0.0371894,      0.0, GOP4_4000001_2_16_64_8_0
10, 960, 544, 4000000, 3978711.9,0, 2,  2,64,64, 8,   0, 44.298319, 0.987753, 0.856205,0.0327479,      0.0, GOP2_4000000_2_64_64_8_0
10, 960, 544, 4000000, 3979128.6,0, 2,  1,64,64, 8,   0, 44.319055,  0.98779, 0.856613,  0.03267,      0.0, GOP2_4000000_1_64_64_8_0
10, 960, 544, 4000000, 3979142.9,0, 2,  2,64,64, 8,   2, 44.281715, 0.987725, 0.855878,0.0324887,      0.0, GOP2_4000000_2_64_64_8_2
10, 960, 544, 4000000, 3979241.3,0, 2,  1,64,64, 8,   2, 44.301768, 0.987762, 0.856278,0.0323785,      0.0, GOP2_4000000_1_64_64_8_2
10, 960, 544, 4000000, 3979681.7,0, 8,  1,32,64, 8,   0, 44.291303, 0.987957, 0.856031,0.0330957,      0.0, GOP8_4000000_1_32_64_8_0
10, 960, 544, 4000000, 3980269.8,0, 2,  1,64,64, 8,   4,  44.26084, 0.987664,   0.8553,0.0329606,      0.0, GOP2_4000000_1_64_64_8_4
10, 960, 544, 4000000, 3980326.2,0,-4,  2,32,64, 8,   0, 44.069183, 0.987154, 0.850991,0.0339046,      0.0, LDGOP4_4000000_2_32_64_8_0
10, 960, 544, 4000000, 3980328.6,0, 4,  1,32,64, 8,   0, 44.434592, 0.988444, 0.859731,0.0333417,      0.0, GOP4_4000000_1_32_64_8_0
10, 960, 544, 4000000, 3980352.4,1,-4,  2,16,64, 8,   0, 43.510376, 0.985447, 0.837064,0.0423987,      0.0, LDGOP4_4000001_2_16_64_8_0
10, 960, 544, 4000000, 3980373.0,1,-4,  1,16,64, 8,   0, 43.507421, 0.985434, 0.837018,0.0421556,      0.0, LDGOP4_4000001_1_16_64_8_0
10, 960, 544, 4000000, 3980375.4,0, 8,  2,16,64, 8,   2, 43.973801, 0.987301, 0.849252,0.0352567,      0.0, GOP8_4000000_2_16_64_8_2
10, 960, 544, 4000000, 3980394.4,0,-4,  1,32,64, 8,   0, 44.068812, 0.987156, 0.850989, 0.033751,      0.0, LDGOP4_4000000_1_32_64_8_0
10, 960, 544, 4000000, 3980399.2,0, 4,  1,16,64, 8,   2,  44.26397, 0.988076, 0.855973,0.0343805,      0.0, GOP4_4000000_1_16_64_8_2
10, 960, 544, 4000000, 3980419.8,0, 8,  1,16,64, 8,   2, 44.189344, 0.987752, 0.853779,0.0343341,      0.0, GOP8_4000000_1_16_64_8_2
10, 960, 544, 4000000, 3980468.3,1,-4,  2,32,64, 8,   0, 43.926459, 0.986714,  0.84755,0.0346116,      0.0, LDGOP4_4000001_2_32_64_8_0
10, 960, 544, 4000000, 3980469.0,1,-4,  1,32,64, 8,   0, 43.929243, 0.986727, 0.847647,0.0346179,      0.0, LDGOP4_4000001_1_32_64_8_0
10, 960, 544, 4000000, 3980478.6,0, 2,  2,64,64, 8,   4, 44.238838,  0.98762,  0.85485,0.0330671,      0.0, GOP2_4000000_2_64_64_8_4
10, 960, 544, 4000000, 3980499.2,1,-4,  1,64,64, 8,   0, 44.096266, 0.987172, 0.851761,0.0331036,      0.0, LDGOP4_4000001_1_64_64_8_0
10, 960, 544, 4000000, 3980500.8,1,-4,  2,64,64, 8,   0, 44.096491, 0.987177, 0.851759,0.0333148,      0.0, LDGOP4_4000001_2_64_64_8_0
10, 960, 544, 4000000, 3980619.8,0, 4,  2,16,64, 8,   0, 44.034828, 0.987443,  0.85051,0.0359406,      0.0, GOP4_4000000_2_16_64_8_0
10, 960, 544, 4000000, 3980690.5,0, 4,  2,16,64, 8,   2,  44.08005, 0.987634, 0.851945,0.0353062,      0.0, GOP4_4000000_2_16_64_8_2
10, 960, 544, 4000000, 3980705.6,0,-4,  2,64,64, 8,   0, 44.231906, 0.987576, 0.854925,0.0326262,      0.0, LDGOP4_4000000_2_64_64_8_0
10, 960, 544, 4000000, 3980817.5,0, 2,  1,32,64, 8,   0, 44.186312, 0.987424, 0.853275,0.0336994,      0.0, GOP2_4000000_1_32_64_8_0
10, 960, 544, 4000000, 3980877.8,0, 8,  2,32,64, 8,   0, 44.197914, 0.987776, 0.854157,0.0336131,      0.0, GOP8_4000000_2_32_64_8_0
10, 960, 544, 4000000, 3980901.6,0, 2,  1,32,64, 8,   2, 44.187127, 0.987473, 0.853503,0.0331998,      0.0, GOP2_4000000_1_32_64_8_2
10, 960, 544, 4000000, 3980911.1,0,-4,  1,64,64, 8,   0,  44.22957, 0.987568, 0.854856,0.0324802,      0.0, LDGOP4_4000000_1_64_64_8_0
10, 960, 544, 4000000, 3980943.7,1,-4,  1,16,64, 8,   2, 43.624709, 0.985958, 0.840547,0.0384624,      0.0, LDGOP4_4000001_1_16_64_8_2
10, 960, 544, 4000000, 3980959.5,0, 2,  2,32,64, 8,   0, 44.137529, 0.987324, 0.852247, 0.033909,      0.0, GOP2_4000000_2_32_64_8_0
10, 960, 544, 4000000, 3981003.2,1,-4,  2,16,64, 8,   2, 43.626504, 0.985974, 0.840589,0.0383899,      0.0, LDGOP4_4000001_2_16_64_8_2
10, 960, 544, 4000000, 3981042.9,0, 2,  2,32,64, 8,   2, 44.135059, 0.987348, 0.852373,0.0334808,      0.0, GOP2_4000000_2_32_64_8_2
10, 960, 544, 4000000, 3981042.9,1,-4,  1,32,64, 8,   2, 43.934352, 0.986794, 0.848038,0.0343479,      0.0, LDGOP4_4000001_1_32_64_8_2
10, 960, 544, 4000000, 3981058.7,1,-4,  2,32,64, 8,   2, 43.934844, 0.986794, 0.848026,0.0345955,      0.0, LDGOP4_4000001_2_32_64_8_2
10, 960, 544, 4000000, 3981060.3,1,-4,  2,64,64, 8,   2, 44.082125, 0.987163, 0.851527,0.0330253,      0.0, LDGOP4_4000001_2_64_64_8_2
10, 960, 544, 4000000, 3981065.9,0,-4,  2,32,64, 8,   2, 44.071749, 0.987192,  0.85119,0.0336509,      0.0, LDGOP4_4000000_2_32_64_8_2
10, 960, 544, 4000000, 3981084.9,1, 2,  1,16,64, 8,   0, 43.528135, 0.985538, 0.837221,0.0434716,      0.0, GOP2_4000001_1_16_64_8_0
10, 960, 544, 4000000, 3981104.0,0, 4,  1,16,64, 8,   0, 44.225913, 0.987924, 0.854712,0.0347343,      0.0, GOP4_4000000_1_16_64_8_0
10, 960, 544, 4000000, 3981113.5,1,-4,  1,64,64, 8,   2, 44.081992, 0.987163, 0.851522,0.0330936,      0.0, LDGOP4_4000001_1_64_64_8_2
10, 960, 544, 4000000, 3981139.7,0,-4,  1,32,64, 8,   2, 44.073433, 0.987201, 0.851236,0.0338025,      0.0, LDGOP4_4000000_1_32_64_8_2
10, 960, 544, 4000000, 3981180.2,1, 8,  1,16,64, 8,   0,  44.09008, 0.987337, 0.851033,0.0362066,      0.0, GOP8_4000001_1_16_64_8_0
10, 960, 544, 4000000, 3981202.4,0, 2,  1,32,64, 8,   4, 44.152085, 0.987421, 0.852821,0.0336999,      0.0, GOP2_4000000_1_32_64_8_4
10, 960, 544, 4000000, 3981250.8,1, 4,  1,16,64, 8,   2, 44.121495, 0.987618, 0.852477, 0.034654,      0.0, GOP4_4000001_1_16_64_8_2
