seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1920,1080,      32,  976329.6,2, 8,  1,64,64, 8,   0, 34.576371, 0.919288, 0.508601,0.3374218, 0.785835, GOP8_32_1_64_64_8_0
05,1920,1080,      32,  980513.6,2, 8,  1,64,64, 8,   2, 34.568987,  0.91922, 0.508332,0.3382091, 0.772562, GOP8_32_1_64_64_8_2
05,1920,1080,      32,  988716.0,2, 8,  1,64,64, 8,   4, 34.560662, 0.919108, 0.508002,0.3365132, 0.762088, GOP8_32_1_64_64_8_4
05,1920,1080,      38, 1001573.6,2, 2,  1,16,64, 8,1500, 31.262008, 0.866657, 0.374437,0.5015898,17.341766, GOP2_38_1_16_64_8_1500
05,1920,1080,      38, 1003344.0,2, 2,  2,16,64, 8,   2, 31.199393, 0.865809, 0.372023,0.4993509,18.440345, GOP2_38_2_16_64_8_2
05,1920,1080,      38, 1004343.2,2, 2,  2,16,64, 8,   0, 31.218728, 0.866103, 0.372599,0.4988064,18.266945, GOP2_38_2_16_64_8_0
05,1920,1080,      38, 1010330.4,2, 2,  2,16,64, 8,   4, 31.182011,  0.86549, 0.371449, 0.499196,18.550443, GOP2_38_2_16_64_8_4
05,1920,1080,      38, 1030510.4,2, 2,  2,16,64, 8,1500, 31.192877, 0.865587,  0.37189,0.4997362,18.606427, GOP2_38_2_16_64_8_1500
05,1920,1080,      38, 1551300.0,2,-4,  2, 8,64, 8,   0, 31.055697,  0.86451, 0.370125,0.4953318,22.158543, LDGOP4_38_2_8_64_8_0
05,1920,1080,      38, 1551374.4,2,-4,  1, 8,64, 8,   0, 31.055697,  0.86451, 0.370125,0.4953318,22.158543, LDGOP4_38_1_8_64_8_0
05,1920,1080,      38, 1556768.0,2,-4,  2, 8,64, 8,   2,  31.05482, 0.864379, 0.370102,0.4955821,22.217015, LDGOP4_38_2_8_64_8_2
05,1920,1080,      38, 1556916.8,2,-4,  1, 8,64, 8,   2,  31.05482, 0.864379, 0.370102,0.4955821,22.217015, LDGOP4_38_1_8_64_8_2
05,1920,1080,      38, 1567996.0,2,-4,  2, 8,64, 8,   4,  31.04688, 0.864201, 0.369776,0.4968408,22.227238, LDGOP4_38_2_8_64_8_4
05,1920,1080,      38, 1568293.6,2,-4,  1, 8,64, 8,   4,  31.04688, 0.864201, 0.369776,0.4968408,22.227238, LDGOP4_38_1_8_64_8_4
05,1920,1080,      38, 1578144.0,2, 4,  1, 8,64, 8,   0, 31.595827, 0.872193, 0.388011,0.4773768,15.825385, GOP4_38_1_8_64_8_0
05,1920,1080,      38, 1583234.4,2, 4,  1, 8,64, 8,   2, 31.592964, 0.872087,  0.38786,0.4775962,15.761188, GOP4_38_1_8_64_8_2
05,1920,1080,      38, 1592354.4,2, 4,  1, 8,64, 8,   4, 31.581492, 0.871898, 0.387436,0.4794897,15.782936, GOP4_38_1_8_64_8_4
05,1920,1080,      38, 1595216.8,2, 8,  1, 8,64, 8,   0, 32.140087,   0.8815, 0.411533,0.4556832,13.594095, GOP8_38_1_8_64_8_0
05,1920,1080,      38, 1600070.4,2, 8,  1, 8,64, 8,   2, 32.135302, 0.881375, 0.411242,0.4552336,13.683166, GOP8_38_1_8_64_8_2
05,1920,1080,      38, 1600900.0,2,-4,  2, 8,64, 8,1500, 31.035954, 0.864073, 0.369501,0.4962812, 22.18403, LDGOP4_38_2_8_64_8_1500
05,1920,1080,      38, 1603960.0,2,-4,  1, 8,64, 8,1500, 31.035954, 0.864073, 0.369501,0.4962812, 22.18403, LDGOP4_38_1_8_64_8_1500
05,1920,1080,      38, 1611024.8,2, 8,  1, 8,64, 8,   4, 32.124999, 0.881266, 0.410937, 0.455965,13.635082, GOP8_38_1_8_64_8_4
05,1920,1080,      38, 1619176.0,2, 4,  2, 8,64, 8,   0, 31.209056, 0.866526, 0.374021,0.4859693, 20.69353, GOP4_38_2_8_64_8_0
05,1920,1080,      38, 1624747.2,2, 4,  2, 8,64, 8,   2, 31.207545, 0.866435,  0.37393,0.4861545,20.533553, GOP4_38_2_8_64_8_2
05,1920,1080,      38, 1631026.4,2, 4,  1, 8,64, 8,1500, 31.569542, 0.871692, 0.387139,0.4793078,15.950568, GOP4_38_1_8_64_8_1500
05,1920,1080,      38, 1633937.6,2, 4,  2, 8,64, 8,   4, 31.198693, 0.866278, 0.373589,0.4873059,20.524565, GOP4_38_2_8_64_8_4
05,1920,1080,      38, 1643916.8,2, 2,  1, 8,64, 8,   0, 31.346712, 0.867885, 0.377246,0.4905429,16.686519, GOP2_38_1_8_64_8_0
05,1920,1080,      38, 1644970.4,2, 2,  1, 8,64, 8,   2, 31.336633, 0.867735, 0.376946,0.4903564,16.802426, GOP2_38_1_8_64_8_2
05,1920,1080,      38, 1647482.4,2, 8,  1, 8,64, 8,1500, 32.108548, 0.880993, 0.410447,0.4565148,13.630241, GOP8_38_1_8_64_8_1500
05,1920,1080,      38, 1653428.0,2, 2,  1, 8,64, 8,   4, 31.325347, 0.867546, 0.376656,0.4907286,16.913627, GOP2_38_1_8_64_8_4
05,1920,1080,      38, 1669774.4,2, 4,  2, 8,64, 8,1500, 31.186568, 0.866052, 0.373297,0.4878421,20.692832, GOP4_38_2_8_64_8_1500
05,1920,1080,      38, 1674097.6,2, 2,  2, 8,64, 8,   0, 31.217528, 0.866051, 0.372508,0.4895123,18.129324, GOP2_38_2_8_64_8_0
05,1920,1080,      38, 1675111.2,2, 2,  2, 8,64, 8,   2, 31.207857, 0.865912, 0.372225,0.4891704,18.234213, GOP2_38_2_8_64_8_2
05,1920,1080,      38, 1683527.2,2, 2,  2, 8,64, 8,   4, 31.197768, 0.865739, 0.371971,0.4899219,18.298763, GOP2_38_2_8_64_8_4
05,1920,1080,      38, 1697670.4,2, 2,  1, 8,64, 8,1500,  31.32398, 0.867471, 0.376709,0.4904614,16.943649, GOP2_38_1_8_64_8_1500
05,1920,1080,      38, 1725176.0,2, 2,  2, 8,64, 8,1500, 31.196147, 0.865647, 0.372019, 0.489423,18.406768, GOP2_38_2_8_64_8_1500
05,1920,1080,      38,  375848.8,2, 8,  1,64,64, 8,   0, 31.374201, 0.870562, 0.383345,0.4958065,17.359887, GOP8_38_1_64_64_8_0
05,1920,1080,      38,  379250.4,2, 8,  1,64,64, 8,   2, 31.361596, 0.870423, 0.382802,0.4959088,17.384241, GOP8_38_1_64_64_8_2
05,1920,1080,      38,  385269.6,2, 8,  1,64,64, 8,1500,  31.34673, 0.869981, 0.382427,0.4971089, 17.45585, GOP8_38_1_64_64_8_1500
05,1920,1080,      38,  387080.8,2, 8,  1,64,64, 8,   4, 31.350048, 0.870304,  0.38251,0.4982222,17.345584, GOP8_38_1_64_64_8_4
05,1920,1080,      38,  390559.2,2,-4,  2,64,64, 8,   0, 30.841682, 0.860151, 0.363006,0.5150997,24.050148, LDGOP4_38_2_64_64_8_0
05,1920,1080,      38,  390568.8,2,-4,  1,64,64, 8,   0, 30.841682, 0.860151, 0.363006,0.5150997,24.050148, LDGOP4_38_1_64_64_8_0
05,1920,1080,      38,  394512.0,2,-4,  2,64,64, 8,   2, 30.830226,     0.86, 0.362652,0.5141166,24.112632, LDGOP4_38_2_64_64_8_2
05,1920,1080,      38,  394531.2,2,-4,  1,64,64, 8,   2, 30.830226,     0.86, 0.362652,0.5141166,24.112632, LDGOP4_38_1_64_64_8_2
05,1920,1080,      38,  400271.2,2,-4,  2,64,64, 8,1500, 30.813691,  0.85955, 0.361955,0.5156934,24.201038, LDGOP4_38_2_64_64_8_1500
05,1920,1080,      38,  400642.4,2,-4,  1,64,64, 8,1500, 30.813691,  0.85955, 0.361955,0.5156934,24.201038, LDGOP4_38_1_64_64_8_1500
05,1920,1080,      38,  402409.6,2,-4,  2,64,64, 8,   4, 30.818438, 0.859684, 0.362155,0.5149453,24.343609, LDGOP4_38_2_64_64_8_4
05,1920,1080,      38,  402448.0,2,-4,  1,64,64, 8,   4, 30.818438, 0.859684, 0.362155,0.5149453,24.343609, LDGOP4_38_1_64_64_8_4
05,1920,1080,      38,  402828.8,2, 8,  2,64,64, 8,   0, 31.238446, 0.868221, 0.378438,0.5004983,23.021307, GOP8_38_2_64_64_8_0
05,1920,1080,      38,  406124.8,2, 8,  2,64,64, 8,   2,  31.22532, 0.868046, 0.377851,0.4997736,22.750644, GOP8_38_2_64_64_8_2
05,1920,1080,      38,  412890.4,2, 8,  2,64,64, 8,1500, 31.209188, 0.867607, 0.377454,0.5006368,22.832175, GOP8_38_2_64_64_8_1500
05,1920,1080,      38,  414240.8,2, 8,  2,64,64, 8,   4, 31.214964, 0.867944, 0.377611, 0.502985,22.738654, GOP8_38_2_64_64_8_4
05,1920,1080,      38,  427228.0,2, 4,  1,64,64, 8,   0, 31.284225, 0.867694, 0.376513,0.5010068,17.404001, GOP4_38_1_64_64_8_0
05,1920,1080,      38,  430036.0,2, 4,  1,64,64, 8,   2,  31.26621, 0.867402, 0.375873,0.5006834,17.548876, GOP4_38_1_64_64_8_2
05,1920,1080,      38,  436653.6,2, 4,  1,64,64, 8,   4, 31.242007, 0.866993, 0.375216,0.5026597,17.502615, GOP4_38_1_64_64_8_4
05,1920,1080,      38,  438332.8,2, 4,  1,64,64, 8,1500, 31.257295, 0.867109, 0.375396,0.5033726,17.515911, GOP4_38_1_64_64_8_1500
05,1920,1080,      38,  453357.6,2, 4,  2,64,64, 8,   0, 31.224058, 0.866605, 0.374348,0.5032653,20.475991, GOP4_38_2_64_64_8_0
05,1920,1080,      38,  456344.8,2, 4,  2,64,64, 8,   2, 31.206016, 0.866313, 0.373698,0.5021386,20.502782, GOP4_38_2_64_64_8_2
05,1920,1080,      38,  462852.8,2, 4,  2,64,64, 8,   4, 31.182822, 0.865946,  0.37305, 0.504478,20.505252, GOP4_38_2_64_64_8_4
05,1920,1080,      38,  465404.8,2, 4,  2,64,64, 8,1500, 31.196496, 0.866111, 0.373252,0.5044475,20.540717, GOP4_38_2_64_64_8_1500
05,1920,1080,      38,  492729.6,2, 2,  1,64,64, 8,   0, 31.257318, 0.866764,  0.37404,0.5058244, 17.33676, GOP2_38_1_64_64_8_0
05,1920,1080,      38,  494510.4,2, 2,  1,64,64, 8,   2, 31.227213, 0.866247,  0.37316, 0.507105, 17.63014, GOP2_38_1_64_64_8_2
05,1920,1080,      38,  500197.6,2, 2,  1,64,64, 8,   4, 31.196522, 0.865762, 0.372262,0.5060634,17.771438, GOP2_38_1_64_64_8_4
05,1920,1080,      38,  504073.6,2, 2,  1,64,64, 8,1500, 31.228832,  0.86613, 0.373244,0.5032821,17.624007, GOP2_38_1_64_64_8_1500
05,1920,1080,      38,  519212.0,2, 2,  2,64,64, 8,   0, 31.237474, 0.866419, 0.373324,0.5056356,18.445285, GOP2_38_2_64_64_8_0
05,1920,1080,      38,  521070.4,2, 2,  2,64,64, 8,   2, 31.207543, 0.865906, 0.372449,0.5069067, 18.71334, GOP2_38_2_64_64_8_2
05,1920,1080,      38,  526908.0,2, 2,  2,64,64, 8,   4, 31.177207, 0.865423, 0.371557,0.5059228,18.817359, GOP2_38_2_64_64_8_4
05,1920,1080,      38,  531413.6,2, 2,  2,64,64, 8,1500, 31.209072, 0.865786, 0.372534,0.5029763,18.746829, GOP2_38_2_64_64_8_1500
05,1920,1080,      38,  560509.6,2, 8,  1,32,64, 8,   0, 31.499291, 0.872556, 0.388061,0.4890763,16.771161, GOP8_38_1_32_64_8_0
05,1920,1080,      38,  562572.0,2,-4,  2,32,64, 8,   0, 30.898373, 0.861441, 0.364921,0.5123191,23.708612, LDGOP4_38_2_32_64_8_0
05,1920,1080,      38,  562594.4,2,-4,  1,32,64, 8,   0, 30.898373, 0.861441, 0.364921,0.5123191,23.708612, LDGOP4_38_1_32_64_8_0
05,1920,1080,      38,  563358.4,2, 8,  1,32,64, 8,   2, 31.491823, 0.872397, 0.387644,0.4890488,16.793274, GOP8_38_1_32_64_8_2
05,1920,1080,      38,  566483.2,2,-4,  2,32,64, 8,   2, 30.892749, 0.861338, 0.364853,0.5114909,23.789563, LDGOP4_38_2_32_64_8_2
05,1920,1080,      38,  566528.0,2,-4,  1,32,64, 8,   2, 30.892749, 0.861338, 0.364853,0.5114909,23.789563, LDGOP4_38_1_32_64_8_2
05,1920,1080,      38,  571846.4,2, 8,  1,32,64, 8,   4, 31.479908, 0.872229, 0.387331,0.4910602,16.757132, GOP8_38_1_32_64_8_4
05,1920,1080,      38,  574743.2,2,-4,  2,32,64, 8,   4, 30.877353, 0.860993, 0.364222,0.5120153,24.020273, LDGOP4_38_2_32_64_8_4
05,1920,1080,      38,  574832.8,2,-4,  1,32,64, 8,   4, 30.877353, 0.860993, 0.364222,0.5120153,24.020273, LDGOP4_38_1_32_64_8_4
05,1920,1080,      38,  576693.6,2, 8,  1,32,64, 8,1500, 31.471993, 0.872036,  0.38718,0.4914185,16.818731, GOP8_38_1_32_64_8_1500
05,1920,1080,      38,  577489.6,2,-4,  2,32,64, 8,1500, 30.870547, 0.860796, 0.363875,0.5140214,23.904042, LDGOP4_38_2_32_64_8_1500
05,1920,1080,      38,  578395.2,2,-4,  1,32,64, 8,1500, 30.870547, 0.860796, 0.363875,0.5140214,23.904042, LDGOP4_38_1_32_64_8_1500
05,1920,1080,      38,  588702.4,2, 8,  2,32,64, 8,   0, 31.250611, 0.868754, 0.379176,0.4978778,23.102975, GOP8_38_2_32_64_8_0
05,1920,1080,      38,  591504.8,2, 8,  2,32,64, 8,   2, 31.243919, 0.868604, 0.378789,0.4978827, 22.79808, GOP8_38_2_32_64_8_2
05,1920,1080,      38,  600260.0,2, 8,  2,32,64, 8,   4, 31.232424, 0.868435, 0.378514, 0.499674,22.834548, GOP8_38_2_32_64_8_4
05,1920,1080,      38,  600783.2,2, 4,  1,32,64, 8,   0, 31.330276, 0.868474, 0.378263, 0.500522,17.064151, GOP4_38_1_32_64_8_0
05,1920,1080,      38,  604019.2,2, 4,  1,32,64, 8,   2, 31.319604, 0.868259, 0.377939,0.4996818,17.128945, GOP4_38_1_32_64_8_2
05,1920,1080,      38,  604607.2,2, 8,  2,32,64, 8,1500, 31.222234, 0.868223, 0.378282,  0.49952,22.930662, GOP8_38_2_32_64_8_1500
05,1920,1080,      38,  610874.4,2, 4,  1,32,64, 8,   4,  31.29948, 0.867883, 0.377209,0.5003046,17.256204, GOP4_38_1_32_64_8_4
05,1920,1080,      38,  618286.4,2, 4,  1,32,64, 8,1500, 31.300932, 0.867735, 0.377097,0.5027576,17.301124, GOP4_38_1_32_64_8_1500
05,1920,1080,      38,  627227.2,2, 4,  2,32,64, 8,   0, 31.224365, 0.866832, 0.374457,0.5030291,20.321105, GOP4_38_2_32_64_8_0
05,1920,1080,      38,  630572.8,2, 4,  2,32,64, 8,   2, 31.212997, 0.866592, 0.374098,0.5026059, 20.29862, GOP4_38_2_32_64_8_2
05,1920,1080,      38,  637750.4,2, 4,  2,32,64, 8,   4, 31.194474,  0.86625, 0.373395,0.5027934,20.417466, GOP4_38_2_32_64_8_4
05,1920,1080,      38,  645112.0,2, 4,  2,32,64, 8,1500, 31.194755, 0.866105, 0.373285,0.5048715,20.481788, GOP4_38_2_32_64_8_1500
05,1920,1080,      38,  667457.6,2, 2,  1,32,64, 8,   0, 31.263769, 0.866869,  0.37432,0.5046264, 17.22875, GOP2_38_1_32_64_8_0
05,1920,1080,      38,  667756.8,2, 2,  1,32,64, 8,   2, 31.239257, 0.866477, 0.373561,0.5055822,17.516158, GOP2_38_1_32_64_8_2
05,1920,1080,      38,  673587.2,2, 2,  1,32,64, 8,   4,  31.21501, 0.866031, 0.372793,0.5036868,17.608222, GOP2_38_1_32_64_8_4
05,1920,1080,      38,  683223.2,2, 2,  1,32,64, 8,1500, 31.235312, 0.866242, 0.373486,0.5040051,17.530817, GOP2_38_1_32_64_8_1500
05,1920,1080,      38,  694074.4,2, 2,  2,32,64, 8,   0, 31.227595, 0.866313, 0.373011,0.5045953,18.380255, GOP2_38_2_32_64_8_0
05,1920,1080,      38,  694474.4,2, 2,  2,32,64, 8,   2, 31.203486, 0.865929, 0.372265,0.5056143,18.638621, GOP2_38_2_32_64_8_2
05,1920,1080,      38,  700411.2,2, 2,  2,32,64, 8,   4, 31.179822,  0.86549, 0.371508,0.5037676,18.701858, GOP2_38_2_32_64_8_4
05,1920,1080,      38,  710245.6,2, 2,  2,32,64, 8,1500, 31.199296, 0.865686, 0.372184,0.5040546,18.698899, GOP2_38_2_32_64_8_1500
05,1920,1080,      38,  869592.0,2,-4,  2,16,64, 8,   0, 30.967633, 0.862918, 0.367323,0.5053435, 22.81787, LDGOP4_38_2_16_64_8_0
05,1920,1080,      38,  869640.0,2,-4,  1,16,64, 8,   0, 30.967633, 0.862918, 0.367323,0.5053435, 22.81787, LDGOP4_38_1_16_64_8_0
05,1920,1080,      38,  874141.6,2,-4,  2,16,64, 8,   2,  30.96495, 0.862833, 0.367236,0.5049026,22.853801, LDGOP4_38_2_16_64_8_2
05,1920,1080,      38,  874237.6,2,-4,  1,16,64, 8,   2,  30.96495, 0.862833, 0.367236,0.5049026,22.853801, LDGOP4_38_1_16_64_8_2
05,1920,1080,      38,  883222.4,2,-4,  2,16,64, 8,   4, 30.953696, 0.862597, 0.366755,0.5066234,23.088745, LDGOP4_38_2_16_64_8_4
05,1920,1080,      38,  883414.4,2,-4,  1,16,64, 8,   4, 30.953696, 0.862597, 0.366755,0.5066234,23.088745, LDGOP4_38_1_16_64_8_4
05,1920,1080,      38,  886162.4,2, 8,  1,16,64, 8,   0, 31.702436, 0.875704, 0.395654,0.4788404, 15.90868, GOP8_38_1_16_64_8_0
05,1920,1080,      38,  889888.0,2, 8,  1,16,64, 8,   2, 31.697343, 0.875535, 0.395347,0.4790128, 15.94252, GOP8_38_1_16_64_8_2
05,1920,1080,      38,  895200.8,2,-4,  2,16,64, 8,1500, 30.943068, 0.862366, 0.366337,0.5076957, 23.00816, LDGOP4_38_2_16_64_8_1500
05,1920,1080,      38,  897149.6,2,-4,  1,16,64, 8,1500, 30.943068, 0.862366, 0.366337,0.5076957, 23.00816, LDGOP4_38_1_16_64_8_1500
05,1920,1080,      38,  899300.0,2, 8,  1,16,64, 8,   4, 31.689544, 0.875426, 0.395153,0.4797408,15.929069, GOP8_38_1_16_64_8_4
05,1920,1080,      38,  905900.0,2, 4,  1,16,64, 8,   0, 31.417073, 0.869845, 0.381528,0.4940697,16.673109, GOP4_38_1_16_64_8_0
05,1920,1080,      38,  908531.2,2, 4,  1,16,64, 8,   2, 31.408359, 0.869604, 0.381171,0.4932669, 16.68914, GOP4_38_1_16_64_8_2
05,1920,1080,      38,  914293.6,2, 8,  1,16,64, 8,1500, 31.675932,  0.87519, 0.394767,0.4794406,15.924759, GOP8_38_1_16_64_8_1500
05,1920,1080,      38,  916456.0,2, 4,  1,16,64, 8,   4,  31.39214, 0.869343, 0.380568,0.4941949,16.866959, GOP4_38_1_16_64_8_4
05,1920,1080,      38,  933212.0,2, 4,  1,16,64, 8,1500,  31.38521, 0.869104, 0.380296,0.4954701,16.894215, GOP4_38_1_16_64_8_1500
05,1920,1080,      38,  933439.2,2, 8,  2,16,64, 8,   0, 31.212223, 0.867735, 0.377867,0.4939706,26.244917, GOP8_38_2_16_64_8_0
05,1920,1080,      38,  937586.4,2, 8,  2,16,64, 8,   2, 31.208681, 0.867647, 0.377615,0.4945344,25.954538, GOP8_38_2_16_64_8_2
05,1920,1080,      38,  945138.4,2, 4,  2,16,64, 8,   0,  31.20375, 0.866386, 0.373754,0.4977255,20.780392, GOP4_38_2_16_64_8_0
05,1920,1080,      38,  947000.0,2, 8,  2,16,64, 8,   4, 31.200324, 0.867474, 0.377448, 0.494489,26.098352, GOP8_38_2_16_64_8_4
05,1920,1080,      38,  948037.6,2, 4,  2,16,64, 8,   2, 31.196796, 0.866171, 0.373459,0.4968698,20.669695, GOP4_38_2_16_64_8_2
05,1920,1080,      38,  956052.8,2, 4,  2,16,64, 8,   4, 31.182661, 0.865946, 0.372921,0.4982433,20.764962, GOP4_38_2_16_64_8_4
05,1920,1080,      38,  960687.2,2, 8,  2,16,64, 8,1500, 31.186074, 0.867224,  0.37702,0.4926017, 26.14332, GOP8_38_2_16_64_8_1500
05,1920,1080,      38,  972354.4,2, 4,  2,16,64, 8,1500, 31.174586, 0.865703, 0.372635,0.4989754,20.863111, GOP4_38_2_16_64_8_1500
05,1920,1080,      38,  973772.8,2, 2,  1,16,64, 8,   2, 31.268609, 0.866876, 0.374582,0.5012183,17.212739, GOP2_38_1_16_64_8_2
05,1920,1080,      38,  974858.4,2, 2,  1,16,64, 8,   0, 31.288445, 0.867179, 0.375169,0.5004048, 17.02469, GOP2_38_1_16_64_8_0
05,1920,1080,      38,  980736.8,2, 2,  1,16,64, 8,   4, 31.250357, 0.866542, 0.373979,0.5009784,17.356185, GOP2_38_1_16_64_8_4
05,1920,1080, 4000000, 4008656.0,0, 4,  2,64,64, 8,   4, 37.222916, 0.946906, 0.607829,0.1775314,      0.0, GOP4_4000000_2_64_64_8_4
05,1920,1080, 4000000, 4009005.6,0, 4,  1,64,64, 8,   4, 37.339672, 0.947918, 0.611346,0.1749044,      0.0, GOP4_4000000_1_64_64_8_4
05,1920,1080, 4000000, 4012224.8,1,-4,  2,64,64, 8,   0, 36.906166, 0.940731, 0.591758,0.2119727, 2.337342, LDGOP4_4000001_2_64_64_8_0
05,1920,1080, 4000000, 4012247.2,1,-4,  1,64,64, 8,   0, 36.903622, 0.940684,  0.59166,0.2118513, 2.111191, LDGOP4_4000001_1_64_64_8_0
05,1920,1080, 4000000, 4012269.6,1, 2,  2,32,64, 8,   0, 36.342896, 0.938122, 0.576407,0.2179091,      0.0, GOP2_4000001_2_32_64_8_0
05,1920,1080, 4000000, 4012327.2,0, 2,  1,32,64, 8,   0, 36.752948, 0.941172, 0.586072,0.2177127,      0.0, GOP2_4000000_1_32_64_8_0
05,1920,1080, 4000000, 4012327.2,1,-4,  2,32,64, 8,   0, 36.504458, 0.937993, 0.580355,0.2156963, 8.612797, LDGOP4_4000001_2_32_64_8_0
05,1920,1080, 4000000, 4012334.4,1, 2,  1,32,64, 8,   0, 36.423942, 0.938856, 0.578844, 0.215801,      0.0, GOP2_4000001_1_32_64_8_0
05,1920,1080, 4000000, 4012348.0,1,-4,  1,32,64, 8,   0,  36.50503, 0.937989, 0.580348,0.2157689, 8.461016, LDGOP4_4000001_1_32_64_8_0
05,1920,1080, 4000000, 4012380.8,0, 2,  2,32,64, 8,   0, 36.625821, 0.940284, 0.582482,0.2193089,      0.0, GOP2_4000000_2_32_64_8_0
05,1920,1080, 4000000, 4012438.4,1, 2,  2,64,64, 8,   0,   36.6251, 0.939202, 0.583115,0.2211884,      0.0, GOP2_4000001_2_64_64_8_0
05,1920,1080, 4000000, 4012464.0,1, 2,  1,64,64, 8,   0, 36.704439,  0.93998, 0.585745,0.2181284,      0.0, GOP2_4000001_1_64_64_8_0
05,1920,1080, 4000000, 4012827.2,1,-4,  2,32,64, 8,   2, 36.460489, 0.938644, 0.581729,0.2085329, 9.483599, LDGOP4_4000001_2_32_64_8_2
05,1920,1080, 4000000, 4012828.0,1,-4,  1,32,64, 8,   2, 36.454527, 0.938841, 0.582146,0.2068089, 9.877791, LDGOP4_4000001_1_32_64_8_2
05,1920,1080, 4000000, 4012833.6,1,-4,  1,64,64, 8,   2, 36.929828, 0.942231, 0.595444,0.1985245, 2.878065, LDGOP4_4000001_1_64_64_8_2
05,1920,1080, 4000000, 4012844.0,1,-4,  2,64,64, 8,   2,  36.92974, 0.942194, 0.595349,0.1984687, 2.662239, LDGOP4_4000001_2_64_64_8_2
05,1920,1080, 4000000, 4012938.4,1, 2,  2,32,64, 8,   2, 36.267263, 0.938491, 0.576721, 0.213399,      0.0, GOP2_4000001_2_32_64_8_2
05,1920,1080, 4000000, 4012956.8,1, 2,  1,32,64, 8,   2,  36.39639,  0.93973, 0.580923, 0.209116,      0.0, GOP2_4000001_1_32_64_8_2
05,1920,1080, 4000000, 4012974.4,0, 2,  2,32,64, 8,   2, 36.572831, 0.940257, 0.581828,0.2140114,      0.0, GOP2_4000000_2_32_64_8_2
05,1920,1080, 4000000, 4013002.4,1, 2,  1,64,64, 8,   2, 36.737313, 0.941832, 0.590522,0.2028115,      0.0, GOP2_4000001_1_64_64_8_2
05,1920,1080, 4000000, 4013029.6,0, 2,  1,32,64, 8,   2, 36.737209, 0.941517, 0.586761,0.2097225,      0.0, GOP2_4000000_1_32_64_8_2
05,1920,1080, 4000000, 4013040.8,1, 2,  2,64,64, 8,   2, 36.653075, 0.940924, 0.587884,0.2050012,      0.0, GOP2_4000001_2_64_64_8_2
05,1920,1080, 4000000, 4013057.6,1, 4,  2,64,64, 8,   0, 37.102923, 0.943974, 0.599879,0.1966579,      0.0, GOP4_4000001_2_64_64_8_0
05,1920,1080, 4000000, 4013061.6,0,-4,  1,64,64, 8,   0, 37.012463,   0.9412,   0.5922,0.2184723,      0.0, LDGOP4_4000000_1_64_64_8_0
05,1920,1080, 4000000, 4013105.6,0,-4,  1,32,64, 8,   0, 36.630655, 0.938834, 0.581662,0.2191147, 5.025159, LDGOP4_4000000_1_32_64_8_0
05,1920,1080, 4000000, 4013109.6,1, 4,  2,32,64, 8,   0, 36.712616, 0.941592, 0.588554,0.2037977,      0.0, GOP4_4000001_2_32_64_8_0
05,1920,1080, 4000000, 4013116.8,1, 4,  1,64,64, 8,   0, 37.197155, 0.944903, 0.603146,0.1940066,      0.0, GOP4_4000001_1_64_64_8_0
05,1920,1080, 4000000, 4013197.6,1, 4,  1,64,64, 8,   2, 37.216098, 0.946159, 0.606159,  0.18318,      0.0, GOP4_4000001_1_64_64_8_2
05,1920,1080, 4000000, 4013239.2,0,-4,  2,64,64, 8,   4, 36.997005, 0.943788, 0.599172,0.1877109,      0.0, LDGOP4_4000000_2_64_64_8_4
05,1920,1080, 4000000, 4013296.0,1, 4,  2,64,64, 8,   2, 37.113728, 0.945122, 0.602638,0.1882136,      0.0, GOP4_4000001_2_64_64_8_2
05,1920,1080, 4000000, 4013349.6,0, 4,  2,64,64, 8,   2, 37.260496, 0.946282, 0.606352,0.1843206,      0.0, GOP4_4000000_2_64_64_8_2
05,1920,1080, 4000000, 4013410.4,0,-4,  1,64,64, 8,   4, 37.012356, 0.944006, 0.599798,0.1873418,      0.0, LDGOP4_4000000_1_64_64_8_4
05,1920,1080, 4000000, 4013775.2,0, 4,  1,64,64, 8,1500, 37.242735, 0.944414, 0.601602,0.2014539,      0.0, GOP4_4000000_1_64_64_8_1500
05,1920,1080, 4000000, 4013800.0,0,-4,  2,64,64, 8,   0, 37.024602, 0.941339, 0.592689,0.2165456,      0.0, LDGOP4_4000000_2_64_64_8_0
05,1920,1080, 4000000, 4014014.4,0,-4,  2,64,64, 8,   2, 37.070164, 0.943421,  0.59826, 0.197045,      0.0, LDGOP4_4000000_2_64_64_8_2
05,1920,1080, 4000000, 4014046.4,1,-4,  2,64,64, 8,   4, 36.841716, 0.942545, 0.596387,0.1878321, 4.136317, LDGOP4_4000001_2_64_64_8_4
05,1920,1080, 4000000, 4014056.8,1,-4,  1,64,64, 8,   4, 36.840931, 0.942578, 0.596346, 0.187964, 4.129481, LDGOP4_4000001_1_64_64_8_4
05,1920,1080, 4000000, 4014072.0,0, 4,  2,32,64, 8,   4, 36.688539, 0.942347, 0.590117,0.1955328,      0.0, GOP4_4000000_2_32_64_8_4
05,1920,1080, 4000000, 4014156.0,1, 2,  2,64,64, 8,   4, 36.597993, 0.941653,  0.58975,0.1961316,      0.0, GOP2_4000001_2_64_64_8_4
