seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1920,1080,      32,  615636.0,2, 2,  2,64,64, 8,   2, 34.479671, 0.797393, 0.281805,0.3004902, 4.230527, GOP2_32_2_64_64_8_2
08,1920,1080,      32,  617663.2,2, 2,  1,64,64, 8,1500, 34.475171, 0.797054, 0.281556,0.3004439, 4.225117, GOP2_32_1_64_64_8_1500
08,1920,1080,      32,  617915.2,2, 2,  2,64,64, 8,1500, 34.470589, 0.796978, 0.281328,0.3004436, 4.228542, GOP2_32_2_64_64_8_1500
08,1920,1080,      32,  621325.6,2, 2,  1,64,64, 8,   4,  34.47725, 0.797088, 0.281515,0.3011307, 4.225968, GOP2_32_1_64_64_8_4
08,1920,1080,      32,  621762.4,2, 2,  2,64,64, 8,   4, 34.472714, 0.797016, 0.281291,0.3011238, 4.229506, GOP2_32_2_64_64_8_4
08,1920,1080,      32,  627269.6,2, 4,  1,32,64, 8,   0,  34.48878,  0.79807, 0.282876,0.2970225, 4.181667, GOP4_32_1_32_64_8_0
08,1920,1080,      32,  629915.2,2, 4,  2,32,64, 8,   0, 34.456899, 0.797571, 0.281379,0.2989755, 4.202629, GOP4_32_2_32_64_8_0
08,1920,1080,      32,  632527.2,2, 4,  1,32,64, 8,   2, 34.487352, 0.798019, 0.282898,0.2965968, 4.180541, GOP4_32_1_32_64_8_2
08,1920,1080,      32,  635122.4,2, 4,  2,32,64, 8,   2, 34.455678, 0.797518, 0.281398, 0.297722, 4.202001, GOP4_32_2_32_64_8_2
08,1920,1080,      32,  637649.6,2, 4,  1,32,64, 8,1500,  34.47353, 0.797538, 0.282166,0.2970908, 4.183941, GOP4_32_1_32_64_8_1500
08,1920,1080,      32,  638846.4,2, 4,  1,32,64, 8,   4, 34.481011, 0.797746, 0.282509,0.2975828, 4.184865, GOP4_32_1_32_64_8_4
08,1920,1080,      32,  639737.6,2, 4,  2,32,64, 8,1500, 34.442414, 0.797063, 0.280736,0.2978481,   4.2034, GOP4_32_2_32_64_8_1500
08,1920,1080,      32,  641226.4,2, 4,  2,32,64, 8,   4, 34.449512, 0.797263, 0.281044,0.2986066, 4.206078, GOP4_32_2_32_64_8_4
08,1920,1080,      32,  719557.6,2, 2,  1,32,64, 8,   0, 34.495992, 0.797978,  0.28279,0.2966949, 4.222612, GOP2_32_1_32_64_8_0
08,1920,1080,      32,  720468.0,2, 2,  2,32,64, 8,   0, 34.484925, 0.797793,  0.28224,0.2968224, 4.230964, GOP2_32_2_32_64_8_0
08,1920,1080,      32,  725016.8,2, 2,  1,32,64, 8,   2, 34.492089, 0.797876, 0.282681, 0.297194, 4.222697, GOP2_32_1_32_64_8_2
08,1920,1080,      32,  725897.6,2, 2,  2,32,64, 8,   2, 34.480956, 0.797688, 0.282129, 0.297412, 4.231009, GOP2_32_2_32_64_8_2
08,1920,1080,      32,  729720.8,2, 2,  1,32,64, 8,1500, 34.482593, 0.797468, 0.282202,0.2978089, 4.218375, GOP2_32_1_32_64_8_1500
08,1920,1080,      32,  730164.0,2, 2,  2,32,64, 8,1500, 34.471575, 0.797285, 0.281658,0.2980561, 4.226448, GOP2_32_2_32_64_8_1500
08,1920,1080,      32,  730564.0,2, 2,  1,32,64, 8,   4, 34.484985, 0.797517, 0.282142,0.2978867, 4.218565, GOP2_32_1_32_64_8_4
08,1920,1080,      32,  731380.8,2, 2,  2,32,64, 8,   4, 34.474073, 0.797338, 0.281605,0.2980727, 4.226766, GOP2_32_2_32_64_8_4
08,1920,1080,      32,  754785.6,2,-4,  2,16,64, 8,   0, 34.210167, 0.792245, 0.269256,0.3134465, 4.271162, LDGOP4_32_2_16_64_8_0
08,1920,1080,      32,  754821.6,2,-4,  1,16,64, 8,   0, 34.210167, 0.792245, 0.269256,0.3134465, 4.271162, LDGOP4_32_1_16_64_8_0
08,1920,1080,      32,  760226.4,2,-4,  2,16,64, 8,   2,  34.20808,  0.79217, 0.269107,0.3137722, 4.270764, LDGOP4_32_2_16_64_8_2
08,1920,1080,      32,  760298.4,2,-4,  1,16,64, 8,   2,  34.20808,  0.79217, 0.269107,0.3137722, 4.270764, LDGOP4_32_1_16_64_8_2
08,1920,1080,      32,  768209.6,2,-4,  2,16,64, 8,   4, 34.206645, 0.792131, 0.269183,0.3142459, 4.268494, LDGOP4_32_2_16_64_8_4
08,1920,1080,      32,  768353.6,2,-4,  1,16,64, 8,   4, 34.206645, 0.792131, 0.269183,0.3142459, 4.268494, LDGOP4_32_1_16_64_8_4
08,1920,1080,      32,  772211.2,2,-4,  2,16,64, 8,1500,  34.19963, 0.791905, 0.268864, 0.314451, 4.260767, LDGOP4_32_2_16_64_8_1500
08,1920,1080,      32,  773274.4,2,-4,  1,16,64, 8,1500,  34.19963, 0.791905, 0.268864, 0.314451, 4.260767, LDGOP4_32_1_16_64_8_1500
08,1920,1080,      32,  779114.4,2, 8,  1,16,64, 8,   0, 34.570065, 0.801735, 0.290088,0.2767859, 4.037671, GOP8_32_1_16_64_8_0
08,1920,1080,      32,  784673.6,2, 8,  1,16,64, 8,   2, 34.569774, 0.801734, 0.290087,0.2772333, 4.037892, GOP8_32_1_16_64_8_2
08,1920,1080,      32,  791687.2,2, 8,  2,16,64, 8,   0, 34.412618, 0.799088,  0.28283,0.2892825, 4.126139, GOP8_32_2_16_64_8_0
08,1920,1080,      32,  792380.8,2, 8,  1,16,64, 8,   4,  34.56843, 0.801678, 0.289973,0.2779379,  4.03321, GOP8_32_1_16_64_8_4
08,1920,1080,      32,  797381.6,2, 8,  2,16,64, 8,   2, 34.411875,   0.7991, 0.282822,0.2893542, 4.126076, GOP8_32_2_16_64_8_2
08,1920,1080,      32,  797928.0,2, 8,  1,16,64, 8,1500, 34.556438, 0.801359, 0.289366,0.2786445,  4.02068, GOP8_32_1_16_64_8_1500
08,1920,1080,      32,  805040.0,2, 8,  2,16,64, 8,   4, 34.411139,  0.79906, 0.282803,0.2906229, 4.120362, GOP8_32_2_16_64_8_4
08,1920,1080,      32,  808597.6,2, 8,  2,16,64, 8,1500, 34.397836, 0.798683, 0.282054, 0.291352, 4.110387, GOP8_32_2_16_64_8_1500
08,1920,1080,      32,  838844.8,2, 4,  1,16,64, 8,   0,   34.5197,  0.79913, 0.285014,0.2877033, 4.164412, GOP4_32_1_16_64_8_0
08,1920,1080,      32,  844127.2,2, 4,  1,16,64, 8,   2, 34.517209, 0.799043, 0.284912, 0.287957, 4.165575, GOP4_32_1_16_64_8_2
08,1920,1080,      32,  844650.4,2, 4,  2,16,64, 8,   0, 34.451154, 0.797997, 0.281747,0.2921031, 4.211278, GOP4_32_2_16_64_8_0
08,1920,1080,      32,  849408.0,2, 4,  2,16,64, 8,   2, 34.448582, 0.797902, 0.281617,0.2923863, 4.212464, GOP4_32_2_16_64_8_2
08,1920,1080,      32,  850134.4,2, 4,  1,16,64, 8,   4, 34.513182, 0.798903, 0.284764,0.2878752, 4.165391, GOP4_32_1_16_64_8_4
08,1920,1080,      32,  855188.0,2, 4,  2,16,64, 8,   4, 34.444622, 0.797782, 0.281506,0.2921826, 4.212113, GOP4_32_2_16_64_8_4
08,1920,1080,      32,  857462.4,2, 4,  1,16,64, 8,1500, 34.506272, 0.798707, 0.284468,0.2883391, 4.158633, GOP4_32_1_16_64_8_1500
08,1920,1080,      32,  861081.6,2, 4,  2,16,64, 8,1500, 34.437926, 0.797574, 0.281199,0.2928414, 4.204144, GOP4_32_2_16_64_8_1500
08,1920,1080,      32,  938643.2,2, 2,  1,16,64, 8,   0, 34.501378, 0.798261, 0.283291,0.2924847,  4.22487, GOP2_32_1_16_64_8_0
08,1920,1080,      32,  940504.0,2, 2,  2,16,64, 8,   0, 34.477036, 0.797839, 0.282078,0.2925825, 4.242933, GOP2_32_2_16_64_8_0
08,1920,1080,      32,  943095.2,2, 2,  1,16,64, 8,   2, 34.498334, 0.798199, 0.283236,  0.29209, 4.225538, GOP2_32_1_16_64_8_2
08,1920,1080,      32,  944919.2,2, 2,  2,16,64, 8,   2, 34.473993, 0.797779, 0.282023,0.2920304, 4.243509, GOP2_32_2_16_64_8_2
08,1920,1080,      32,  948345.6,2, 2,  1,16,64, 8,   4, 34.491007, 0.797878, 0.282738,0.2931545, 4.223773, GOP2_32_1_16_64_8_4
08,1920,1080,      32,  950096.8,2, 2,  2,16,64, 8,   4,  34.46697, 0.797473, 0.281547,0.2932513, 4.241421, GOP2_32_2_16_64_8_4
08,1920,1080,      32,  956740.8,2, 2,  1,16,64, 8,1500, 34.488152, 0.797813, 0.282728,0.2927771, 4.215139, GOP2_32_1_16_64_8_1500
08,1920,1080,      32,  957650.4,2, 2,  2,16,64, 8,1500, 34.463924, 0.797397,  0.28152,0.2928211, 4.232674, GOP2_32_2_16_64_8_1500
08,1920,1080,      38,  141592.0,2,-4,  2,64,64, 8,   0, 32.435289, 0.740983, 0.172429,0.4911946,21.516099, LDGOP4_38_2_64_64_8_0
08,1920,1080,      38,  141601.6,2,-4,  1,64,64, 8,   0, 32.435289, 0.740983, 0.172429,0.4911946,21.516099, LDGOP4_38_1_64_64_8_0
08,1920,1080,      38,  143775.2,2,-4,  2,64,64, 8,1500, 32.433223, 0.740936, 0.172303,0.4920521,21.313248, LDGOP4_38_2_64_64_8_1500
08,1920,1080,      38,  143874.4,2,-4,  1,64,64, 8,1500, 32.433223, 0.740936, 0.172303,0.4920521,21.313248, LDGOP4_38_1_64_64_8_1500
08,1920,1080,      38,  144896.8,2,-4,  2,64,64, 8,   2, 32.431393, 0.740755,  0.17216,0.4908731,  21.7842, LDGOP4_38_2_64_64_8_2
08,1920,1080,      38,  144916.0,2,-4,  1,64,64, 8,   2, 32.431393, 0.740755,  0.17216,0.4908731,  21.7842, LDGOP4_38_1_64_64_8_2
08,1920,1080,      38,  146488.8,2, 8,  1,64,64, 8,   0, 32.768543, 0.748716, 0.187682, 0.461224,18.494753, GOP8_38_1_64_64_8_0
08,1920,1080,      38,  147258.4,2, 8,  2,64,64, 8,   0, 32.747071, 0.748611, 0.187148,0.4623339, 18.46415, GOP8_38_2_64_64_8_0
08,1920,1080,      38,  148843.2,2, 8,  1,64,64, 8,1500, 32.758382, 0.748336, 0.187057, 0.463653,18.684289, GOP8_38_1_64_64_8_1500
08,1920,1080,      38,  149429.6,2, 8,  2,64,64, 8,1500, 32.736754, 0.748233, 0.186524,0.4646777,18.648818, GOP8_38_2_64_64_8_1500
08,1920,1080,      38,  149985.6,2, 8,  1,64,64, 8,   2, 32.764276, 0.748522, 0.187293,0.4610269,18.741448, GOP8_38_1_64_64_8_2
08,1920,1080,      38,  150670.4,2, 8,  2,64,64, 8,   2, 32.742088,  0.74841, 0.186743,0.4617675,18.726889, GOP8_38_2_64_64_8_2
08,1920,1080,      38,  152415.2,2,-4,  2,64,64, 8,   4, 32.426374, 0.740671, 0.171817,0.4893689,21.527022, LDGOP4_38_2_64_64_8_4
08,1920,1080,      38,  152453.6,2,-4,  1,64,64, 8,   4, 32.426374, 0.740671, 0.171817,0.4893689,21.527022, LDGOP4_38_1_64_64_8_4
08,1920,1080,      38,  156010.4,2, 8,  1,64,64, 8,   4, 32.761021, 0.748454, 0.187196,0.4629368,18.614132, GOP8_38_1_64_64_8_4
08,1920,1080,      38,  156828.8,2, 8,  2,64,64, 8,   4,  32.73966, 0.748353, 0.186648, 0.463269,18.593175, GOP8_38_2_64_64_8_4
08,1920,1080,      38,  160555.2,2, 4,  1,64,64, 8,   0, 32.749704, 0.747257, 0.185507,0.4688002,19.057886, GOP4_38_1_64_64_8_0
08,1920,1080,      38,  160792.8,2, 4,  2,64,64, 8,   0, 32.740096, 0.747179, 0.185182,0.4693785,19.060255, GOP4_38_2_64_64_8_0
08,1920,1080,      38,  162273.6,2, 4,  1,64,64, 8,1500,  32.74198, 0.746989, 0.185173,0.4716725,19.026639, GOP4_38_1_64_64_8_1500
08,1920,1080,      38,  162407.2,2, 4,  2,64,64, 8,1500, 32.732573, 0.746917, 0.184859,0.4724041,19.026139, GOP4_38_2_64_64_8_1500
08,1920,1080,      38,  164275.2,2, 4,  1,64,64, 8,   2, 32.742244, 0.746992, 0.185194, 0.470069,19.155829, GOP4_38_1_64_64_8_2
08,1920,1080,      38,  164488.0,2, 4,  2,64,64, 8,   2, 32.732984,  0.74692, 0.184885, 0.471015,19.153766, GOP4_38_2_64_64_8_2
08,1920,1080,      38,  170204.8,2, 4,  1,64,64, 8,   4, 32.732015, 0.746634, 0.184403,0.4702157,19.122908, GOP4_38_1_64_64_8_4
08,1920,1080,      38,  170376.8,2, 4,  2,64,64, 8,   4, 32.722598,  0.74656, 0.184088, 0.471101,19.121649, GOP4_38_2_64_64_8_4
08,1920,1080,      38,  175376.0,2, 2,  1,64,64, 8,   0, 32.728764, 0.746448, 0.184454,0.4732946,19.320845, GOP2_38_1_64_64_8_0
08,1920,1080,      38,  175478.4,2, 2,  2,64,64, 8,   0, 32.725413, 0.746415,  0.18433,0.4734585,19.318152, GOP2_38_2_64_64_8_0
08,1920,1080,      38,  177395.2,2, 2,  2,64,64, 8,1500, 32.720207, 0.746247, 0.183799,0.4728139,19.263005, GOP2_38_2_64_64_8_1500
08,1920,1080,      38,  177404.0,2, 2,  1,64,64, 8,1500, 32.723634, 0.746281, 0.183928,0.4727189,19.262687, GOP2_38_1_64_64_8_1500
08,1920,1080,      38,  178896.8,2,-4,  2,32,64, 8,   0,  32.51127, 0.743254, 0.176578,0.4847078,20.368371, LDGOP4_38_2_32_64_8_0
08,1920,1080,      38,  178919.2,2,-4,  1,32,64, 8,   0,  32.51127, 0.743254, 0.176578,0.4847078,20.368371, LDGOP4_38_1_32_64_8_0
08,1920,1080,      38,  179145.6,2, 2,  1,64,64, 8,   2, 32.717215, 0.745999,  0.18351,0.4753273,19.522579, GOP2_38_1_64_64_8_2
08,1920,1080,      38,  179232.0,2, 2,  2,64,64, 8,   2, 32.713868, 0.745967, 0.183387,0.4754712,19.518894, GOP2_38_2_64_64_8_2
08,1920,1080,      38,  182933.6,2,-4,  2,32,64, 8,   2,  32.51037, 0.743173, 0.176518,0.4839143,20.489025, LDGOP4_38_2_32_64_8_2
08,1920,1080,      38,  182978.4,2,-4,  1,32,64, 8,   2,  32.51037, 0.743173, 0.176518,0.4839143,20.489025, LDGOP4_38_1_32_64_8_2
08,1920,1080,      38,  183136.0,2,-4,  2,32,64, 8,1500, 32.509624, 0.743198, 0.176449, 0.486415,20.307888, LDGOP4_38_2_32_64_8_1500
08,1920,1080,      38,  183369.6,2,-4,  1,32,64, 8,1500, 32.509624, 0.743198, 0.176449, 0.486415,20.307888, LDGOP4_38_1_32_64_8_1500
08,1920,1080,      38,  186065.6,2, 2,  1,64,64, 8,   4, 32.715224, 0.745973, 0.183466,0.4740002,19.358033, GOP2_38_1_64_64_8_4
08,1920,1080,      38,  186114.4,2, 2,  2,64,64, 8,   4, 32.711887, 0.745943, 0.183344,0.4741508,19.360639, GOP2_38_2_64_64_8_4
08,1920,1080,      38,  188363.2,2, 8,  1,32,64, 8,   0, 32.849257, 0.750951, 0.191976,0.4541888,17.473532, GOP8_38_1_32_64_8_0
08,1920,1080,      38,  189982.4,2, 8,  2,32,64, 8,   0, 32.792805, 0.750502, 0.190273,0.4610642,17.463332, GOP8_38_2_32_64_8_0
08,1920,1080,      38,  190314.4,2,-4,  2,32,64, 8,   4, 32.507812, 0.743112, 0.176099,0.4831252,20.297756, LDGOP4_38_2_32_64_8_4
08,1920,1080,      38,  190404.0,2,-4,  1,32,64, 8,   4, 32.507812, 0.743112, 0.176099,0.4831252,20.297756, LDGOP4_38_1_32_64_8_4
08,1920,1080,      38,  191682.4,2, 8,  1,32,64, 8,   2, 32.846757, 0.750834, 0.191733,0.4540617,17.635536, GOP8_38_1_32_64_8_2
08,1920,1080,      38,  193192.8,2, 8,  1,32,64, 8,1500,  32.84184, 0.750768, 0.191684,0.4555848, 17.68003, GOP8_38_1_32_64_8_1500
08,1920,1080,      38,  193300.0,2, 8,  2,32,64, 8,   2, 32.791657, 0.750433, 0.190137,0.4606979,17.624546, GOP8_38_2_32_64_8_2
08,1920,1080,      38,  194372.8,2, 8,  2,32,64, 8,1500, 32.785563,  0.75032, 0.189999,0.4621756,17.673606, GOP8_38_2_32_64_8_1500
08,1920,1080,      38,  198589.6,2, 4,  1,32,64, 8,   0, 32.782253, 0.748213, 0.187488, 0.468269,18.675907, GOP4_38_1_32_64_8_0
08,1920,1080,      38,  198740.8,2, 8,  1,32,64, 8,   4, 32.846933, 0.750883, 0.191948,0.4563475,17.690309, GOP8_38_1_32_64_8_4
08,1920,1080,      38,  199104.0,2, 4,  2,32,64, 8,   0, 32.758723, 0.747991, 0.186652, 0.469221,18.699467, GOP4_38_2_32_64_8_0
08,1920,1080,      38,  200325.6,2, 8,  2,32,64, 8,   4, 32.791398, 0.750461, 0.190276,0.4627451,17.665966, GOP8_38_2_32_64_8_4
08,1920,1080,      38,  202860.0,2, 4,  1,32,64, 8,   2, 32.779163, 0.748058, 0.187339, 0.468429,18.801389, GOP4_38_1_32_64_8_2
08,1920,1080,      38,  202912.8,2, 4,  1,32,64, 8,1500, 32.775105, 0.747998,  0.18709,0.4700629,18.634288, GOP4_38_1_32_64_8_1500
08,1920,1080,      38,  203256.8,2, 4,  2,32,64, 8,1500, 32.751234, 0.747766, 0.186229,0.4712899,18.655567, GOP4_38_2_32_64_8_1500
08,1920,1080,      38,  203276.0,2, 4,  2,32,64, 8,   2, 32.755527, 0.747841, 0.186504,0.4699309,18.808918, GOP4_38_2_32_64_8_2
08,1920,1080,      38,  209371.2,2, 4,  1,32,64, 8,   4, 32.773354, 0.747935, 0.186853,0.4672503,18.587886, GOP4_38_1_32_64_8_4
08,1920,1080,      38,  209761.6,2, 4,  2,32,64, 8,   4, 32.749451, 0.747707,    0.186,0.4687963,18.613104, GOP4_38_2_32_64_8_4
08,1920,1080,      38,  213919.2,2, 2,  1,32,64, 8,   0, 32.748791, 0.747054, 0.185532,0.4714232,18.993524, GOP2_38_1_32_64_8_0
08,1920,1080,      38,  214184.0,2, 2,  2,32,64, 8,   0, 32.740405, 0.746961, 0.185208, 0.471399,18.998902, GOP2_38_2_32_64_8_0
08,1920,1080,      38,  217560.0,2, 2,  1,32,64, 8,   2, 32.740113, 0.746752, 0.184917,0.4722395,19.095351, GOP2_38_1_32_64_8_2
08,1920,1080,      38,  217752.0,2, 2,  2,32,64, 8,   2, 32.731945, 0.746667, 0.184609, 0.472626,19.101588, GOP2_38_2_32_64_8_2
08,1920,1080,      38,  218108.8,2, 2,  2,32,64, 8,1500, 32.735039, 0.746804,  0.18474,0.4717669,19.081104, GOP2_38_2_32_64_8_1500
08,1920,1080,      38,  218110.4,2, 2,  1,32,64, 8,1500, 32.743467, 0.746896, 0.185063,0.4717763,19.073649, GOP2_38_1_32_64_8_1500
08,1920,1080,      38,  224996.8,2, 2,  1,32,64, 8,   4, 32.736432, 0.746691, 0.184722, 0.473272,19.107705, GOP2_38_1_32_64_8_4
08,1920,1080,      38,  225135.2,2, 2,  2,32,64, 8,   4, 32.728364, 0.746607, 0.184412, 0.473397,19.113723, GOP2_38_2_32_64_8_4
08,1920,1080,      38,  257603.2,2,-4,  2,16,64, 8,   0, 32.590179, 0.745417, 0.180421, 0.475978,19.372333, LDGOP4_38_2_16_64_8_0
08,1920,1080,      38,  257651.2,2,-4,  1,16,64, 8,   0, 32.590179, 0.745417, 0.180421, 0.475978,19.372333, LDGOP4_38_1_16_64_8_0
08,1920,1080,      38,  262052.8,2,-4,  2,16,64, 8,   2, 32.588587,  0.74536, 0.180397,0.4780382,19.424495, LDGOP4_38_2_16_64_8_2
08,1920,1080,      38,  262148.8,2,-4,  1,16,64, 8,   2, 32.588587,  0.74536, 0.180397,0.4780382,19.424495, LDGOP4_38_1_16_64_8_2
08,1920,1080,      38,  265664.0,2,-4,  2,16,64, 8,1500, 32.586918, 0.745313, 0.180313,0.4791822,19.413895, LDGOP4_38_2_16_64_8_1500
08,1920,1080,      38,  266166.4,2,-4,  1,16,64, 8,1500, 32.586918, 0.745313, 0.180313,0.4791822,19.413895, LDGOP4_38_1_16_64_8_1500
08,1920,1080,      38,  269212.0,2,-4,  2,16,64, 8,   4, 32.586674, 0.745295, 0.180127,0.4772234,19.354108, LDGOP4_38_2_16_64_8_4
08,1920,1080,      38,  269404.0,2,-4,  1,16,64, 8,   4, 32.586674, 0.745295, 0.180127,0.4772234,19.354108, LDGOP4_38_1_16_64_8_4
08,1920,1080,      38,  272119.2,2, 8,  1,16,64, 8,   0, 32.942829, 0.753173, 0.196727,0.4426156,16.741995, GOP8_38_1_16_64_8_0
08,1920,1080,      38,  275321.6,2, 8,  2,16,64, 8,   0, 32.812637, 0.751765, 0.192273,0.4542364,16.942174, GOP8_38_2_16_64_8_0
08,1920,1080,      38,  276052.0,2, 4,  1,16,64, 8,   0, 32.826255, 0.749313, 0.189746,0.4582934,18.320456, GOP4_38_1_16_64_8_0
08,1920,1080,      38,  276908.8,2, 8,  1,16,64, 8,   2, 32.945345, 0.753241, 0.196811,0.4425809,16.797975, GOP8_38_1_16_64_8_2
08,1920,1080,      38,  277216.0,2, 4,  2,16,64, 8,   0, 32.773276, 0.748748, 0.187782,0.4624964,18.434666, GOP4_38_2_16_64_8_0
08,1920,1080,      38,  280086.4,2, 8,  2,16,64, 8,   2, 32.813618, 0.751827, 0.192318,0.4539091, 17.01716, GOP8_38_2_16_64_8_2
08,1920,1080,      38,  280660.0,2, 4,  1,16,64, 8,   2,   32.8243, 0.749195, 0.189625,0.4590319,18.390015, GOP4_38_1_16_64_8_2
08,1920,1080,      38,  281547.2,2, 8,  1,16,64, 8,1500, 32.936851, 0.753057, 0.196527,0.4430372,16.813332, GOP8_38_1_16_64_8_1500
08,1920,1080,      38,  281686.4,2, 4,  2,16,64, 8,   2, 32.771353, 0.748636, 0.187669,0.4635852,18.468622, GOP4_38_2_16_64_8_2
08,1920,1080,      38,  284006.4,2, 8,  2,16,64, 8,1500, 32.803249, 0.751568, 0.191945, 0.454984,17.026231, GOP8_38_2_16_64_8_1500
08,1920,1080,      38,  284158.4,2, 8,  1,16,64, 8,   4, 32.945689, 0.753295, 0.197029,0.4437159,16.796064, GOP8_38_1_16_64_8_4
08,1920,1080,      38,  284689.6,2, 4,  1,16,64, 8,1500, 32.820846, 0.749118,  0.18945, 0.460646,18.369267, GOP4_38_1_16_64_8_1500
08,1920,1080,      38,  285328.8,2, 4,  2,16,64, 8,1500, 32.767821, 0.748544, 0.187486,0.4650777,18.483969, GOP4_38_2_16_64_8_1500
08,1920,1080,      38,  287516.8,2, 8,  2,16,64, 8,   4, 32.814932, 0.751854, 0.192494,0.4552589,16.974666, GOP8_38_2_16_64_8_4
08,1920,1080,      38,  287886.4,2, 4,  1,16,64, 8,   4, 32.820207, 0.749123, 0.189388,0.4591168,18.369681, GOP4_38_1_16_64_8_4
08,1920,1080,      38,  288788.8,2, 4,  2,16,64, 8,   4, 32.767761,  0.74856,  0.18742,0.4634035,18.460454, GOP4_38_2_16_64_8_4
08,1920,1080,      38,  291361.6,2, 2,  1,16,64, 8,   0, 32.765287, 0.747517, 0.186386,0.4662733,18.923238, GOP2_38_1_16_64_8_0
08,1920,1080,      38,  291924.0,2, 2,  2,16,64, 8,   0, 32.747006, 0.747309, 0.185668,0.4666818,18.950278, GOP2_38_2_16_64_8_0
08,1920,1080,      38,  295368.0,2, 2,  1,16,64, 8,   2, 32.757877,   0.7473, 0.185998, 0.467596,19.030364, GOP2_38_1_16_64_8_2
08,1920,1080,      38,  295754.4,2, 2,  2,16,64, 8,   2,  32.73981, 0.747097,  0.18529,0.4675472,19.051443, GOP2_38_2_16_64_8_2
08,1920,1080,      38,  299439.2,2, 2,  1,16,64, 8,1500,  32.76087,  0.74741, 0.186059,0.4679677,18.999772, GOP2_38_1_16_64_8_1500
08,1920,1080,      38,  299476.8,2, 2,  2,16,64, 8,1500, 32.742412, 0.747192, 0.185325,0.4682321,19.026152, GOP2_38_2_16_64_8_1500
08,1920,1080,      38,  302784.0,2, 2,  1,16,64, 8,   4, 32.756969, 0.747306, 0.185909,0.4697575,19.037299, GOP2_38_1_16_64_8_4
08,1920,1080,      38,  303037.6,2, 2,  2,16,64, 8,   4, 32.739194, 0.747107, 0.185206,0.4696594,19.067284, GOP2_38_2_16_64_8_4
08,1920,1080,      38,  420209.6,2,-4,  2, 8,64, 8,   0,  32.66137, 0.747177, 0.183826,0.4663693,18.570008, LDGOP4_38_2_8_64_8_0
08,1920,1080,      38,  420284.0,2,-4,  1, 8,64, 8,   0,  32.66137, 0.747177, 0.183826,0.4663693,18.570008, LDGOP4_38_1_8_64_8_0
08,1920,1080,      38,  426169.6,2,-4,  2, 8,64, 8,   2, 32.661583,  0.74717,  0.18391,0.4678388,18.618496, LDGOP4_38_2_8_64_8_2
08,1920,1080,      38,  426318.4,2,-4,  1, 8,64, 8,   2, 32.661583,  0.74717,  0.18391,0.4678388,18.618496, LDGOP4_38_1_8_64_8_2
08,1920,1080,      38,  432540.0,2, 4,  1, 8,64, 8,   0, 32.892556, 0.750653, 0.192997,0.4459049, 17.89842, GOP4_38_1_8_64_8_0
08,1920,1080,      38,  433025.6,2,-4,  2, 8,64, 8,   4, 32.659041, 0.747082, 0.183665,0.4672345,18.584568, LDGOP4_38_2_8_64_8_4
08,1920,1080,      38,  433323.2,2,-4,  1, 8,64, 8,   4, 32.659041, 0.747082, 0.183665,0.4672345,18.584568, LDGOP4_38_1_8_64_8_4
08,1920,1080,      38,  434864.0,2, 4,  2, 8,64, 8,   0, 32.777659, 0.749292, 0.188582,0.4539175,18.152223, GOP4_38_2_8_64_8_0
08,1920,1080,      38,  436505.6,2,-4,  2, 8,64, 8,1500, 32.656391, 0.747007, 0.183583,0.4691333,18.682229, LDGOP4_38_2_8_64_8_1500
08,1920,1080,      38,  437288.0,2,-4,  1, 8,64, 8,1500, 32.656391, 0.747007, 0.183583,0.4691333,18.682229, LDGOP4_38_1_8_64_8_1500
08,1920,1080,      38,  438334.4,2, 4,  1, 8,64, 8,   2, 32.893145, 0.750636, 0.193036,0.4466649, 17.91781, GOP4_38_1_8_64_8_2
08,1920,1080,      38,  440480.0,2, 4,  2, 8,64, 8,   2, 32.777586, 0.749267, 0.188599,0.4552421,18.160813, GOP4_38_2_8_64_8_2
08,1920,1080,      38,  445364.0,2, 4,  1, 8,64, 8,   4, 32.890679, 0.750591, 0.192933,0.4458198,17.876334, GOP4_38_1_8_64_8_4
08,1920,1080,      38,  446415.2,2, 2,  1, 8,64, 8,   0, 32.790376, 0.748069, 0.187669,0.4576867,18.828593, GOP2_38_1_8_64_8_0
08,1920,1080,      38,  447245.6,2, 4,  2, 8,64, 8,   4,   32.7752, 0.749196, 0.188431,0.4553917,18.111095, GOP4_38_2_8_64_8_4
08,1920,1080,      38,  447444.8,2, 2,  2, 8,64, 8,   0, 32.751708, 0.747601, 0.186116,0.4591683,18.883064, GOP2_38_2_8_64_8_0
08,1920,1080,      38,  449720.0,2, 4,  1, 8,64, 8,1500, 32.887025, 0.750469,  0.19271, 0.447452,  17.9475, GOP4_38_1_8_64_8_1500
08,1920,1080,      38,  451173.6,2, 2,  1, 8,64, 8,   2, 32.787268, 0.747979, 0.187512,0.4579287,18.893682, GOP2_38_1_8_64_8_2
08,1920,1080,      38,  451188.8,2, 4,  2, 8,64, 8,1500, 32.773097, 0.749113, 0.188327,0.4564958,18.213487, GOP4_38_2_8_64_8_1500
08,1920,1080,      38,  451985.6,2, 2,  2, 8,64, 8,   2, 32.748472, 0.747507, 0.185956,0.4595292,18.946572, GOP2_38_2_8_64_8_2
