seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08, 960, 544,      32,  165212.8,2,-4,  2,32,64, 8,   4, 35.817015,   0.8775, 0.379975,0.3436702, 4.686261, LDGOP4_32_2_32_64_8_4
08, 960, 544,      32,  165219.2,2, 8,  1,32,64, 8,   4, 36.429287, 0.887867, 0.408115,0.3043348, 4.368939, GOP8_32_1_32_64_8_4
08, 960, 544,      32,  165280.0,2,-4,  1,32,64, 8,   4, 35.817015,   0.8775, 0.379975,0.3436702, 4.686261, LDGOP4_32_1_32_64_8_4
08, 960, 544,      32,  167043.2,2, 8,  2,32,64, 8,   4, 36.324241, 0.887069, 0.404543,0.3104623, 4.415062, GOP8_32_2_32_64_8_4
08, 960, 544,      32,  167928.8,2, 4,  1,32,64, 8,   0, 36.320495, 0.885068, 0.401518,0.3174307,  4.54125, GOP4_32_1_32_64_8_0
08, 960, 544,      32,  168518.4,2, 4,  2,32,64, 8,   0,  36.27447, 0.884644, 0.399789,0.3184195,  4.56665, GOP4_32_2_32_64_8_0
08, 960, 544,      32,  169930.4,2, 4,  1,32,64, 8,1500, 36.305875, 0.884706,  0.40067,0.3170285, 4.529069, GOP4_32_1_32_64_8_1500
08, 960, 544,      32,  170464.0,2, 4,  2,32,64, 8,1500, 36.261068, 0.884299, 0.398975,0.3179943, 4.555881, GOP4_32_2_32_64_8_1500
08, 960, 544,      32,  171203.2,2, 4,  1,32,64, 8,   2, 36.306709, 0.884763, 0.400932,0.3155252,  4.52774, GOP4_32_1_32_64_8_2
08, 960, 544,      32,  171696.0,2, 4,  2,32,64, 8,   2, 36.260532, 0.884326, 0.399113,0.3168454, 4.555967, GOP4_32_2_32_64_8_2
08, 960, 544,      32,  177488.0,2, 4,  1,32,64, 8,   4, 36.297992, 0.884441, 0.400429,0.3206087, 4.550561, GOP4_32_1_32_64_8_4
08, 960, 544,      32,  178111.2,2, 4,  2,32,64, 8,   4, 36.254215, 0.884078, 0.398785,0.3209829, 4.575563, GOP4_32_2_32_64_8_4
08, 960, 544,      32,  184247.2,2, 2,  1,32,64, 8,   0, 36.245044, 0.883299, 0.397346,0.3242649, 4.620843, GOP2_32_1_32_64_8_0
08, 960, 544,      32,  184448.0,2, 2,  2,32,64, 8,   0, 36.228678, 0.883144, 0.396684,0.3244878, 4.631438, GOP2_32_2_32_64_8_0
08, 960, 544,      32,  186647.2,2, 2,  1,32,64, 8,1500, 36.237252, 0.883195, 0.397065,0.3201858, 4.616372, GOP2_32_1_32_64_8_1500
08, 960, 544,      32,  186728.0,2, 2,  2,32,64, 8,1500, 36.220985, 0.883041, 0.396414,0.3204248, 4.626661, GOP2_32_2_32_64_8_1500
08, 960, 544,      32,  187913.6,2, 2,  1,32,64, 8,   2, 36.224075, 0.882871, 0.396333,0.3235269, 4.611189, GOP2_32_1_32_64_8_2
08, 960, 544,      32,  188060.8,2, 2,  2,32,64, 8,   2, 36.207782, 0.882719, 0.395679, 0.323741, 4.621777, GOP2_32_2_32_64_8_2
08, 960, 544,      32,  194654.4,2, 2,  1,32,64, 8,   4, 36.219323, 0.882639,  0.39611,0.3195915, 4.606691, GOP2_32_1_32_64_8_4
08, 960, 544,      32,  194785.6,2, 2,  2,32,64, 8,   4,  36.20326, 0.882492,  0.39547,0.3197942, 4.616909, GOP2_32_2_32_64_8_4
08, 960, 544,      32,  219721.6,2,-4,  2,16,64, 8,   0,  35.97023, 0.880802, 0.387435,0.3300827,  4.62952, LDGOP4_32_2_16_64_8_0
08, 960, 544,      32,  219757.6,2,-4,  1,16,64, 8,   0,  35.97023, 0.880802, 0.387435,0.3300827,  4.62952, LDGOP4_32_1_16_64_8_0
08, 960, 544,      32,  223769.6,2,-4,  2,16,64, 8,   2,  35.96498, 0.880752, 0.387269,0.3285454,  4.61878, LDGOP4_32_2_16_64_8_2
08, 960, 544,      32,  223841.6,2,-4,  1,16,64, 8,   2,  35.96498, 0.880752, 0.387269,0.3285454,  4.61878, LDGOP4_32_1_16_64_8_2
08, 960, 544,      32,  224560.8,2,-4,  2,16,64, 8,1500, 35.963633, 0.880671, 0.387278,0.3263548, 4.621919, LDGOP4_32_2_16_64_8_1500
08, 960, 544,      32,  224819.2,2, 8,  1,16,64, 8,   0, 36.618192,   0.8913, 0.417161,0.2848073, 4.294805, GOP8_32_1_16_64_8_0
08, 960, 544,      32,  224887.2,2,-4,  1,16,64, 8,1500, 35.963633, 0.880671, 0.387278,0.3263548, 4.621919, LDGOP4_32_1_16_64_8_1500
08, 960, 544,      32,  228482.4,2, 8,  2,16,64, 8,   0, 36.367502, 0.888927,    0.408,0.2973625, 4.408994, GOP8_32_2_16_64_8_0
08, 960, 544,      32,  228672.0,2, 8,  1,16,64, 8,   2,  36.61387, 0.891234, 0.416974,0.2865673, 4.288209, GOP8_32_1_16_64_8_2
08, 960, 544,      32,  230281.6,2, 8,  1,16,64, 8,1500, 36.607096,   0.8911, 0.416733,0.2879638, 4.287094, GOP8_32_1_16_64_8_1500
08, 960, 544,      32,  230558.4,2,-4,  2,16,64, 8,   4, 35.961071, 0.880584, 0.387138,0.3312959, 4.631416, LDGOP4_32_2_16_64_8_4
08, 960, 544,      32,  230702.4,2,-4,  1,16,64, 8,   4, 35.961071, 0.880584, 0.387138,0.3312959, 4.631416, LDGOP4_32_1_16_64_8_4
08, 960, 544,      32,  231632.8,2, 4,  1,16,64, 8,   0, 36.408757, 0.886634, 0.405674,0.3073296,  4.50499, GOP4_32_1_16_64_8_0
08, 960, 544,      32,  232577.6,2, 8,  2,16,64, 8,   2, 36.365301, 0.888919, 0.407869,0.2985272, 4.399811, GOP8_32_2_16_64_8_2
08, 960, 544,      32,  232972.8,2, 4,  2,16,64, 8,   0, 36.304398, 0.885636, 0.401629,0.3112808, 4.565237, GOP4_32_2_16_64_8_0
08, 960, 544,      32,  233345.6,2, 8,  2,16,64, 8,1500, 36.353715, 0.888681,  0.40744,0.3000899, 4.404009, GOP8_32_2_16_64_8_1500
08, 960, 544,      32,  235350.4,2, 4,  1,16,64, 8,   2, 36.401332, 0.886489, 0.405397,0.3056073, 4.492249, GOP4_32_1_16_64_8_2
08, 960, 544,      32,  235400.0,2, 8,  1,16,64, 8,   4, 36.614981, 0.891266, 0.417179,0.2882583, 4.286726, GOP8_32_1_16_64_8_4
08, 960, 544,      32,  236604.0,2, 4,  2,16,64, 8,   2,  36.29799, 0.885513, 0.401397,0.3096744, 4.552829, GOP4_32_2_16_64_8_2
08, 960, 544,      32,  236637.6,2, 4,  1,16,64, 8,1500,  36.39763, 0.886452, 0.405261,0.3028042, 4.492548, GOP4_32_1_16_64_8_1500
08, 960, 544,      32,  237502.4,2, 4,  2,16,64, 8,1500, 36.292531, 0.885449, 0.401193,0.3078923, 4.554791, GOP4_32_2_16_64_8_1500
08, 960, 544,      32,  239186.4,2, 8,  2,16,64, 8,   4, 36.361291, 0.888895, 0.407944, 0.301572, 4.398932, GOP8_32_2_16_64_8_4
08, 960, 544,      32,  242417.6,2, 4,  1,16,64, 8,   4, 36.394872,  0.88639, 0.405331, 0.308056, 4.509074, GOP4_32_1_16_64_8_4
08, 960, 544,      32,  243783.2,2, 4,  2,16,64, 8,   4, 36.290865,   0.8854, 0.401311,0.3115792, 4.568717, GOP4_32_2_16_64_8_4
08, 960, 544,      32,  247238.4,2, 2,  1,16,64, 8,   0, 36.283652, 0.884135, 0.399245,0.3144282,  4.60482, GOP2_32_1_16_64_8_0
08, 960, 544,      32,  247680.8,2, 2,  2,16,64, 8,   0, 36.247614, 0.883773, 0.397776,0.3143611,  4.62782, GOP2_32_2_16_64_8_0
08, 960, 544,      32,  251210.4,2, 2,  1,16,64, 8,   2, 36.274045, 0.883941, 0.399018,0.3137301, 4.595901, GOP2_32_1_16_64_8_2
08, 960, 544,      32,  251556.8,2, 2,  2,16,64, 8,   2, 36.238035, 0.883581, 0.397551,0.3138572, 4.618827, GOP2_32_2_16_64_8_2
08, 960, 544,      32,  252412.0,2, 2,  1,16,64, 8,1500, 36.276618,  0.88402, 0.399175,0.3118725, 4.606638, GOP2_32_1_16_64_8_1500
08, 960, 544,      32,  252599.2,2, 2,  2,16,64, 8,1500, 36.240295, 0.883649,   0.3977,0.3117518,  4.62946, GOP2_32_2_16_64_8_1500
08, 960, 544,      32,  258933.6,2, 2,  1,16,64, 8,   4, 36.269822, 0.883781, 0.398687,0.3129964, 4.587871, GOP2_32_1_16_64_8_4
08, 960, 544,      32,  259204.8,2, 2,  2,16,64, 8,   4, 36.233705, 0.883422, 0.397217, 0.312703,  4.61033, GOP2_32_2_16_64_8_4
08, 960, 544,      32,  356079.2,2,-4,  2, 8,64, 8,   0, 36.101303, 0.883219, 0.393647,0.3105981, 4.608419, LDGOP4_32_2_8_64_8_0
08, 960, 544,      32,  356153.6,2,-4,  1, 8,64, 8,   0, 36.101303, 0.883219, 0.393647,0.3105981, 4.608419, LDGOP4_32_1_8_64_8_0
08, 960, 544,      32,  361550.4,2,-4,  2, 8,64, 8,   2, 36.096927, 0.883165, 0.393558,0.3096794, 4.597002, LDGOP4_32_2_8_64_8_2
08, 960, 544,      32,  361699.2,2,-4,  1, 8,64, 8,   2, 36.096927, 0.883165, 0.393558,0.3096794, 4.597002, LDGOP4_32_1_8_64_8_2
08, 960, 544,      32,  362833.6,2, 4,  1, 8,64, 8,   0, 36.535178, 0.888609, 0.411676,0.2883378, 4.456119, GOP4_32_1_8_64_8_0
08, 960, 544,      32,  365289.6,2,-4,  2, 8,64, 8,1500, 36.088993, 0.882966, 0.393267,0.3100415, 4.599495, LDGOP4_32_2_8_64_8_1500
08, 960, 544,      32,  365420.0,2, 4,  2, 8,64, 8,   0, 36.305942, 0.886258, 0.402648,0.2961591, 4.580315, GOP4_32_2_8_64_8_0
08, 960, 544,      32,  365968.8,2,-4,  1, 8,64, 8,1500, 36.088993, 0.882966, 0.393267,0.3100415, 4.599495, LDGOP4_32_1_8_64_8_1500
08, 960, 544,      32,  368111.2,2, 4,  1, 8,64, 8,   2, 36.531578, 0.888585, 0.411622,0.2864059, 4.442245, GOP4_32_1_8_64_8_2
08, 960, 544,      32,  368624.8,2,-4,  2, 8,64, 8,   4, 36.090854, 0.883052, 0.393243,0.3120428, 4.609742, LDGOP4_32_2_8_64_8_4
08, 960, 544,      32,  368922.4,2,-4,  1, 8,64, 8,   4, 36.090854, 0.883052, 0.393243,0.3120428, 4.609742, LDGOP4_32_1_8_64_8_4
08, 960, 544,      32,  370736.8,2, 4,  2, 8,64, 8,   2, 36.302861, 0.886231, 0.402616,0.2940943, 4.565428, GOP4_32_2_8_64_8_2
08, 960, 544,      32,  372462.4,2, 4,  1, 8,64, 8,1500, 36.521789, 0.888403, 0.411273,0.2862405, 4.444922, GOP4_32_1_8_64_8_1500
08, 960, 544,      32,  374510.4,2, 4,  2, 8,64, 8,1500, 36.292445, 0.886028, 0.402249,0.2942047, 4.570202, GOP4_32_2_8_64_8_1500
08, 960, 544,      32,  375120.0,2, 4,  1, 8,64, 8,   4, 36.524521, 0.888508, 0.411409,0.2886989, 4.458132, GOP4_32_1_8_64_8_4
08, 960, 544,      32,  375980.8,2, 2,  1, 8,64, 8,   0, 36.337518, 0.885053,  0.40202,0.3007338, 4.591441, GOP2_32_1_8_64_8_0
08, 960, 544,      32,  376228.0,2, 8,  1, 8,64, 8,   0, 36.882814, 0.895116,  0.42918,0.2593866,  4.16547, GOP8_32_1_8_64_8_0
08, 960, 544,      32,  376842.4,2, 2,  2, 8,64, 8,   0, 36.260079, 0.884242, 0.398844,0.3018116, 4.637262, GOP2_32_2_8_64_8_0
08, 960, 544,      32,  377620.8,2, 4,  2, 8,64, 8,   4, 36.295483, 0.886144, 0.402383,0.2965481, 4.581408, GOP4_32_2_8_64_8_4
08, 960, 544,      32,  381363.2,2, 2,  1, 8,64, 8,   2, 36.333009, 0.884964, 0.401845,0.2996175, 4.583918, GOP2_32_1_8_64_8_2
08, 960, 544,      32,  381528.8,2, 8,  1, 8,64, 8,   2, 36.883135,  0.89514, 0.429312,0.2587826, 4.159082, GOP8_32_1_8_64_8_2
08, 960, 544,      32,  382057.6,2, 2,  2, 8,64, 8,   2, 36.254987,  0.88414, 0.398626,0.3007357, 4.629632, GOP2_32_2_8_64_8_2
08, 960, 544,      32,  386493.6,2, 8,  1, 8,64, 8,1500, 36.870661, 0.894866, 0.428789,0.2610144, 4.152734, GOP8_32_1_8_64_8_1500
08, 960, 544,      32,  386549.6,2, 2,  1, 8,64, 8,1500, 36.333331, 0.884962, 0.402028,0.2988137, 4.589355, GOP2_32_1_8_64_8_1500
08, 960, 544,      32,  386848.0,2, 2,  2, 8,64, 8,1500, 36.255001, 0.884125, 0.398808, 0.299785, 4.635186, GOP2_32_2_8_64_8_1500
08, 960, 544,      32,  388414.4,2, 8,  1, 8,64, 8,   4, 36.883754, 0.895121, 0.429499,0.2609959, 4.158105, GOP8_32_1_8_64_8_4
08, 960, 544,      32,  389446.4,2, 2,  1, 8,64, 8,   4, 36.328776, 0.884895, 0.401716,0.2996234, 4.578037, GOP2_32_1_8_64_8_4
08, 960, 544,      32,  389904.8,2, 2,  2, 8,64, 8,   4, 36.250511, 0.884069, 0.398499,0.3004037, 4.623181, GOP2_32_2_8_64_8_4
08, 960, 544,      38,  100126.4,2, 2,  1,16,64, 8,   0, 33.663405, 0.833832, 0.276244,0.4981793,19.992092, GOP2_38_1_16_64_8_0
08, 960, 544,      38,  100242.4,2, 2,  2,16,64, 8,   0, 33.633737,  0.83354, 0.275124,0.4987755,20.073857, GOP2_38_2_16_64_8_0
08, 960, 544,      38,  100484.0,2, 4,  1,16,64, 8,   2, 33.780962, 0.836015, 0.281753,0.4881263,18.994349, GOP4_38_1_16_64_8_2
08, 960, 544,      38,  100768.0,2, 4,  2,16,64, 8,   2, 33.698746, 0.835288, 0.278795,0.4918438, 19.18098, GOP4_38_2_16_64_8_2
08, 960, 544,      38,  101108.8,2, 8,  2,16,64, 8,   2, 33.802329, 0.838931, 0.286693,0.4826856, 17.32664, GOP8_38_2_16_64_8_2
08, 960, 544,      38,  102092.0,2, 2,  1,16,64, 8,1500, 33.659065, 0.833739, 0.275911,0.5000098, 19.89278, GOP2_38_1_16_64_8_1500
08, 960, 544,      38,  102125.6,2, 2,  2,16,64, 8,1500, 33.629776, 0.833448, 0.274798,0.5007164,19.971979, GOP2_38_2_16_64_8_1500
08, 960, 544,      38,  102780.8,2,-4,  2,16,64, 8,   4, 33.457463, 0.832075, 0.269168,0.5020468,19.939945, LDGOP4_38_2_16_64_8_4
08, 960, 544,      38,  102972.8,2,-4,  1,16,64, 8,   4, 33.457463, 0.832075, 0.269168,0.5020468,19.939945, LDGOP4_38_1_16_64_8_4
08, 960, 544,      38,  104146.4,2, 2,  1,16,64, 8,   2,  33.66268, 0.833844, 0.276293, 0.496687,19.992374, GOP2_38_1_16_64_8_2
08, 960, 544,      38,  104198.4,2, 2,  2,16,64, 8,   2, 33.632974, 0.833542, 0.275164,0.4973285,20.077337, GOP2_38_2_16_64_8_2
08, 960, 544,      38,  106353.6,2, 8,  1,16,64, 8,   4, 34.014092, 0.840929, 0.294139,0.4711011,17.074027, GOP8_38_1_16_64_8_4
08, 960, 544,      38,  106940.0,2, 4,  1,16,64, 8,   4, 33.783725, 0.835929, 0.281769,0.4867889,18.958227, GOP4_38_1_16_64_8_4
08, 960, 544,      38,  107102.4,2, 4,  2,16,64, 8,   4,  33.70233, 0.835225, 0.278885,0.4909424,19.148692, GOP4_38_2_16_64_8_4
08, 960, 544,      38,  107721.6,2, 8,  2,16,64, 8,   4, 33.811005, 0.839253, 0.287411,0.4816687,17.367455, GOP8_38_2_16_64_8_4
08, 960, 544,      38,  111218.4,2, 2,  2,16,64, 8,   4, 33.636512, 0.833628,  0.27497,0.4971218,20.049662, GOP2_38_2_16_64_8_4
08, 960, 544,      38,  111224.0,2, 2,  1,16,64, 8,   4, 33.665782, 0.833922, 0.276088,0.4966144,19.965734, GOP2_38_1_16_64_8_4
08, 960, 544,      38,  148636.8,2,-4,  2, 8,64, 8,   0, 33.549822,  0.83376, 0.273544,0.4902538,19.378571, LDGOP4_38_2_8_64_8_0
08, 960, 544,      38,  148711.2,2,-4,  1, 8,64, 8,   0, 33.549822,  0.83376, 0.273544,0.4902538,19.378571, LDGOP4_38_1_8_64_8_0
08, 960, 544,      38,  151875.2,2, 4,  1, 8,64, 8,   0, 33.891552, 0.837641, 0.286774,0.4725148,18.428751, GOP4_38_1_8_64_8_0
08, 960, 544,      38,  152421.6,2, 4,  2, 8,64, 8,   0, 33.711974, 0.835921, 0.280122,0.4803336,18.892809, GOP4_38_2_8_64_8_0
08, 960, 544,      38,  152783.2,2,-4,  2, 8,64, 8,1500, 33.541006, 0.833489, 0.273164,0.4917394,19.550724, LDGOP4_38_2_8_64_8_1500
08, 960, 544,      38,  153080.8,2,-4,  1, 8,64, 8,1500, 33.541006, 0.833489, 0.273164,0.4917394,19.550724, LDGOP4_38_1_8_64_8_1500
08, 960, 544,      38,  153199.2,2,-4,  2, 8,64, 8,   2, 33.547793, 0.833683, 0.273365,0.4910358,19.431377, LDGOP4_38_2_8_64_8_2
08, 960, 544,      38,  153348.0,2,-4,  1, 8,64, 8,   2, 33.547793, 0.833683, 0.273365,0.4910358,19.431377, LDGOP4_38_1_8_64_8_2
08, 960, 544,      38,  153955.2,2, 2,  1, 8,64, 8,   0, 33.715739, 0.834647, 0.278689,0.4849945,19.673678, GOP2_38_1_8_64_8_0
08, 960, 544,      38,  154184.8,2, 2,  2, 8,64, 8,   0, 33.651777, 0.833982, 0.276206,0.4861701,19.857837, GOP2_38_2_8_64_8_0
08, 960, 544,      38,  156034.4,2, 4,  1, 8,64, 8,1500, 33.880558, 0.837367, 0.286242,0.4736545,18.619138, GOP4_38_1_8_64_8_1500
08, 960, 544,      38,  156246.4,2, 4,  2, 8,64, 8,1500, 33.700862,  0.83563, 0.279578,0.4821112,19.139779, GOP4_38_2_8_64_8_1500
08, 960, 544,      38,  156267.2,2, 4,  1, 8,64, 8,   2, 33.886745, 0.837558, 0.286459, 0.473136,18.464999, GOP4_38_1_8_64_8_2
08, 960, 544,      38,  156677.6,2, 4,  2, 8,64, 8,   2, 33.707622, 0.835832,  0.27976,0.4808833,18.929139, GOP4_38_2_8_64_8_2
08, 960, 544,      38,  157835.2,2, 2,  1, 8,64, 8,1500,  33.71048, 0.834522, 0.278324,0.4878273, 19.72941, GOP2_38_1_8_64_8_1500
08, 960, 544,      38,  157887.2,2, 2,  2, 8,64, 8,1500,  33.64718, 0.833862, 0.275864, 0.489674,19.914842, GOP2_38_2_8_64_8_1500
08, 960, 544,      38,  158480.0,2, 8,  1, 8,64, 8,   0, 34.202505, 0.843256, 0.301818,0.4488669,15.829334, GOP8_38_1_8_64_8_0
08, 960, 544,      38,  158499.2,2, 2,  1, 8,64, 8,   2,  33.71266, 0.834549, 0.278448, 0.485658,19.737524, GOP2_38_1_8_64_8_2
08, 960, 544,      38,  158624.0,2, 2,  2, 8,64, 8,   2, 33.648827, 0.833869, 0.275955,0.4874651,19.922733, GOP2_38_2_8_64_8_2
08, 960, 544,      38,  160092.0,2,-4,  2, 8,64, 8,   4, 33.556313, 0.833694, 0.273534,0.4904285,19.437807, LDGOP4_38_2_8_64_8_4
08, 960, 544,      38,  160389.6,2,-4,  1, 8,64, 8,   4, 33.556313, 0.833694, 0.273534,0.4904285,19.437807, LDGOP4_38_1_8_64_8_4
08, 960, 544,      38,  162789.6,2, 8,  1, 8,64, 8,   2,  34.20401,  0.84325, 0.302014,0.4483937,15.915938, GOP8_38_1_8_64_8_2
08, 960, 544,      38,  163147.2,2, 8,  1, 8,64, 8,1500, 34.198245, 0.843112, 0.301605,0.4496822,16.019392, GOP8_38_1_8_64_8_1500
08, 960, 544,      38,  163254.4,2, 4,  1, 8,64, 8,   4, 33.887236, 0.837467, 0.286479,0.4740372,18.521576, GOP4_38_1_8_64_8_4
08, 960, 544,      38,  163486.4,2, 4,  2, 8,64, 8,   4, 33.710997, 0.835786, 0.279949,0.4833791,18.993491, GOP4_38_2_8_64_8_4
08, 960, 544,      38,  166116.8,2, 2,  2, 8,64, 8,   4, 33.654357, 0.834033, 0.276056, 0.485971,19.916459, GOP2_38_2_8_64_8_4
08, 960, 544,      38,  166154.4,2, 2,  1, 8,64, 8,   4,  33.71747, 0.834704, 0.278533,   0.4845,19.743081, GOP2_38_1_8_64_8_4
08, 960, 544,      38,  169783.2,2, 8,  1, 8,64, 8,   4, 34.218003, 0.843668, 0.303039,0.4492572,15.939616, GOP8_38_1_8_64_8_4
08, 960, 544,      38,   53195.2,2, 8,  1,64,64, 8,   0, 33.724345,  0.83577,  0.27994,0.4914742,18.838182, GOP8_38_1_64_64_8_0
08, 960, 544,      38,   53265.6,2,-4,  2,64,64, 8,   0, 33.198285, 0.827518, 0.257684, 0.522221,21.954614, LDGOP4_38_2_64_64_8_0
08, 960, 544,      38,   53275.2,2,-4,  1,64,64, 8,   0, 33.198285, 0.827518, 0.257684, 0.522221,21.954614, LDGOP4_38_1_64_64_8_0
08, 960, 544,      38,   53449.6,2, 8,  2,64,64, 8,   0, 33.692758, 0.835668, 0.279195,0.4929929,18.850321, GOP8_38_2_64_64_8_0
08, 960, 544,      38,   53672.0,2, 8,  1,64,64, 8,1500, 33.720529, 0.835807, 0.280006,0.4950439,18.957826, GOP8_38_1_64_64_8_1500
08, 960, 544,      38,   53815.2,2,-4,  2,64,64, 8,1500, 33.187676, 0.827299, 0.257089,0.5207821, 22.10398, LDGOP4_38_2_64_64_8_1500
08, 960, 544,      38,   53853.6,2,-4,  1,64,64, 8,1500, 33.187676, 0.827299, 0.257089,0.5207821, 22.10398, LDGOP4_38_1_64_64_8_1500
08, 960, 544,      38,   53932.0,2, 8,  2,64,64, 8,1500, 33.690403, 0.835695,  0.27926,0.4965554,18.963517, GOP8_38_2_64_64_8_1500
08, 960, 544,      38,   56266.4,2,-4,  2,64,64, 8,   2, 33.191884, 0.827441, 0.257231,0.5207601,21.919692, LDGOP4_38_2_64_64_8_2
08, 960, 544,      38,   56285.6,2,-4,  1,64,64, 8,   2, 33.191884, 0.827441, 0.257231,0.5207601,21.919692, LDGOP4_38_1_64_64_8_2
08, 960, 544,      38,   56313.6,2, 8,  1,64,64, 8,   2, 33.726379, 0.835704, 0.280136,0.4925866,18.886208, GOP8_38_1_64_64_8_2
08, 960, 544,      38,   56607.2,2, 8,  2,64,64, 8,   2, 33.694382, 0.835565, 0.279333,0.4945032,18.881243, GOP8_38_2_64_64_8_2
08, 960, 544,      38,   56698.4,2, 4,  1,64,64, 8,   0, 33.632793, 0.833476, 0.274631,0.5022785,19.831371, GOP4_38_1_64_64_8_0
08, 960, 544,      38,   56766.4,2, 4,  2,64,64, 8,   0, 33.618854, 0.833392, 0.274195, 0.502676,19.850399, GOP4_38_2_64_64_8_0
08, 960, 544,      38,   57091.2,2, 4,  1,64,64, 8,1500, 33.619061, 0.833185, 0.274041,0.5047113, 19.99274, GOP4_38_1_64_64_8_1500
08, 960, 544,      38,   57116.0,2, 4,  2,64,64, 8,1500, 33.605495,   0.8331, 0.273624,0.5049241,20.014795, GOP4_38_2_64_64_8_1500
08, 960, 544,      38,   60090.4,2, 4,  1,64,64, 8,   2, 33.621144, 0.833171, 0.273999,0.5005353,19.852232, GOP4_38_1_64_64_8_2
08, 960, 544,      38,   60145.6,2, 4,  2,64,64, 8,   2, 33.607261, 0.833081, 0.273555, 0.500781,19.873363, GOP4_38_2_64_64_8_2
08, 960, 544,      38,   61021.6,2, 2,  1,64,64, 8,   0, 33.552984,  0.83178, 0.270904,0.5087094,20.687822, GOP2_38_1_64_64_8_0
08, 960, 544,      38,   61039.2,2, 2,  2,64,64, 8,   0, 33.547759, 0.831734, 0.270719,0.5085861,20.700625, GOP2_38_2_64_64_8_0
08, 960, 544,      38,   61241.6,2, 2,  1,64,64, 8,1500, 33.550604, 0.831705, 0.270937,0.5102437, 20.65352, GOP2_38_1_64_64_8_1500
08, 960, 544,      38,   61244.0,2, 2,  2,64,64, 8,1500, 33.545622, 0.831663, 0.270763,0.5102858,20.665349, GOP2_38_2_64_64_8_1500
08, 960, 544,      38,   62192.0,2, 8,  1,64,64, 8,   4, 33.726406, 0.835791, 0.280618,0.4935522,18.858627, GOP8_38_1_64_64_8_4
08, 960, 544,      38,   62291.2,2,-4,  2,64,64, 8,   4, 33.199262, 0.827192, 0.256813,0.5190134,22.127631, LDGOP4_38_2_64_64_8_4
08, 960, 544,      38,   62329.6,2,-4,  1,64,64, 8,   4, 33.199262, 0.827192, 0.256813,0.5190134,22.127631, LDGOP4_38_1_64_64_8_4
08, 960, 544,      38,   62478.4,2, 8,  2,64,64, 8,   4, 33.692821, 0.835626, 0.279722,0.4954671, 18.87737, GOP8_38_2_64_64_8_4
08, 960, 544,      38,   64496.0,2, 2,  1,64,64, 8,   2,  33.54981, 0.831774, 0.270506, 0.509476,20.723773, GOP2_38_1_64_64_8_2
08, 960, 544,      38,   64502.4,2, 2,  2,64,64, 8,   2,   33.5444, 0.831724,  0.27031,0.5095028,20.737376, GOP2_38_2_64_64_8_2
08, 960, 544,      38,   65926.4,2, 4,  1,64,64, 8,   4, 33.611371, 0.832643, 0.273117,0.5045112,20.204056, GOP4_38_1_64_64_8_4
08, 960, 544,      38,   65958.4,2, 4,  2,64,64, 8,   4, 33.597787, 0.832562, 0.272702, 0.505021,20.218818, GOP4_38_2_64_64_8_4
08, 960, 544,      38,   66117.6,2,-4,  2,32,64, 8,   0, 33.333227, 0.830076, 0.263868,0.5170947,20.773486, LDGOP4_38_2_32_64_8_0
08, 960, 544,      38,   66140.0,2,-4,  1,32,64, 8,   0, 33.333227, 0.830076, 0.263868,0.5170947,20.773486, LDGOP4_38_1_32_64_8_0
08, 960, 544,      38,   67197.6,2,-4,  2,32,64, 8,1500, 33.320739, 0.829857,  0.26324,0.5151753,20.951586, LDGOP4_38_2_32_64_8_1500
08, 960, 544,      38,   67287.2,2,-4,  1,32,64, 8,1500, 33.320739, 0.829857,  0.26324,0.5151753,20.951586, LDGOP4_38_1_32_64_8_1500
08, 960, 544,      38,   67486.4,2, 8,  1,32,64, 8,   0, 33.858438, 0.838156, 0.286415,0.4824666,17.851565, GOP8_38_1_32_64_8_0
08, 960, 544,      38,   68054.4,2, 8,  2,32,64, 8,   0, 33.774867, 0.837669, 0.284081,0.4872743,  17.9018, GOP8_38_2_32_64_8_0
08, 960, 544,      38,   68608.0,2, 8,  1,32,64, 8,1500, 33.849965, 0.838138, 0.286032,0.4833041,18.061965, GOP8_38_1_32_64_8_1500
08, 960, 544,      38,   69111.2,2, 8,  2,32,64, 8,1500, 33.766864,  0.83762, 0.283643,0.4898152,18.091734, GOP8_38_2_32_64_8_1500
08, 960, 544,      38,   69546.4,2,-4,  2,32,64, 8,   2, 33.328066, 0.829928, 0.263705,0.5155322,20.870546, LDGOP4_38_2_32_64_8_2
08, 960, 544,      38,   69591.2,2,-4,  1,32,64, 8,   2, 33.328066, 0.829928, 0.263705,0.5155322,20.870546, LDGOP4_38_1_32_64_8_2
08, 960, 544,      38,   69854.4,2, 4,  1,32,64, 8,   0, 33.701696, 0.834682, 0.277949, 0.498811,19.395318, GOP4_38_1_32_64_8_0
08, 960, 544,      38,   70012.8,2, 4,  2,32,64, 8,   0, 33.666724, 0.834426, 0.276767,0.5004579,19.471106, GOP4_38_2_32_64_8_0
08, 960, 544,      38,   70853.6,2, 8,  1,32,64, 8,   2, 33.856927, 0.838182, 0.286337,0.4849405,17.943517, GOP8_38_1_32_64_8_2
