seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1280, 720,      32,  766837.6,2, 8,  2,16,64, 8,   0, 35.773011, 0.941168, 0.557968,0.3505792,12.536653, GOP8_32_2_16_64_8_0
02,1280, 720,      32,  769572.8,2,-4,  2,16,64, 8,   2, 35.484611, 0.936891,  0.54362,0.3723199, 8.436568, LDGOP4_32_2_16_64_8_2
02,1280, 720,      32,  769644.8,2,-4,  1,16,64, 8,   2, 35.484611, 0.936891,  0.54362,0.3723199, 8.436568, LDGOP4_32_1_16_64_8_2
02,1280, 720,      32,  771342.4,2, 8,  1,16,64, 8,   4, 36.186427, 0.944807, 0.573474,0.3391793,12.090777, GOP8_32_1_16_64_8_4
02,1280, 720,      32,  772073.6,2, 8,  2,16,64, 8,   2, 35.772641, 0.941142, 0.557974,0.3505654,12.393484, GOP8_32_2_16_64_8_2
02,1280, 720,      32,  776410.4,2,-4,  2,16,64, 8,   4, 35.483825, 0.936851, 0.543612,0.3731761, 8.611317, LDGOP4_32_2_16_64_8_4
02,1280, 720,      32,  776554.4,2,-4,  1,16,64, 8,   4, 35.483825, 0.936851, 0.543612,0.3731761, 8.611317, LDGOP4_32_1_16_64_8_4
02,1280, 720,      32,  779310.4,2, 8,  2,16,64, 8,   4, 35.769405, 0.941113, 0.557843,0.3506647,12.383217, GOP8_32_2_16_64_8_4
02,1280, 720,      32,  782914.4,2, 8,  1,16,64, 8,1500, 36.178055,  0.94462, 0.573037, 0.340727,11.912367, GOP8_32_1_16_64_8_1500
02,1280, 720,      32,  784736.0,2, 4,  1,16,64, 8,   0, 35.914458, 0.940292, 0.556639,0.3614027, 6.179255, GOP4_32_1_16_64_8_0
02,1280, 720,      32,  785669.6,2,-4,  2,16,64, 8,1500, 35.468893, 0.936548, 0.542936,0.3726125,  8.72079, LDGOP4_32_2_16_64_8_1500
02,1280, 720,      32,  786970.4,2,-4,  1,16,64, 8,1500, 35.468893, 0.936548, 0.542936,0.3726125,  8.72079, LDGOP4_32_1_16_64_8_1500
02,1280, 720,      32,  788900.0,2, 8,  2,16,64, 8,1500, 35.756762, 0.940871, 0.557278,0.3526552,12.358551, GOP8_32_2_16_64_8_1500
02,1280, 720,      32,  789880.8,2, 4,  2,16,64, 8,   0, 35.734027, 0.938645, 0.549833,0.3650219, 6.249304, GOP4_32_2_16_64_8_0
02,1280, 720,      32,  790309.6,2, 4,  1,16,64, 8,   2, 35.911953, 0.940255,  0.55661,0.3631405, 6.303418, GOP4_32_1_16_64_8_2
02,1280, 720,      32,  795412.8,2, 4,  2,16,64, 8,   2, 35.730145, 0.938593, 0.549743,0.3665223, 6.354345, GOP4_32_2_16_64_8_2
02,1280, 720,      32,  797140.8,2, 4,  1,16,64, 8,   4, 35.908751, 0.940212, 0.556499,0.3632209,   6.2349, GOP4_32_1_16_64_8_4
02,1280, 720,      32,  802158.4,2, 4,  2,16,64, 8,   4, 35.727654, 0.938563, 0.549696,0.3668311, 6.381935, GOP4_32_2_16_64_8_4
02,1280, 720,      32,  807933.6,2, 4,  1,16,64, 8,1500, 35.894702, 0.939942, 0.555981,0.3623697, 6.292202, GOP4_32_1_16_64_8_1500
02,1280, 720,      32,  811908.0,2, 4,  2,16,64, 8,1500, 35.713878, 0.938267, 0.549156,0.3662378,  6.42798, GOP4_32_2_16_64_8_1500
02,1280, 720,      32,  833973.6,2, 2,  1,16,64, 8,   0, 35.789432,  0.93826,  0.54957,0.3759961, 5.139235, GOP2_32_1_16_64_8_0
02,1280, 720,      32,  836345.6,2, 2,  2,16,64, 8,   0, 35.727595, 0.937688, 0.547242,0.3754512,  5.13405, GOP2_32_2_16_64_8_0
02,1280, 720,      32,  838824.0,2, 2,  1,16,64, 8,   2, 35.788242, 0.938208, 0.549559,0.3748073, 5.148528, GOP2_32_1_16_64_8_2
02,1280, 720,      32,  841127.2,2, 2,  2,16,64, 8,   2, 35.726301, 0.937634, 0.547221,0.3742219, 5.142142, GOP2_32_2_16_64_8_2
02,1280, 720,      32,  845646.4,2, 2,  1,16,64, 8,   4, 35.785996,  0.93818,   0.5494,0.3749656, 5.139083, GOP2_32_1_16_64_8_4
02,1280, 720,      32,  847893.6,2, 2,  2,16,64, 8,   4, 35.724159, 0.937608, 0.547072,0.3742795, 5.132802, GOP2_32_2_16_64_8_4
02,1280, 720,      32,  857355.2,2, 2,  1,16,64, 8,1500, 35.787921, 0.938068, 0.549401,0.3739278, 5.134383, GOP2_32_1_16_64_8_1500
02,1280, 720,      32,  858514.4,2, 2,  2,16,64, 8,1500, 35.726107, 0.937495, 0.547076,0.3733921, 5.128001, GOP2_32_2_16_64_8_1500
02,1280, 720,      38,  154725.6,2, 8,  1,64,64, 8,   0, 31.978039, 0.880548, 0.401053, 0.551925,31.620113, GOP8_38_1_64_64_8_0
02,1280, 720,      38,  155353.6,2, 8,  2,64,64, 8,   0, 31.912396, 0.879493, 0.398308,0.5540455, 31.74915, GOP8_38_2_64_64_8_0
02,1280, 720,      38,  158006.4,2, 8,  1,64,64, 8,1500, 31.958022, 0.879786, 0.399867,0.5505626,31.483634, GOP8_38_1_64_64_8_1500
02,1280, 720,      38,  158082.4,2, 8,  2,64,64, 8,1500, 31.890528,  0.87876, 0.397095,0.5523578,31.646538, GOP8_38_2_64_64_8_1500
02,1280, 720,      38,  158186.4,2, 8,  1,64,64, 8,   2, 31.973258, 0.880383, 0.400383, 0.553583,31.540633, GOP8_38_1_64_64_8_2
02,1280, 720,      38,  158601.6,2, 8,  2,64,64, 8,   2, 31.905718, 0.879379, 0.397612, 0.555018,  31.5906, GOP8_38_2_64_64_8_2
02,1280, 720,      38,  161390.4,2,-4,  2,64,64, 8,   0, 31.458307, 0.868577, 0.377114,0.5815662,32.557573, LDGOP4_38_2_64_64_8_0
02,1280, 720,      38,  161400.0,2,-4,  1,64,64, 8,   0, 31.458307, 0.868577, 0.377114,0.5815662,32.557573, LDGOP4_38_1_64_64_8_0
02,1280, 720,      38,  163404.8,2,-4,  2,64,64, 8,1500, 31.439942, 0.867819, 0.376494,0.5825721,32.757365, LDGOP4_38_2_64_64_8_1500
02,1280, 720,      38,  163558.4,2,-4,  1,64,64, 8,1500, 31.439942, 0.867819, 0.376494,0.5825721,32.757365, LDGOP4_38_1_64_64_8_1500
02,1280, 720,      38,  163774.4,2, 8,  1,64,64, 8,   4, 31.953759, 0.879806, 0.399551,0.5519545,31.650023, GOP8_38_1_64_64_8_4
02,1280, 720,      38,  164240.0,2, 8,  2,64,64, 8,   4,  31.88678, 0.878816, 0.396822,0.5538233,31.722207, GOP8_38_2_64_64_8_4
02,1280, 720,      38,  164994.4,2,-4,  2,64,64, 8,   2, 31.456764, 0.868454, 0.377206,0.5791358,32.426579, LDGOP4_38_2_64_64_8_2
02,1280, 720,      38,  165013.6,2,-4,  1,64,64, 8,   2, 31.456764, 0.868454, 0.377206,0.5791358,32.426579, LDGOP4_38_1_64_64_8_2
02,1280, 720,      38,  169921.6,2,-4,  2,64,64, 8,   4,  31.44024, 0.868042, 0.376149,0.5819674,32.650147, LDGOP4_38_2_64_64_8_4
02,1280, 720,      38,  169960.0,2,-4,  1,64,64, 8,   4,  31.44024, 0.868042, 0.376149,0.5819674,32.650147, LDGOP4_38_1_64_64_8_4
02,1280, 720,      38,  172144.0,2, 4,  1,64,64, 8,   0,  31.74107, 0.872588, 0.385639,0.5754223,30.653702, GOP4_38_1_64_64_8_0
02,1280, 720,      38,  172518.4,2, 4,  2,64,64, 8,   0, 31.714729, 0.872169, 0.384504,0.5752173,30.691112, GOP4_38_2_64_64_8_0
02,1280, 720,      38,  174518.4,2, 4,  1,64,64, 8,1500, 31.723443, 0.872046, 0.385107,0.5764123,30.863116, GOP4_38_1_64_64_8_1500
02,1280, 720,      38,  174662.4,2, 4,  2,64,64, 8,1500, 31.694042, 0.871569, 0.383875,0.5768801,30.852187, GOP4_38_2_64_64_8_1500
02,1280, 720,      38,  175532.8,2, 4,  1,64,64, 8,   2, 31.736672, 0.872312, 0.385566,0.5733467,30.826218, GOP4_38_1_64_64_8_2
02,1280, 720,      38,  175936.0,2, 4,  2,64,64, 8,   2, 31.708244, 0.871854,  0.38435,0.5737609,30.805862, GOP4_38_2_64_64_8_2
02,1280, 720,      38,  181352.8,2, 4,  1,64,64, 8,   4, 31.725631, 0.872084, 0.384741, 0.575379,30.759985, GOP4_38_1_64_64_8_4
02,1280, 720,      38,  181624.8,2, 4,  2,64,64, 8,   4, 31.696086, 0.871613,  0.38352,0.5759936,30.748854, GOP4_38_2_64_64_8_4
02,1280, 720,      38,  193901.6,2, 2,  1,64,64, 8,   0, 31.659402, 0.869215, 0.380009,0.5828102,30.758681, GOP2_38_1_64_64_8_0
02,1280, 720,      38,  194088.0,2, 2,  2,64,64, 8,   0, 31.649579, 0.869051,  0.37959,0.5829012,30.708986, GOP2_38_2_64_64_8_0
02,1280, 720,      38,  196116.0,2, 2,  1,64,64, 8,1500, 31.636791, 0.868179, 0.379208,0.5796819,30.796743, GOP2_38_1_64_64_8_1500
02,1280, 720,      38,  196170.4,2, 2,  2,64,64, 8,1500, 31.626775, 0.868011, 0.378781,0.5797726,30.753962, GOP2_38_2_64_64_8_1500
02,1280, 720,      38,  197386.4,2, 2,  1,64,64, 8,   2, 31.653176, 0.868882, 0.379524,0.5837533,30.981013, GOP2_38_1_64_64_8_2
02,1280, 720,      38,  197544.8,2, 2,  2,64,64, 8,   2, 31.643222, 0.868716, 0.379101,0.5838595,30.931158, GOP2_38_2_64_64_8_2
02,1280, 720,      38,  203394.4,2, 2,  1,64,64, 8,   4, 31.649159, 0.868629, 0.379432,0.5789082,30.905632, GOP2_38_1_64_64_8_4
02,1280, 720,      38,  203549.6,2, 2,  2,64,64, 8,   4, 31.639366, 0.868467, 0.379018,0.5789662,30.862246, GOP2_38_2_64_64_8_4
02,1280, 720,      38,  227717.6,2, 8,  1,32,64, 8,   0, 32.086424, 0.882441, 0.405428,0.5429127,31.020969, GOP8_38_1_32_64_8_0
02,1280, 720,      38,  227989.6,2,-4,  2,32,64, 8,   0, 31.502438, 0.869313, 0.378556,0.5761784,32.405608, LDGOP4_38_2_32_64_8_0
02,1280, 720,      38,  228012.0,2,-4,  1,32,64, 8,   0, 31.502438, 0.869313, 0.378556,0.5761784,32.405608, LDGOP4_38_1_32_64_8_0
02,1280, 720,      38,  228864.8,2, 8,  2,32,64, 8,   0, 31.933063, 0.880067, 0.399257,0.5472805,31.513382, GOP8_38_2_32_64_8_0
02,1280, 720,      38,  230859.2,2, 8,  1,32,64, 8,   2, 32.080162,  0.88227, 0.404893,0.5441594,31.091622, GOP8_38_1_32_64_8_2
02,1280, 720,      38,  231693.6,2,-4,  2,32,64, 8,   2,  31.50175, 0.869318,  0.37869,0.5727605,32.211281, LDGOP4_38_2_32_64_8_2
02,1280, 720,      38,  231738.4,2,-4,  1,32,64, 8,   2,  31.50175, 0.869318,  0.37869,0.5727605,32.211281, LDGOP4_38_1_32_64_8_2
02,1280, 720,      38,  232104.0,2, 8,  2,32,64, 8,   2, 31.929129, 0.879977, 0.398812,0.5484506,31.469465, GOP8_38_2_32_64_8_2
02,1280, 720,      38,  232342.4,2,-4,  2,32,64, 8,1500, 31.485205, 0.868716, 0.378067,0.5765013, 32.37975, LDGOP4_38_2_32_64_8_1500
02,1280, 720,      38,  232700.8,2,-4,  1,32,64, 8,1500, 31.485205, 0.868716, 0.378067,0.5765013, 32.37975, LDGOP4_38_1_32_64_8_1500
02,1280, 720,      38,  233221.6,2, 8,  1,32,64, 8,1500, 32.062408, 0.881569, 0.404061,0.5407631, 31.14388, GOP8_38_1_32_64_8_1500
02,1280, 720,      38,  233644.8,2, 8,  2,32,64, 8,1500, 31.907094, 0.879216, 0.397907,0.5444106,31.650881, GOP8_38_2_32_64_8_1500
02,1280, 720,      38,  236421.6,2, 8,  1,32,64, 8,   4, 32.072065, 0.881966, 0.404453,0.5430312,31.135985, GOP8_38_1_32_64_8_4
02,1280, 720,      38,  237065.6,2,-4,  2,32,64, 8,   4, 31.491647, 0.869036, 0.378102,0.5752599,32.394456, LDGOP4_38_2_32_64_8_4
02,1280, 720,      38,  237155.2,2,-4,  1,32,64, 8,   4, 31.491647, 0.869036, 0.378102,0.5752599,32.394456, LDGOP4_38_1_32_64_8_4
02,1280, 720,      38,  237659.2,2, 8,  2,32,64, 8,   4, 31.917837, 0.879646, 0.398267,0.5471274,31.639733, GOP8_38_2_32_64_8_4
02,1280, 720,      38,  238614.4,2, 4,  1,32,64, 8,   0, 31.789509, 0.873212, 0.387256, 0.571458,30.543336, GOP4_38_1_32_64_8_0
02,1280, 720,      38,  239400.0,2, 4,  2,32,64, 8,   0, 31.724823,  0.87217, 0.384556,0.5706437,30.559688, GOP4_38_2_32_64_8_0
02,1280, 720,      38,  242360.0,2, 4,  1,32,64, 8,   2,  31.78968, 0.873238, 0.387434,0.5691586,30.558417, GOP4_38_1_32_64_8_2
02,1280, 720,      38,  243324.8,2, 4,  2,32,64, 8,   2, 31.723508, 0.872173,  0.38469, 0.567979,30.617319, GOP4_38_2_32_64_8_2
02,1280, 720,      38,  243412.0,2, 4,  1,32,64, 8,1500, 31.771246, 0.872665, 0.386805,0.5721555,30.630685, GOP4_38_1_32_64_8_1500
02,1280, 720,      38,  243906.4,2, 4,  2,32,64, 8,1500,  31.70674, 0.871625,  0.38413,0.5719602,30.708178, GOP4_38_2_32_64_8_1500
02,1280, 720,      38,  248020.0,2, 4,  1,32,64, 8,   4, 31.780732, 0.872977, 0.386892,0.5711903,30.617589, GOP4_38_1_32_64_8_4
02,1280, 720,      38,  248807.2,2, 4,  2,32,64, 8,   4, 31.714822, 0.871921, 0.384179,0.5709191,30.669867, GOP4_38_2_32_64_8_4
02,1280, 720,      38,  259112.0,2, 2,  1,32,64, 8,   0, 31.681467, 0.869716, 0.380896,0.5786001,30.542783, GOP2_38_1_32_64_8_0
02,1280, 720,      38,  259472.8,2, 2,  2,32,64, 8,   0, 31.659213, 0.869344, 0.379962,0.5780607,30.513792, GOP2_38_2_32_64_8_0
02,1280, 720,      38,  262688.0,2, 2,  1,32,64, 8,   2, 31.679211, 0.869437, 0.380628,0.5806682,30.629701, GOP2_38_1_32_64_8_2
02,1280, 720,      38,  263039.2,2, 2,  2,32,64, 8,   2, 31.657032, 0.869066, 0.379691, 0.580117,30.594549, GOP2_38_2_32_64_8_2
02,1280, 720,      38,  263155.2,2, 2,  1,32,64, 8,1500, 31.665623,  0.86873, 0.380233,0.5755692,30.768884, GOP2_38_1_32_64_8_1500
02,1280, 720,      38,  263283.2,2, 2,  2,32,64, 8,1500, 31.643324, 0.868355, 0.379293,0.5752064,30.739479, GOP2_38_2_32_64_8_1500
02,1280, 720,      38,  268758.4,2, 2,  1,32,64, 8,   4, 31.683419, 0.869449, 0.380857,0.5765205, 30.71114, GOP2_38_1_32_64_8_4
02,1280, 720,      38,  269055.2,2, 2,  2,32,64, 8,   4, 31.661151, 0.869079, 0.379926,0.5759485,30.684231, GOP2_38_2_32_64_8_4
02,1280, 720,      38,  360717.6,2,-4,  2,16,64, 8,   0, 31.545269, 0.870018, 0.379906, 0.570677,32.056232, LDGOP4_38_2_16_64_8_0
02,1280, 720,      38,  360765.6,2,-4,  1,16,64, 8,   0, 31.545269, 0.870018, 0.379906, 0.570677,32.056232, LDGOP4_38_1_16_64_8_0
02,1280, 720,      38,  364403.2,2,-4,  2,16,64, 8,   2, 31.541798, 0.869949, 0.379911,0.5694566,31.921127, LDGOP4_38_2_16_64_8_2
02,1280, 720,      38,  364499.2,2,-4,  1,16,64, 8,   2, 31.541798, 0.869949, 0.379911,0.5694566,31.921127, LDGOP4_38_1_16_64_8_2
02,1280, 720,      38,  369471.2,2,-4,  2,16,64, 8,1500, 31.525811,  0.86938, 0.379482,0.5718402,32.198844, LDGOP4_38_2_16_64_8_1500
02,1280, 720,      38,  370062.4,2,-4,  2,16,64, 8,   4, 31.534665, 0.869864, 0.379629,0.5704848,32.082487, LDGOP4_38_2_16_64_8_4
02,1280, 720,      38,  370239.2,2,-4,  1,16,64, 8,1500, 31.525811,  0.86938, 0.379482,0.5718402,32.198844, LDGOP4_38_1_16_64_8_1500
02,1280, 720,      38,  370254.4,2,-4,  1,16,64, 8,   4, 31.534665, 0.869864, 0.379629,0.5704848,32.082487, LDGOP4_38_1_16_64_8_4
02,1280, 720,      38,  371283.2,2, 4,  1,16,64, 8,   0, 31.874908, 0.874574,  0.39054,0.5625324,30.204653, GOP4_38_1_16_64_8_0
02,1280, 720,      38,  371784.8,2, 8,  1,16,64, 8,   0, 32.253364, 0.885175,  0.41212,0.5347621, 30.54044, GOP8_38_1_16_64_8_0
02,1280, 720,      38,  373028.8,2, 4,  2,16,64, 8,   0, 31.737051, 0.872376, 0.384876,0.5654213,30.431107, GOP4_38_2_16_64_8_0
02,1280, 720,      38,  374550.4,2, 8,  2,16,64, 8,   0, 31.923271, 0.880094, 0.398951,0.5428213,31.756227, GOP8_38_2_16_64_8_0
02,1280, 720,      38,  375267.2,2, 4,  1,16,64, 8,   2, 31.871124, 0.874507, 0.390549,0.5615213,30.305116, GOP4_38_1_16_64_8_2
02,1280, 720,      38,  375653.6,2, 8,  1,16,64, 8,   2, 32.249337, 0.885032, 0.411857,0.5348288, 30.65996, GOP8_38_1_16_64_8_2
02,1280, 720,      38,  377110.4,2, 4,  2,16,64, 8,   2, 31.732568,   0.8723, 0.384874,0.5640289,30.547995, GOP4_38_2_16_64_8_2
02,1280, 720,      38,  378345.6,2, 8,  2,16,64, 8,   2, 31.919496, 0.879984, 0.398672,0.5436438,31.711397, GOP8_38_2_16_64_8_2
02,1280, 720,      38,  380968.8,2, 8,  1,16,64, 8,   4, 32.243336, 0.884851, 0.411591,0.5354448,30.727609, GOP8_38_1_16_64_8_4
02,1280, 720,      38,  381094.4,2, 4,  1,16,64, 8,1500, 31.853816, 0.873999, 0.390094,0.5642874,30.427282, GOP4_38_1_16_64_8_1500
02,1280, 720,      38,  381172.8,2, 4,  1,16,64, 8,   4, 31.864889, 0.874414,  0.39028,0.5627617,30.342329, GOP4_38_1_16_64_8_4
02,1280, 720,      38,  381574.4,2, 4,  2,16,64, 8,1500, 31.714924, 0.871712,  0.38435,0.5671349, 30.67531, GOP4_38_2_16_64_8_1500
02,1280, 720,      38,  382676.0,2, 8,  1,16,64, 8,1500, 32.225989, 0.884396, 0.411049,0.5325499,30.724554, GOP8_38_1_16_64_8_1500
02,1280, 720,      38,  382678.4,2, 4,  2,16,64, 8,   4, 31.724954, 0.872178, 0.384544,0.5656216,30.557441, GOP4_38_2_16_64_8_4
02,1280, 720,      38,  383705.6,2, 8,  2,16,64, 8,   4, 31.913368, 0.879841, 0.398406,0.5441933,31.802949, GOP8_38_2_16_64_8_4
02,1280, 720,      38,  384195.2,2, 8,  2,16,64, 8,1500, 31.899804, 0.879369, 0.397999, 0.540765,31.795874, GOP8_38_2_16_64_8_1500
02,1280, 720,      38,  388656.0,2, 2,  1,16,64, 8,   0,  31.71578, 0.870157, 0.382055,0.5722189,30.450135, GOP2_38_1_16_64_8_0
02,1280, 720,      38,  389498.4,2, 2,  2,16,64, 8,   0, 31.668904, 0.869369, 0.380073,0.5713903,30.431545, GOP2_38_2_16_64_8_0
02,1280, 720,      38,  392824.0,2, 2,  1,16,64, 8,   2,  31.71317, 0.869852, 0.381831,0.5729234, 30.47482, GOP2_38_1_16_64_8_2
02,1280, 720,      38,  393601.6,2, 2,  2,16,64, 8,   2, 31.666144, 0.869064, 0.379854,0.5720821,30.466918, GOP2_38_2_16_64_8_2
02,1280, 720,      38,  397692.0,2, 2,  1,16,64, 8,1500, 31.701578, 0.869362, 0.381582,0.5705247,30.712366, GOP2_38_1_16_64_8_1500
02,1280, 720,      38,  398016.0,2, 2,  2,16,64, 8,1500,  31.65497,  0.86858, 0.379618,0.5699215,30.708543, GOP2_38_2_16_64_8_1500
02,1280, 720,      38,  398857.6,2, 2,  1,16,64, 8,   4, 31.718508, 0.870109,  0.38229,0.5701754,30.498771, GOP2_38_1_16_64_8_4
02,1280, 720,      38,  399587.2,2, 2,  2,16,64, 8,   4, 31.671646, 0.869328, 0.380317, 0.569454,30.492959, GOP2_38_2_16_64_8_4
02,1280, 720,      38,  625672.0,2,-4,  2, 8,64, 8,   0, 31.580813, 0.870617, 0.381082,0.5641646,31.791509, LDGOP4_38_2_8_64_8_0
02,1280, 720,      38,  625746.4,2,-4,  1, 8,64, 8,   0, 31.580813, 0.870617, 0.381082,0.5641646,31.791509, LDGOP4_38_1_8_64_8_0
02,1280, 720,      38,  630260.8,2,-4,  2, 8,64, 8,   2, 31.578492, 0.870601,  0.38107,0.5637127,31.709164, LDGOP4_38_2_8_64_8_2
02,1280, 720,      38,  630409.6,2,-4,  1, 8,64, 8,   2, 31.578492, 0.870601,  0.38107,0.5637127,31.709164, LDGOP4_38_1_8_64_8_2
02,1280, 720,      38,  635090.4,2, 4,  1, 8,64, 8,   0, 32.008165, 0.876769, 0.396133, 0.551994,29.959792, GOP4_38_1_8_64_8_0
02,1280, 720,      38,  635276.0,2,-4,  2, 8,64, 8,   4, 31.572116, 0.870457, 0.380809,0.5647282, 31.87789, LDGOP4_38_2_8_64_8_4
02,1280, 720,      38,  635573.6,2,-4,  1, 8,64, 8,   4, 31.572116, 0.870457, 0.380809,0.5647282, 31.87789, LDGOP4_38_1_8_64_8_4
02,1280, 720,      38,  638702.4,2, 4,  2, 8,64, 8,   0, 31.722908,  0.87222, 0.384511,0.5589196,30.478506, GOP4_38_2_8_64_8_0
02,1280, 720,      38,  639283.2,2, 4,  1, 8,64, 8,   2, 32.001777, 0.876672, 0.395968,0.5518642,29.933629, GOP4_38_1_8_64_8_2
02,1280, 720,      38,  642468.8,2,-4,  2, 8,64, 8,1500, 31.561465, 0.869903, 0.380479,0.5657138,32.037246, LDGOP4_38_2_8_64_8_1500
02,1280, 720,      38,  642948.0,2, 4,  2, 8,64, 8,   2, 31.718789, 0.872182, 0.384428,0.5585242,30.516524, GOP4_38_2_8_64_8_2
02,1280, 720,      38,  643659.2,2,-4,  1, 8,64, 8,1500, 31.561465, 0.869903, 0.380479,0.5657138,32.037246, LDGOP4_38_1_8_64_8_1500
02,1280, 720,      38,  644587.2,2, 4,  1, 8,64, 8,   4, 31.995765, 0.876516, 0.395669,0.5527978,29.958258, GOP4_38_1_8_64_8_4
02,1280, 720,      38,  647890.4,2, 4,  2, 8,64, 8,   4, 31.712923,  0.87203, 0.384163,0.5594324, 30.54661, GOP4_38_2_8_64_8_4
02,1280, 720,      38,  648003.2,2, 2,  1, 8,64, 8,   0, 31.769588, 0.870951, 0.384071,0.5631396,30.271413, GOP2_38_1_8_64_8_0
02,1280, 720,      38,  649804.0,2, 2,  2, 8,64, 8,   0,  31.67305, 0.869344, 0.380025,0.5640026,30.330478, GOP2_38_2_8_64_8_0
02,1280, 720,      38,  652026.4,2, 2,  1, 8,64, 8,   2,  31.76372, 0.870583, 0.383701,0.5630432,30.319206, GOP2_38_1_8_64_8_2
02,1280, 720,      38,  653341.6,2, 4,  1, 8,64, 8,1500, 31.980895, 0.875967, 0.395267,0.5528595,30.019181, GOP4_38_1_8_64_8_1500
02,1280, 720,      38,  653708.8,2, 2,  2, 8,64, 8,   2, 31.667779,  0.86899, 0.379675,0.5640722,30.363411, GOP2_38_2_8_64_8_2
02,1280, 720,      38,  655312.8,2, 4,  2, 8,64, 8,1500, 31.701708, 0.871484, 0.383825,0.5605018,30.709317, GOP4_38_2_8_64_8_1500
02,1280, 720,      38,  657308.0,2, 8,  1, 8,64, 8,   0, 32.554585,  0.89004, 0.424754,0.5195313,29.802383, GOP8_38_1_8_64_8_0
02,1280, 720,      38,  658804.8,2, 2,  1, 8,64, 8,   4, 31.767768, 0.870717, 0.383976,0.5630818,30.344383, GOP2_38_1_8_64_8_4
02,1280, 720,      38,  660292.0,2, 2,  2, 8,64, 8,   4, 31.671472, 0.869127, 0.379948,0.5641935,30.407646, GOP2_38_2_8_64_8_4
02,1280, 720,      38,  662078.4,2, 8,  1, 8,64, 8,   2, 32.549315, 0.889881, 0.424619, 0.519959,29.889224, GOP8_38_1_8_64_8_2
02,1280, 720,      38,  665745.6,2, 2,  1, 8,64, 8,1500, 31.751001, 0.870079, 0.383383,0.5625891,30.591973, GOP2_38_1_8_64_8_1500
02,1280, 720,      38,  666461.6,2, 2,  2, 8,64, 8,1500, 31.656105, 0.868492, 0.379392,0.5634319, 30.66451, GOP2_38_2_8_64_8_1500
02,1280, 720,      38,  668060.0,2, 8,  1, 8,64, 8,   4, 32.543825, 0.889735, 0.424373,0.5201559,29.925485, GOP8_38_1_8_64_8_4
02,1280, 720,      38,  677994.4,2, 8,  1, 8,64, 8,1500, 32.514764, 0.889008,  0.42319,0.5175549,30.002225, GOP8_38_1_8_64_8_1500
02,1280, 720, 4000000, 4011049.6,0, 8,  2,16,64, 8,   2, 42.499103, 0.981289, 0.779173,0.0765383, 2.831825, GOP8_4000000_2_16_64_8_2
02,1280, 720, 4000000, 4011327.2,0, 4,  2,64,64, 8,   0, 44.661328, 0.987496, 0.838518,0.0342261,  2.26421, GOP4_4000000_2_64_64_8_0
02,1280, 720, 4000000, 4011640.8,0,-4,  1,64,64, 8,   0, 44.524713, 0.986982, 0.834505,0.0405087, 2.357343, LDGOP4_4000000_1_64_64_8_0
02,1280, 720, 4000000, 4011784.8,0, 4,  1,64,64, 8,   2, 44.862557, 0.988069, 0.843994,0.0323463, 2.167303, GOP4_4000000_1_64_64_8_2
02,1280, 720, 4000000, 4012085.6,0,-4,  2,32,64, 8,   0, 44.073762, 0.985938, 0.823068,0.0502155, 2.438479, LDGOP4_4000000_2_32_64_8_0
02,1280, 720, 4000000, 4012157.6,0, 4,  2,64,64, 8,   2, 44.770507,  0.98785, 0.841708,0.0329162, 2.192524, GOP4_4000000_2_64_64_8_2
02,1280, 720, 4000000, 4012214.4,1,-4,  1,32,64, 8,   0, 43.964252, 0.985648, 0.820618,0.0549934, 2.433738, LDGOP4_4000001_1_32_64_8_0
02,1280, 720, 4000000, 4012216.0,1,-4,  2,32,64, 8,   0, 43.965758, 0.985665, 0.820682,0.0551563, 2.431593, LDGOP4_4000001_2_32_64_8_0
02,1280, 720, 4000000, 4012217.6,1, 2,  1,32,64, 8,   0,  43.69523, 0.985015, 0.813596,0.0621353, 2.472488, GOP2_4000001_1_32_64_8_0
02,1280, 720, 4000000, 4012221.6,1, 2,  2,64,64, 8,   0, 44.103305, 0.985978, 0.824159,0.0534071, 2.397692, GOP2_4000001_2_64_64_8_0
02,1280, 720, 4000000, 4012221.6,1,-4,  2,64,64, 8,   0, 44.483733, 0.986903, 0.833871,0.0430279, 2.340988, LDGOP4_4000001_2_64_64_8_0
02,1280, 720, 4000000, 4012222.4,1, 8,  1,64,64, 8,   0,  44.65121, 0.987453, 0.838549,0.0346548, 2.252835, GOP8_4000001_1_64_64_8_0
02,1280, 720, 4000000, 4012223.2,1, 8,  1,32,64, 8,   0, 44.183702, 0.986367, 0.826766,0.0450693, 2.350743, GOP8_4000001_1_32_64_8_0
02,1280, 720, 4000000, 4012224.0,1, 2,  1,64,64, 8,   0, 44.127094, 0.986041, 0.824773, 0.053062, 2.394894, GOP2_4000001_1_64_64_8_0
02,1280, 720, 4000000, 4012227.2,1,-4,  1,64,64, 8,   0, 44.482307, 0.986898, 0.833821,0.0435419, 2.343566, LDGOP4_4000001_1_64_64_8_0
02,1280, 720, 4000000, 4012228.8,1, 4,  1,64,64, 8,   0, 44.719897, 0.987647, 0.840375,0.0340284, 2.227222, GOP4_4000001_1_64_64_8_0
