seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1280, 720,      38,  434296.8,2,-4,  1,16,64, 8,   0,  34.08763, 0.940416,  0.51359,0.3992701, 29.44318, LDGOP4_38_1_16_64_8_0
03,1280, 720,      38,  436334.4,2, 4,  1,32,64, 8,   4,  34.79169, 0.945546, 0.533013,0.3755854,23.242862, GOP4_38_1_32_64_8_4
03,1280, 720,      38,  438176.0,2, 8,  2,16,64, 8,   4,   33.9751, 0.940556,  0.51677,0.3922075,32.864171, GOP8_38_2_16_64_8_4
03,1280, 720,      38,  440065.6,2, 4,  2,32,64, 8,   4, 34.728854, 0.945018, 0.530813,0.3766858,23.767848, GOP4_38_2_32_64_8_4
03,1280, 720,      38,  441841.6,2,-4,  2,16,64, 8,   2,    34.091, 0.940456, 0.513653,0.3985856,29.456278, LDGOP4_38_2_16_64_8_2
03,1280, 720,      38,  441937.6,2,-4,  1,16,64, 8,   2,    34.091, 0.940456, 0.513653,0.3985856,29.456278, LDGOP4_38_1_16_64_8_2
03,1280, 720,      38,  446479.2,2,-4,  2,16,64, 8,1500, 34.075901, 0.940074, 0.512842,0.4003025,29.651665, LDGOP4_38_2_16_64_8_1500
03,1280, 720,      38,  446952.8,2,-4,  1,16,64, 8,1500, 34.075901, 0.940074, 0.512842,0.4003025,29.651665, LDGOP4_38_1_16_64_8_1500
03,1280, 720,      38,  451187.2,2,-4,  2,16,64, 8,   4, 34.094319, 0.940422, 0.513886,0.3970625,29.414636, LDGOP4_38_2_16_64_8_4
03,1280, 720,      38,  451379.2,2,-4,  1,16,64, 8,   4, 34.094319, 0.940422, 0.513886,0.3970625,29.414636, LDGOP4_38_1_16_64_8_4
03,1280, 720,      38,  453932.8,2, 2,  1,64,64, 8,   0, 35.112765, 0.947108,  0.53987,0.3740885,18.577983, GOP2_38_1_64_64_8_0
03,1280, 720,      38,  454586.4,2, 2,  2,64,64, 8,   0, 35.099361, 0.946996, 0.539365,0.3744723,18.668499, GOP2_38_2_64_64_8_0
03,1280, 720,      38,  462532.0,2, 2,  1,64,64, 8,   2, 35.109358, 0.947186, 0.539869, 0.372784,18.719808, GOP2_38_1_64_64_8_2
03,1280, 720,      38,  463204.0,2, 2,  2,64,64, 8,   2, 35.096161, 0.947073, 0.539369,0.3730888,18.803251, GOP2_38_2_64_64_8_2
03,1280, 720,      38,  464336.8,2, 2,  1,64,64, 8,1500, 35.109601,  0.94701, 0.540092,0.3721031,18.663993, GOP2_38_1_64_64_8_1500
03,1280, 720,      38,  464939.2,2, 2,  2,64,64, 8,1500, 35.096296, 0.946895, 0.539581,0.3724663,18.751612, GOP2_38_2_64_64_8_1500
03,1280, 720,      38,  471311.2,2, 2,  1,64,64, 8,   4, 35.107423, 0.947062, 0.539551,0.3719434,18.705801, GOP2_38_1_64_64_8_4
03,1280, 720,      38,  471971.2,2, 2,  2,64,64, 8,   4, 35.094233, 0.946951, 0.539047,0.3720561,18.785857, GOP2_38_2_64_64_8_4
03,1280, 720,      38,  477341.6,2, 4,  1,16,64, 8,   0, 34.849584, 0.946087, 0.534722,0.3728803,23.124235, GOP4_38_1_16_64_8_0
03,1280, 720,      38,  485128.8,2, 2,  1,32,64, 8,   0, 35.138661, 0.947382, 0.540213,0.3727291,18.463626, GOP2_38_1_32_64_8_0
03,1280, 720,      38,  486073.6,2, 4,  2,16,64, 8,   0, 34.702898, 0.944772, 0.529255,0.3758018,24.210137, GOP4_38_2_16_64_8_0
03,1280, 720,      38,  487027.2,2, 2,  2,32,64, 8,   0,  35.11309, 0.947172,  0.53926,0.3730714,18.680215, GOP2_38_2_32_64_8_0
03,1280, 720,      38,  487820.8,2, 4,  1,16,64, 8,   2, 34.841866,  0.94606, 0.534557,0.3725391,23.359098, GOP4_38_1_16_64_8_2
03,1280, 720,      38,  493940.8,2, 4,  1,16,64, 8,1500, 34.837738, 0.945838, 0.534132, 0.375134,23.127321, GOP4_38_1_16_64_8_1500
03,1280, 720,      38,  494121.6,2, 2,  1,32,64, 8,   2, 35.139618, 0.947424, 0.540298,0.3689619,18.601915, GOP2_38_1_32_64_8_2
03,1280, 720,      38,  495562.4,2, 4,  2,16,64, 8,   2, 34.695714, 0.944733,  0.52907,0.3754092,24.520415, GOP4_38_2_16_64_8_2
03,1280, 720,      38,  495925.6,2, 2,  2,32,64, 8,   2, 35.113667, 0.947206,  0.53933,0.3693634,18.768708, GOP2_38_2_32_64_8_2
03,1280, 720,      38,  497462.4,2, 2,  1,32,64, 8,1500, 35.132545, 0.947126, 0.540178,0.3713836,18.533071, GOP2_38_1_32_64_8_1500
03,1280, 720,      38,  498066.4,2, 4,  1,16,64, 8,   4,   34.8423, 0.945987, 0.534593,0.3719629, 23.29648, GOP4_38_1_16_64_8_4
03,1280, 720,      38,  499136.8,2, 2,  2,32,64, 8,1500, 35.106577, 0.946904, 0.539192,0.3719659,18.731153, GOP2_38_2_32_64_8_1500
03,1280, 720,      38,  502623.2,2, 4,  2,16,64, 8,1500, 34.691588, 0.944486, 0.528691,0.3785116, 24.25022, GOP4_38_2_16_64_8_1500
03,1280, 720,      38,  503783.2,2, 2,  1,32,64, 8,   4, 35.144794, 0.947455,  0.54074,0.3695973,18.526839, GOP2_38_1_32_64_8_4
03,1280, 720,      38,  505600.0,2, 2,  2,32,64, 8,   4, 35.118987,  0.94724, 0.539769,0.3699005,18.751389, GOP2_38_2_32_64_8_4
03,1280, 720,      38,  506420.8,2, 4,  2,16,64, 8,   4, 34.699524, 0.944696, 0.529266,0.3744651, 24.42902, GOP4_38_2_16_64_8_4
03,1280, 720,      38,  519926.4,2, 8,  1, 8,64, 8,   0, 34.505081, 0.945965,  0.53866,0.3723611,30.540861, GOP8_38_1_8_64_8_0
03,1280, 720,      38,  529612.8,2, 8,  1, 8,64, 8,   2, 34.503505, 0.945902, 0.538565,0.3697119,30.778587, GOP8_38_1_8_64_8_2
03,1280, 720,      38,  541688.8,2, 8,  1, 8,64, 8,   4, 34.494927, 0.945764, 0.538157,0.3717664,30.626299, GOP8_38_1_8_64_8_4
03,1280, 720,      38,  543702.4,2, 8,  1, 8,64, 8,1500, 34.489915, 0.945611, 0.537429,0.3682293,30.584619, GOP8_38_1_8_64_8_1500
03,1280, 720,      38,  546738.4,2, 2,  1,16,64, 8,   0, 35.156995, 0.947474, 0.540119,0.3683203,18.458692, GOP2_38_1_16_64_8_0
03,1280, 720,      38,  550494.4,2, 2,  2,16,64, 8,   0, 35.100768, 0.947011, 0.538009,0.3693554,18.798274, GOP2_38_2_16_64_8_0
03,1280, 720,      38,  557972.8,2, 2,  1,16,64, 8,   2, 35.152874, 0.947393, 0.539997,0.3666824,18.471917, GOP2_38_1_16_64_8_2
03,1280, 720,      38,  561580.8,2, 2,  2,16,64, 8,   2, 35.096871, 0.946923, 0.537893,0.3673263,18.735815, GOP2_38_2_16_64_8_2
03,1280, 720,      38,  564332.8,2, 2,  1,16,64, 8,1500,  35.14408, 0.947134, 0.539603,0.3696971,18.457627, GOP2_38_1_16_64_8_1500
03,1280, 720,      38,  567436.8,2,-4,  2, 8,64, 8,   0, 34.141212, 0.940773, 0.515143,0.3922771,29.588488, LDGOP4_38_2_8_64_8_0
03,1280, 720,      38,  567511.2,2,-4,  1, 8,64, 8,   0, 34.141212, 0.940773, 0.515143,0.3922771,29.588488, LDGOP4_38_1_8_64_8_0
03,1280, 720,      38,  567823.2,2, 2,  2,16,64, 8,1500,   35.0875, 0.946653, 0.537459,0.3709933,18.857506, GOP2_38_2_16_64_8_1500
03,1280, 720,      38,  569704.0,2, 2,  1,16,64, 8,   4, 35.156205, 0.947424, 0.540225,0.3671823,18.379662, GOP2_38_1_16_64_8_4
03,1280, 720,      38,  573336.0,2, 2,  2,16,64, 8,   4, 35.100196, 0.946958,  0.53812,0.3681145,18.723545, GOP2_38_2_16_64_8_4
03,1280, 720,      38,  576021.6,2,-4,  2, 8,64, 8,   2,  34.14539, 0.940794, 0.515199,0.3916654,29.579408, LDGOP4_38_2_8_64_8_2
03,1280, 720,      38,  576170.4,2,-4,  1, 8,64, 8,   2,  34.14539, 0.940794, 0.515199,0.3916654,29.579408, LDGOP4_38_1_8_64_8_2
03,1280, 720,      38,  586754.4,2,-4,  2, 8,64, 8,   4, 34.142825, 0.940669, 0.514927,0.3930115,29.542462, LDGOP4_38_2_8_64_8_4
03,1280, 720,      38,  587052.0,2,-4,  1, 8,64, 8,   4, 34.142825, 0.940669, 0.514927,0.3930115,29.542462, LDGOP4_38_1_8_64_8_4
03,1280, 720,      38,  588104.8,2,-4,  2, 8,64, 8,1500, 34.126158, 0.940376, 0.514367,0.3926445,29.710544, LDGOP4_38_2_8_64_8_1500
03,1280, 720,      38,  588836.8,2,-4,  1, 8,64, 8,1500, 34.126158, 0.940376, 0.514367,0.3926445,29.710544, LDGOP4_38_1_8_64_8_1500
03,1280, 720,      38,  597275.2,2, 4,  1, 8,64, 8,   0, 34.959778, 0.946981, 0.538812,0.3650461,22.970153, GOP4_38_1_8_64_8_0
03,1280, 720,      38,  607612.8,2, 4,  1, 8,64, 8,   2, 34.952109, 0.946966, 0.538619,0.3644861,23.173525, GOP4_38_1_8_64_8_2
03,1280, 720,      38,  614904.8,2, 4,  2, 8,64, 8,   0, 34.649553, 0.944273, 0.527297,0.3728511,25.048939, GOP4_38_2_8_64_8_0
03,1280, 720,      38,  619806.4,2, 4,  1, 8,64, 8,   4, 34.946759, 0.946826, 0.538163,0.3655998,23.172062, GOP4_38_1_8_64_8_4
03,1280, 720,      38,  622511.2,2, 4,  1, 8,64, 8,1500, 34.942279, 0.946646, 0.537982,0.3647205,23.015687, GOP4_38_1_8_64_8_1500
03,1280, 720,      38,  624224.0,2, 4,  2, 8,64, 8,   2, 34.646727, 0.944263, 0.527277,0.3709646,25.095866, GOP4_38_2_8_64_8_2
03,1280, 720,      38,  636910.4,2, 4,  2, 8,64, 8,   4, 34.648284, 0.944178, 0.527027,0.3730155,25.122989, GOP4_38_2_8_64_8_4
03,1280, 720,      38,  640220.8,2, 4,  2, 8,64, 8,1500, 34.636711,  0.94393,  0.52669,0.3721827,25.112201, GOP4_38_2_8_64_8_1500
03,1280, 720,      38,  676678.4,2, 2,  1, 8,64, 8,   0, 35.196957, 0.947659, 0.540825,0.3628888,18.346253, GOP2_38_1_8_64_8_0
03,1280, 720,      38,  683708.8,2, 2,  2, 8,64, 8,   0, 35.083639, 0.946731, 0.536594,0.3649774,18.969775, GOP2_38_2_8_64_8_0
03,1280, 720,      38,  688150.4,2, 2,  1, 8,64, 8,   2, 35.193828, 0.947587, 0.540733,0.3617657,18.472821, GOP2_38_1_8_64_8_2
03,1280, 720,      38,  694940.0,2, 2,  2, 8,64, 8,   2, 35.080733, 0.946648, 0.536503,0.3641699,18.996086, GOP2_38_2_8_64_8_2
03,1280, 720,      38,  700207.2,2, 2,  1, 8,64, 8,   4, 35.187966, 0.947501, 0.540496,0.3621613,18.511408, GOP2_38_1_8_64_8_4
03,1280, 720,      38,  703541.6,2, 2,  1, 8,64, 8,1500,  35.18084, 0.947281, 0.540119, 0.364363,18.488907, GOP2_38_1_8_64_8_1500
03,1280, 720,      38,  707044.0,2, 2,  2, 8,64, 8,   4, 35.076527, 0.946572, 0.536316,0.3649916,19.138514, GOP2_38_2_8_64_8_4
03,1280, 720,      38,  710136.0,2, 2,  2, 8,64, 8,1500, 35.068013, 0.946327, 0.535891,0.3672609,19.163025, GOP2_38_2_8_64_8_1500
03,1280, 720, 4000000, 4007754.4,1, 4,  1,64,64, 8,   0, 44.557244, 0.985342, 0.812895,0.0405979, 1.029332, GOP4_4000001_1_64_64_8_0
03,1280, 720, 4000000, 4007820.8,1, 4,  1,64,64, 8,   2, 44.539521, 0.985325, 0.812535,0.0405786, 1.032898, GOP4_4000001_1_64_64_8_2
03,1280, 720, 4000000, 4007950.4,1, 4,  2,64,64, 8,   0, 44.532759, 0.985292, 0.812318,0.0409281, 1.038376, GOP4_4000001_2_64_64_8_0
03,1280, 720, 4000000, 4008154.4,1, 8,  1,64,64, 8,   0, 44.526943, 0.985274, 0.812112,0.0423294,  1.05367, GOP8_4000001_1_64_64_8_0
03,1280, 720, 4000000, 4008184.8,1, 4,  2,64,64, 8,   2, 44.498357, 0.985229, 0.811507,0.0417385, 1.043338, GOP4_4000001_2_64_64_8_2
03,1280, 720, 4000000, 4008528.0,1, 4,  1,32,64, 8,   2, 44.464556, 0.985215,  0.81094,0.0425034,  1.04801, GOP4_4000001_1_32_64_8_2
03,1280, 720, 4000000, 4008596.0,0, 8,  1,32,64, 8,   0, 44.447641, 0.985183, 0.810115,0.0443645, 1.056255, GOP8_4000000_1_32_64_8_0
03,1280, 720, 4000000, 4008599.2,0, 4,  1,16,64, 8,   4, 44.246061, 0.984841, 0.805371, 0.047863, 1.130727, GOP4_4000000_1_16_64_8_4
03,1280, 720, 4000000, 4008605.6,1, 4,  2,32,64, 8,   2, 44.412927, 0.985114, 0.809697, 0.043517, 1.062452, GOP4_4000001_2_32_64_8_2
03,1280, 720, 4000000, 4008739.2,1, 8,  2,64,64, 8,   0, 44.489419, 0.985202, 0.811181,0.0423571, 1.066535, GOP8_4000001_2_64_64_8_0
03,1280, 720, 4000000, 4008746.4,1, 4,  1,32,64, 8,   0, 44.471135, 0.985217, 0.811099,0.0431341, 1.039714, GOP4_4000001_1_32_64_8_0
03,1280, 720, 4000000, 4008846.4,0, 4,  2,64,64, 8,   0, 44.574934, 0.985426,  0.81344,0.0404982, 1.026844, GOP4_4000000_2_64_64_8_0
03,1280, 720, 4000000, 4008953.6,0, 4,  1,64,64, 8,   0, 44.605606, 0.985491, 0.814162,0.0406401,   1.0188, GOP4_4000000_1_64_64_8_0
03,1280, 720, 4000000, 4008965.6,0, 8,  1,16,64, 8,   4, 44.169157, 0.984671, 0.803215,0.0485255, 1.160972, GOP8_4000000_1_16_64_8_4
03,1280, 720, 4000000, 4008972.8,0, 8,  2,32,64, 8,   0, 44.377179, 0.985056,  0.80847,0.0454249, 1.076428, GOP8_4000000_2_32_64_8_0
03,1280, 720, 4000000, 4009048.0,1, 8,  2,64,64, 8,   2, 44.478864, 0.985194,  0.81099,0.0429452, 1.066546, GOP8_4000001_2_64_64_8_2
03,1280, 720, 4000000, 4009147.2,0, 8,  1,32,64, 8,   2, 44.428568, 0.985162, 0.809767,0.0444223, 1.060682, GOP8_4000000_1_32_64_8_2
03,1280, 720, 4000000, 4009159.2,1, 4,  2,16,64, 8,   4, 44.004483, 0.984317, 0.799592,0.0529785, 1.186185, GOP4_4000001_2_16_64_8_4
03,1280, 720, 4000000, 4009212.0,0, 4,  2,32,64, 8,   0,  44.48258, 0.985286, 0.811478,0.0428396, 1.043918, GOP4_4000000_2_32_64_8_0
03,1280, 720, 4000000, 4009228.0,1, 4,  2,32,64, 8,   0, 44.422678, 0.985127, 0.809976, 0.043667, 1.052205, GOP4_4000001_2_32_64_8_0
03,1280, 720, 4000000, 4009234.4,0, 4,  1,32,64, 8,   0, 44.545452, 0.985402, 0.812961,0.0422909, 1.027071, GOP4_4000000_1_32_64_8_0
03,1280, 720, 4000000, 4009280.0,1, 8,  1,32,64, 8,   2, 44.434122,  0.98516, 0.810127,0.0439961, 1.068751, GOP8_4000001_1_32_64_8_2
03,1280, 720, 4000000, 4009311.2,1, 8,  2,32,64, 8,   0, 44.361969, 0.984981, 0.808509,0.0463311,   1.0841, GOP8_4000001_2_32_64_8_0
03,1280, 720, 4000000, 4009351.2,0, 4,  1,16,64, 8,   0, 44.356969, 0.985074, 0.808911,0.0463242, 1.069604, GOP4_4000000_1_16_64_8_0
03,1280, 720, 4000000, 4009376.8,0, 8,  2,32,64, 8,   2, 44.349769, 0.985011,  0.80787,0.0454889, 1.080682, GOP8_4000000_2_32_64_8_2
03,1280, 720, 4000000, 4009431.2,1, 8,  1,64,64, 8,   2, 44.515602, 0.985263,  0.81193,0.0423026, 1.052994, GOP8_4000001_1_64_64_8_2
03,1280, 720, 4000000, 4009525.6,0, 8,  2,16,64, 8,   0, 44.140252,  0.98462,  0.80328,0.0492816, 1.138213, GOP8_4000000_2_16_64_8_0
03,1280, 720, 4000000, 4009558.4,1, 8,  1,32,64, 8,   0, 44.446777,  0.98516, 0.810536,0.0442068, 1.059836, GOP8_4000001_1_32_64_8_0
03,1280, 720, 4000000, 4009564.8,0, 4,  1,64,64, 8,   2,  44.59077,  0.98547, 0.813964,0.0403393, 1.018709, GOP4_4000000_1_64_64_8_2
03,1280, 720, 4000000, 4009605.6,1, 8,  2,32,64, 8,   2, 44.343625, 0.984962, 0.807975,0.0452638, 1.093768, GOP8_4000001_2_32_64_8_2
03,1280, 720, 4000000, 4009654.4,1, 4,  1,64,64, 8,   4, 44.464254, 0.985166, 0.810688,0.0430197,  1.04669, GOP4_4000001_1_64_64_8_4
03,1280, 720, 4000000, 4009737.6,1, 4,  2,64,64, 8,   4, 44.433777, 0.985102, 0.809994,0.0435213, 1.054834, GOP4_4000001_2_64_64_8_4
03,1280, 720, 4000000, 4009781.6,0, 4,  2,16,64, 8,   0, 44.221905, 0.984818,  0.80572,0.0480762, 1.105819, GOP4_4000000_2_16_64_8_0
03,1280, 720, 4000000, 4009794.4,0, 4,  2,32,64, 8,   2, 44.464237, 0.985259, 0.811081,0.0429906, 1.047467, GOP4_4000000_2_32_64_8_2
03,1280, 720, 4000000, 4009807.2,0, 4,  2,16,64, 8,   4, 44.085199, 0.984504, 0.801486,0.0496209, 1.178489, GOP4_4000000_2_16_64_8_4
03,1280, 720, 4000000, 4009829.6,0, 8,  1,64,64, 8,   0, 44.502185, 0.985264, 0.811231,0.0428575, 1.048766, GOP8_4000000_1_64_64_8_0
03,1280, 720, 4000000, 4009832.0,0, 4,  1,16,64, 8,   2, 44.344949, 0.985053,  0.80854, 0.046342, 1.074883, GOP4_4000000_1_16_64_8_2
03,1280, 720, 4000000, 4009861.6,0, 8,  2,16,64, 8,   2,  44.11313,  0.98457, 0.802532,0.0493061, 1.147093, GOP8_4000000_2_16_64_8_2
03,1280, 720, 4000000, 4009910.4,1, 8,  1,16,64, 8,   2, 44.236163, 0.984822, 0.805854,0.0490835, 1.114252, GOP8_4000001_1_16_64_8_2
03,1280, 720, 4000000, 4009987.2,0, 4,  1,32,64, 8,   2, 44.526594,  0.98537, 0.812567,0.0424752, 1.031412, GOP4_4000000_1_32_64_8_2
03,1280, 720, 4000000, 4010030.4,1, 4,  2,32,64, 8,   4, 44.326518,  0.98495, 0.807726,0.0463447, 1.074979, GOP4_4000001_2_32_64_8_4
03,1280, 720, 4000000, 4010132.0,0, 4,  2,16,64, 8,   2, 44.203256, 0.984772,  0.80517,0.0478697, 1.109833, GOP4_4000000_2_16_64_8_2
03,1280, 720, 4000000, 4010145.6,1, 8,  2,64,64, 8,   4, 44.401476, 0.985039, 0.809239, 0.044921, 1.084322, GOP8_4000001_2_64_64_8_4
03,1280, 720, 4000000, 4010198.4,1, 4,  1,32,64, 8,   4, 44.381002, 0.985064,  0.80897,0.0457298, 1.058986, GOP4_4000001_1_32_64_8_4
03,1280, 720, 4000000, 4010216.0,1, 8,  2,32,64, 8,   4, 44.258173,  0.98481, 0.806208,0.0480066, 1.113781, GOP8_4000001_2_32_64_8_4
03,1280, 720, 4000000, 4010352.0,0, 4,  2,64,64, 8,   2, 44.557025, 0.985398, 0.813116,0.0415354, 1.028533, GOP4_4000000_2_64_64_8_2
03,1280, 720, 4000000, 4010369.6,0, 8,  1,16,64, 8,   0, 44.320414, 0.984979, 0.807495,0.0468385, 1.085416, GOP8_4000000_1_16_64_8_0
03,1280, 720, 4000000, 4010380.0,1, 4,  1,16,64, 8,   4, 44.152573, 0.984654, 0.803404,0.0507806, 1.135161, GOP4_4000001_1_16_64_8_4
03,1280, 720, 4000000, 4010390.4,1, 8,  1,32,64, 8,   4, 44.339167, 0.984982, 0.808062,0.0475994, 1.085263, GOP8_4000001_1_32_64_8_4
03,1280, 720, 4000000, 4010654.4,0, 4,  2,32,64, 8,   4, 44.428516, 0.985192, 0.810318,0.0441429, 1.057227, GOP4_4000000_2_32_64_8_4
03,1280, 720, 4000000, 4010709.6,0, 8,  2,64,64, 8,   0, 44.470128,  0.98521, 0.810495,0.0429819, 1.057711, GOP8_4000000_2_64_64_8_0
03,1280, 720, 4000000, 4010757.6,0, 4,  1,32,64, 8,   4, 44.490404, 0.985314, 0.811742,0.0434962, 1.041333, GOP4_4000000_1_32_64_8_4
03,1280, 720, 4000000, 4010772.0,0, 2,  1,64,64, 8,   0, 44.509594, 0.985076, 0.809961,0.0401913, 1.081475, GOP2_4000000_1_64_64_8_0
03,1280, 720, 4000000, 4010793.6,0, 4,  1,64,64, 8,   4, 44.561041, 0.985422, 0.813359,0.0418516, 1.022725, GOP4_4000000_1_64_64_8_4
03,1280, 720, 4000000, 4010840.8,1, 8,  1,64,64, 8,   4, 44.439499, 0.985116, 0.810145,0.0444442, 1.073104, GOP8_4000001_1_64_64_8_4
03,1280, 720, 4000000, 4010894.4,0, 2,  2,32,64, 8,   0, 44.392789, 0.984912, 0.807231,0.0427587, 1.086945, GOP2_4000000_2_32_64_8_0
03,1280, 720, 4000000, 4010915.2,0, 2,  1,32,64, 8,   0, 44.424458, 0.984968, 0.807928, 0.042195, 1.079598, GOP2_4000000_1_32_64_8_0
03,1280, 720, 4000000, 4010950.4,0, 2,  2,64,64, 8,   0, 44.497572, 0.985053, 0.809681,0.0402541, 1.084401, GOP2_4000000_2_64_64_8_0
03,1280, 720, 4000000, 4010952.0,1, 8,  2,16,64, 8,   4, 43.916268, 0.984132, 0.797626, 0.054669, 1.229505, GOP8_4000001_2_16_64_8_4
03,1280, 720, 4000000, 4010976.8,1, 8,  2,16,64, 8,   0, 44.027632, 0.984344,  0.80129,0.0526813, 1.163647, GOP8_4000001_2_16_64_8_0
03,1280, 720, 4000000, 4011016.8,1, 8,  1,16,64, 8,   4, 44.115387, 0.984572, 0.802375,0.0513311, 1.170006, GOP8_4000001_1_16_64_8_4
03,1280, 720, 4000000, 4011024.8,0, 8,  1,16,64, 8,   2, 44.290745, 0.984926, 0.806701,0.0470414, 1.096199, GOP8_4000000_1_16_64_8_2
03,1280, 720, 4000000, 4011044.8,0, 2,  2,64,64, 8,   2,  44.49906, 0.985068, 0.809747,0.0402295, 1.081063, GOP2_4000000_2_64_64_8_2
03,1280, 720, 4000000, 4011268.8,0, 2,  1,64,64, 8,   2, 44.508418, 0.985084, 0.809998,0.0403924, 1.076884, GOP2_4000000_1_64_64_8_2
03,1280, 720, 4000000, 4011360.0,0,-4,  1,32,64, 8,   0, 44.380711, 0.984908, 0.807055,0.0415496, 1.095176, LDGOP4_4000000_1_32_64_8_0
03,1280, 720, 4000000, 4011390.4,0, 8,  1,64,64, 8,   2, 44.483957, 0.985238, 0.810937,0.0432497, 1.051059, GOP8_4000000_1_64_64_8_2
03,1280, 720, 4000000, 4011395.2,0,-4,  2,32,64, 8,   0, 44.382905, 0.984908, 0.807132,0.0421205,  1.09426, LDGOP4_4000000_2_32_64_8_0
03,1280, 720, 4000000, 4011401.6,0, 8,  2,64,64, 8,   2, 44.444635, 0.985164, 0.810017,0.0438587, 1.062299, GOP8_4000000_2_64_64_8_2
03,1280, 720, 4000000, 4011453.6,0, 4,  2,64,64, 8,   4, 44.528705, 0.985359,   0.8126,0.0424904, 1.030633, GOP4_4000000_2_64_64_8_4
03,1280, 720, 4000000, 4011608.0,0, 2,  2,32,64, 8,   2,  44.41093, 0.984948, 0.807697,0.0425773, 1.085125, GOP2_4000000_2_32_64_8_2
03,1280, 720, 4000000, 4011687.2,1, 4,  1,16,64, 8,   0, 44.231659,  0.98479, 0.805877,0.0493625,  1.09575, GOP4_4000001_1_16_64_8_0
03,1280, 720, 4000000, 4011752.0,1, 8,  1,16,64, 8,   0, 44.214145, 0.984725, 0.805835,0.0503855,  1.10533, GOP8_4000001_1_16_64_8_0
03,1280, 720, 4000000, 4011921.6,0, 2,  1,32,64, 8,   2, 44.441818, 0.985007, 0.808436,0.0416174, 1.077619, GOP2_4000000_1_32_64_8_2
03,1280, 720, 4000000, 4011985.6,1, 4,  1,16,64, 8,   2, 44.242179, 0.984814, 0.805838, 0.048336, 1.106325, GOP4_4000001_1_16_64_8_2
03,1280, 720, 4000000, 4012004.8,0,-4,  2,64,64, 8,   0, 44.498988, 0.985079,  0.80987,0.0389923, 1.089674, LDGOP4_4000000_2_64_64_8_0
03,1280, 720, 4000000, 4012058.4,0,-4,  2,16,64, 8,   2, 44.123549, 0.984431, 0.800826,0.0478496,  1.16201, LDGOP4_4000000_2_16_64_8_2
03,1280, 720, 4000000, 4012066.4,0,-4,  1,64,64, 8,   0, 44.496768,  0.98507, 0.809833,0.0387531, 1.090727, LDGOP4_4000000_1_64_64_8_0
03,1280, 720, 4000000, 4012082.4,0,-4,  1,16,64, 8,   2, 44.124965, 0.984435, 0.800872,0.0481359, 1.162274, LDGOP4_4000000_1_16_64_8_2
03,1280, 720, 4000000, 4012099.2,1, 8,  2,16,64, 8,   2, 44.043989, 0.984415, 0.800836,0.0513334, 1.179502, GOP8_4000001_2_16_64_8_2
03,1280, 720, 4000000, 4012275.2,1, 4,  2,16,64, 8,   0, 44.111687, 0.984551, 0.803114,0.0505391, 1.130277, GOP4_4000001_2_16_64_8_0
03,1280, 720, 4000000, 4012295.2,1,-4,  1,32,64, 8,   0, 44.357574, 0.984852, 0.806498,0.0448564,  1.08569, LDGOP4_4000001_1_32_64_8_0
03,1280, 720, 4000000, 4012317.6,1,-4,  2,32,64, 8,   0, 44.357187, 0.984852, 0.806498, 0.044707, 1.083092, LDGOP4_4000001_2_32_64_8_0
03,1280, 720, 4000000, 4012320.8,0,-4,  1,64,64, 8,   2, 44.501614, 0.985092, 0.809984, 0.039105, 1.086253, LDGOP4_4000000_1_64_64_8_2
03,1280, 720, 4000000, 4012324.0,0,-4,  1,32,64, 8,   2, 44.401073, 0.984955,  0.80761,0.0412251, 1.092807, LDGOP4_4000000_1_32_64_8_2
03,1280, 720, 4000000, 4012324.0,1,-4,  2,64,64, 8,   0, 44.484051, 0.985022, 0.809468,0.0407879, 1.075277, LDGOP4_4000001_2_64_64_8_0
03,1280, 720, 4000000, 4012338.4,1,-4,  1,64,64, 8,   0, 44.483337, 0.985017, 0.809445,0.0409703, 1.075276, LDGOP4_4000001_1_64_64_8_0
03,1280, 720, 4000000, 4012339.2,1, 2,  1,32,64, 8,   0, 44.207879, 0.984535, 0.802511,0.0489891, 1.115351, GOP2_4000001_1_32_64_8_0
03,1280, 720, 4000000, 4012345.6,1, 2,  2,32,64, 8,   0, 44.188765, 0.984504, 0.802138, 0.048767, 1.121277, GOP2_4000001_2_32_64_8_0
03,1280, 720, 4000000, 4012354.4,1, 2,  1,64,64, 8,   0, 44.275371, 0.984586, 0.803975, 0.046374,  1.12717, GOP2_4000001_1_64_64_8_0
03,1280, 720, 4000000, 4012369.6,1, 2,  2,64,64, 8,   0, 44.267928, 0.984573, 0.803857,0.0468895, 1.127904, GOP2_4000001_2_64_64_8_0
03,1280, 720, 4000000, 4012410.4,0, 8,  2,32,64, 8,   4, 44.311439, 0.984957, 0.807179,0.0472351,  1.09333, GOP8_4000000_2_32_64_8_4
03,1280, 720, 4000000, 4012414.4,0,-4,  2,64,64, 8,   2, 44.502605, 0.985095, 0.810022,0.0391079, 1.087408, LDGOP4_4000000_2_64_64_8_2
03,1280, 720, 4000000, 4012430.4,0,-4,  2,32,64, 8,   2, 44.402953, 0.984964, 0.807656,0.0412739, 1.091989, LDGOP4_4000000_2_32_64_8_2
