seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1920,1080,      32,  665094.4,2,-4,  1,64,64, 8,   2, 35.653843, 0.934051, 0.539649,0.3729317, 7.101797, LDGOP4_32_1_64_64_8_2
02,1920,1080,      32,  671560.0,2,-4,  2,64,64, 8,   4,  35.65363, 0.934115, 0.539819,0.3723285, 7.137754, LDGOP4_32_2_64_64_8_4
02,1920,1080,      32,  671588.8,2,-4,  1,64,64, 8,   4,  35.65363, 0.934115, 0.539819,0.3723285, 7.137754, LDGOP4_32_1_64_64_8_4
02,1920,1080,      32,  672822.4,2,-4,  2,64,64, 8,1500, 35.643022, 0.933822, 0.539315,0.3711097, 7.155809, LDGOP4_32_2_64_64_8_1500
02,1920,1080,      32,  673273.6,2,-4,  1,64,64, 8,1500, 35.643022, 0.933822, 0.539315,0.3711097, 7.155809, LDGOP4_32_1_64_64_8_1500
02,1920,1080,      32,  722108.8,2, 4,  1,64,64, 8,   0, 36.054768, 0.937401, 0.552207,0.3628502, 4.582225, GOP4_32_1_64_64_8_0
02,1920,1080,      32,  723955.2,2, 4,  2,64,64, 8,   0, 36.020165, 0.937064, 0.550872,0.3640255, 4.603749, GOP4_32_2_64_64_8_0
02,1920,1080,      32,  727203.2,2, 4,  1,64,64, 8,   2, 36.053923, 0.937336,  0.55203,0.3618289, 4.654063, GOP4_32_1_64_64_8_2
02,1920,1080,      32,  728968.0,2, 4,  2,64,64, 8,   2, 36.017836, 0.937019, 0.550695,0.3620571, 4.698642, GOP4_32_2_64_64_8_2
02,1920,1080,      32,  733977.6,2, 4,  1,64,64, 8,   4, 36.055161, 0.937362, 0.552229,0.3629096,  4.54258, GOP4_32_1_64_64_8_4
02,1920,1080,      32,  735725.6,2, 4,  2,64,64, 8,   4, 36.018053, 0.937022, 0.550836,0.3632581, 4.607657, GOP4_32_2_64_64_8_4
02,1920,1080,      32,  738652.0,2, 4,  1,64,64, 8,1500, 36.043853, 0.937119, 0.551762,0.3608548, 4.605747, GOP4_32_1_64_64_8_1500
02,1920,1080,      32,  740176.8,2, 4,  2,64,64, 8,1500, 36.007157, 0.936779, 0.550399,0.3612686, 4.696616, GOP4_32_2_64_64_8_1500
02,1920,1080,      32,  833991.2,2, 2,  1,64,64, 8,   0, 36.093695, 0.937106, 0.551663,0.3674111, 4.507824, GOP2_32_1_64_64_8_0
02,1920,1080,      32,  834904.8,2, 2,  2,64,64, 8,   0, 36.080968, 0.936986, 0.551188,0.3673853,  4.50934, GOP2_32_2_64_64_8_0
02,1920,1080,      32,  838346.4,2, 2,  1,64,64, 8,   2, 36.088764, 0.937007, 0.551365,0.3663358, 4.516613, GOP2_32_1_64_64_8_2
02,1920,1080,      32,  839265.6,2, 2,  2,64,64, 8,   2,  36.07605, 0.936887,  0.55089,0.3663454, 4.517883, GOP2_32_2_64_64_8_2
02,1920,1080,      32,  845968.0,2, 2,  1,64,64, 8,   4, 36.076631, 0.936856, 0.551051,0.3664366, 4.517768, GOP2_32_1_64_64_8_4
02,1920,1080,      32,  846875.2,2, 2,  2,64,64, 8,   4,  36.06386, 0.936737, 0.550575,0.3664211,  4.51904, GOP2_32_2_64_64_8_4
02,1920,1080,      32,  851816.0,2, 2,  1,64,64, 8,1500, 36.074232, 0.936689, 0.550832,0.3666607, 4.516963, GOP2_32_1_64_64_8_1500
02,1920,1080,      32,  852146.4,2, 2,  2,64,64, 8,1500, 36.059755, 0.936556, 0.550312,0.3668833, 4.520123, GOP2_32_2_64_64_8_1500
02,1920,1080,      32,  882900.0,2, 8,  1,32,64, 8,   0, 36.172256, 0.940066, 0.561896, 0.339677, 9.716991, GOP8_32_1_32_64_8_0
02,1920,1080,      32,  888801.6,2, 8,  1,32,64, 8,   2, 36.168286, 0.939992, 0.561658,0.3393314, 9.581047, GOP8_32_1_32_64_8_2
02,1920,1080,      32,  889872.0,2, 8,  2,32,64, 8,   0, 35.986859, 0.938366, 0.555007,0.3461199, 9.786902, GOP8_32_2_32_64_8_0
02,1920,1080,      32,  895478.4,2, 8,  1,32,64, 8,   4, 36.167651, 0.940017, 0.561769,0.3382103, 9.686467, GOP8_32_1_32_64_8_4
02,1920,1080,      32,  895601.6,2, 8,  2,32,64, 8,   2,  35.98268, 0.938298, 0.554743,0.3458881, 9.855972, GOP8_32_2_32_64_8_2
02,1920,1080,      32,  902436.0,2, 8,  2,32,64, 8,   4, 35.981444,  0.93832, 0.554852,0.3445201, 9.916069, GOP8_32_2_32_64_8_4
02,1920,1080,      32,  908552.8,2, 8,  1,32,64, 8,1500, 36.153285, 0.939708, 0.561035,0.3409573, 9.624125, GOP8_32_1_32_64_8_1500
02,1920,1080,      32,  909922.4,2,-4,  2,32,64, 8,   0,  35.70232, 0.934573,  0.54145,0.3654859, 7.018744, LDGOP4_32_2_32_64_8_0
02,1920,1080,      32,  909939.2,2,-4,  1,32,64, 8,   0,  35.70232, 0.934573,  0.54145,0.3654859, 7.018744, LDGOP4_32_1_32_64_8_0
02,1920,1080,      32,  914031.2,2, 8,  2,32,64, 8,1500, 35.967449, 0.938003, 0.554109,0.3476279, 9.870097, GOP8_32_2_32_64_8_1500
02,1920,1080,      32,  916108.8,2,-4,  2,32,64, 8,   2, 35.702898, 0.934519, 0.541349,0.3649205, 7.002065, LDGOP4_32_2_32_64_8_2
02,1920,1080,      32,  916142.4,2,-4,  1,32,64, 8,   2, 35.702898, 0.934519, 0.541349,0.3649205, 7.002065, LDGOP4_32_1_32_64_8_2
02,1920,1080,      32,  923195.2,2,-4,  2,32,64, 8,   4, 35.701655, 0.934557, 0.541486,0.3660866, 7.031593, LDGOP4_32_2_32_64_8_4
02,1920,1080,      32,  923262.4,2,-4,  1,32,64, 8,   4, 35.701655, 0.934557, 0.541486,0.3660866, 7.031593, LDGOP4_32_1_32_64_8_4
02,1920,1080,      32,  932836.0,2,-4,  2,32,64, 8,1500, 35.689687,  0.93427,   0.5409,0.3651922, 7.052574, LDGOP4_32_2_32_64_8_1500
02,1920,1080,      32,  933882.4,2,-4,  1,32,64, 8,1500, 35.689687,  0.93427,   0.5409,0.3651922, 7.052574, LDGOP4_32_1_32_64_8_1500
02,1920,1080,      32,  975354.4,2, 4,  1,32,64, 8,   0, 36.090032, 0.937679, 0.553293,0.3554398, 4.473621, GOP4_32_1_32_64_8_0
02,1920,1080,      32,  979983.2,2, 4,  1,32,64, 8,   2, 36.087918, 0.937605, 0.553125,0.3553887, 4.521765, GOP4_32_1_32_64_8_2
02,1920,1080,      32,  980216.8,2, 4,  2,32,64, 8,   0, 36.006736, 0.936914, 0.550256,0.3573627, 4.660085, GOP4_32_2_32_64_8_0
02,1920,1080,      32,  984416.8,2, 4,  2,32,64, 8,   2, 36.004111, 0.936828, 0.550003,0.3565657, 4.724202, GOP4_32_2_32_64_8_2
02,1920,1080,      32,  987660.0,2, 4,  1,32,64, 8,   4, 36.088022, 0.937644, 0.553317, 0.356987, 4.487878, GOP4_32_1_32_64_8_4
02,1920,1080,      32,  992219.2,2, 4,  2,32,64, 8,   4, 36.003548, 0.936868, 0.550182,0.3580515, 4.627845, GOP4_32_2_32_64_8_4
02,1920,1080,      38, 1174508.8,2,-4,  2, 8,64, 8,   0, 32.359217, 0.883215, 0.402012,0.5282096,28.012924, LDGOP4_38_2_8_64_8_0
02,1920,1080,      38, 1174583.2,2,-4,  1, 8,64, 8,   0, 32.359217, 0.883215, 0.402012,0.5282096,28.012924, LDGOP4_38_1_8_64_8_0
02,1920,1080,      38, 1180418.4,2,-4,  2, 8,64, 8,   2, 32.358069, 0.883183, 0.401978,0.5275056,28.062234, LDGOP4_38_2_8_64_8_2
02,1920,1080,      38, 1180567.2,2,-4,  1, 8,64, 8,   2, 32.358069, 0.883183, 0.401978,0.5275056,28.062234, LDGOP4_38_1_8_64_8_2
02,1920,1080,      38, 1186048.0,2,-4,  2, 8,64, 8,   4, 32.352459, 0.883074, 0.401764,0.5281642,  28.0975, LDGOP4_38_2_8_64_8_4
02,1920,1080,      38, 1186345.6,2,-4,  1, 8,64, 8,   4, 32.352459, 0.883074, 0.401764,0.5281642,  28.0975, LDGOP4_38_1_8_64_8_4
02,1920,1080,      38, 1196877.6,2, 4,  1, 8,64, 8,   0, 32.799536,  0.88922,  0.41747,0.5135937,25.379902, GOP4_38_1_8_64_8_0
02,1920,1080,      38, 1203305.6,2, 4,  1, 8,64, 8,   2, 32.796682, 0.889148,  0.41736,0.5137706,25.391216, GOP4_38_1_8_64_8_2
02,1920,1080,      38, 1204195.2,2, 4,  2, 8,64, 8,   0, 32.501301, 0.884763, 0.405526,0.5206153, 26.37856, GOP4_38_2_8_64_8_0
02,1920,1080,      38, 1208533.6,2, 4,  1, 8,64, 8,   4, 32.787577, 0.888971, 0.417014,0.5138591,25.533043, GOP4_38_1_8_64_8_4
02,1920,1080,      38, 1209672.8,2,-4,  2, 8,64, 8,1500, 32.343158, 0.882612,  0.40143,0.5284226,28.266775, LDGOP4_38_2_8_64_8_1500
02,1920,1080,      38, 1210274.4,2, 4,  2, 8,64, 8,   2, 32.499833, 0.884704, 0.405462,0.5201461,26.386065, GOP4_38_2_8_64_8_2
02,1920,1080,      38, 1211895.2,2,-4,  1, 8,64, 8,1500, 32.343158, 0.882612,  0.40143,0.5284226,28.266775, LDGOP4_38_1_8_64_8_1500
02,1920,1080,      38, 1215161.6,2, 4,  2, 8,64, 8,   4, 32.491945, 0.884559, 0.405175,0.5209736,26.509492, GOP4_38_2_8_64_8_4
02,1920,1080,      38, 1226035.2,2, 8,  1, 8,64, 8,   0, 33.309527, 0.899967, 0.443845,0.4830176, 26.11355, GOP8_38_1_8_64_8_0
02,1920,1080,      38, 1226657.6,2, 2,  1, 8,64, 8,   0, 32.572083, 0.884369, 0.406071,0.5273649,25.882048, GOP2_38_1_8_64_8_0
02,1920,1080,      38, 1229982.4,2, 2,  2, 8,64, 8,   0, 32.470224, 0.882794, 0.401887,0.5280665,26.084718, GOP2_38_2_8_64_8_0
02,1920,1080,      38, 1231400.0,2, 8,  1, 8,64, 8,   2, 33.305167, 0.899868, 0.443657,0.4825107,26.191974, GOP8_38_1_8_64_8_2
02,1920,1080,      38, 1233546.4,2, 2,  1, 8,64, 8,   2, 32.569895, 0.884269, 0.405955,0.5269512,25.845377, GOP2_38_1_8_64_8_2
02,1920,1080,      38, 1234835.2,2, 4,  1, 8,64, 8,1500,  32.77799, 0.888549, 0.416661,0.5142248,25.646567, GOP4_38_1_8_64_8_1500
02,1920,1080,      38, 1236807.2,2, 2,  2, 8,64, 8,   2, 32.468195, 0.882698,  0.40178,0.5276717,26.051097, GOP2_38_2_8_64_8_2
02,1920,1080,      38, 1238588.0,2, 8,  1, 8,64, 8,   4, 33.297708, 0.899734, 0.443463,0.4827899,   26.319, GOP8_38_1_8_64_8_4
02,1920,1080,      38, 1239010.4,2, 4,  2, 8,64, 8,1500, 32.484767, 0.884152, 0.404906,0.5213987,26.625601, GOP4_38_2_8_64_8_1500
02,1920,1080,      38, 1239202.4,2, 2,  1, 8,64, 8,   4, 32.562304, 0.884064, 0.405552,0.5266623,26.066185, GOP2_38_1_8_64_8_4
02,1920,1080,      38, 1242391.2,2, 2,  2, 8,64, 8,   4, 32.461738, 0.882517, 0.401411,0.5273736, 26.25764, GOP2_38_2_8_64_8_4
02,1920,1080,      38, 1263490.4,2, 2,  1, 8,64, 8,1500, 32.553191, 0.883634, 0.405264, 0.526412,26.193158, GOP2_38_1_8_64_8_1500
02,1920,1080,      38, 1264082.4,2, 2,  2, 8,64, 8,1500, 32.452694, 0.882076, 0.401131,0.5274015,26.409012, GOP2_38_2_8_64_8_1500
02,1920,1080,      38, 1267003.2,2, 8,  1, 8,64, 8,1500, 33.282619, 0.899199, 0.442678,0.4819266,26.304913, GOP8_38_1_8_64_8_1500
02,1920,1080,      38,  286444.0,2, 8,  1,64,64, 8,   0, 32.716186, 0.891015, 0.419675,0.5159941, 27.59305, GOP8_38_1_64_64_8_0
02,1920,1080,      38,  287412.8,2, 8,  2,64,64, 8,   0, 32.647708, 0.890026, 0.416898,0.5179512,27.758971, GOP8_38_2_64_64_8_0
02,1920,1080,      38,  290550.4,2, 8,  1,64,64, 8,   2, 32.718165,  0.89103, 0.419679,0.5173494,27.630073, GOP8_38_1_64_64_8_2
02,1920,1080,      38,  291539.2,2, 8,  2,64,64, 8,   2, 32.650158, 0.890072, 0.416956,0.5193979,27.766624, GOP8_38_2_64_64_8_2
02,1920,1080,      38,  292602.4,2, 8,  1,64,64, 8,1500, 32.703303, 0.890437, 0.419019,0.5194309,27.749954, GOP8_38_1_64_64_8_1500
02,1920,1080,      38,  293168.0,2, 8,  2,64,64, 8,1500, 32.636069, 0.889482,   0.4163,0.5211234, 27.90272, GOP8_38_2_64_64_8_1500
02,1920,1080,      38,  295824.0,2, 8,  1,64,64, 8,   4,  32.70791,  0.89082, 0.419443,0.5188915,27.836684, GOP8_38_1_64_64_8_4
02,1920,1080,      38,  296764.8,2, 8,  2,64,64, 8,   4, 32.640465, 0.889851, 0.416717,0.5209273,27.997798, GOP8_38_2_64_64_8_4
02,1920,1080,      38,  298319.2,2,-4,  2,64,64, 8,   0, 32.230698, 0.881269, 0.397635,0.5423263,28.625112, LDGOP4_38_2_64_64_8_0
02,1920,1080,      38,  298328.8,2,-4,  1,64,64, 8,   0, 32.230698, 0.881269, 0.397635,0.5423263,28.625112, LDGOP4_38_1_64_64_8_0
02,1920,1080,      38,  302214.4,2,-4,  2,64,64, 8,   2, 32.233075, 0.881354, 0.397818,0.5437367,28.684358, LDGOP4_38_2_64_64_8_2
02,1920,1080,      38,  302233.6,2,-4,  1,64,64, 8,   2, 32.233075, 0.881354, 0.397818,0.5437367,28.684358, LDGOP4_38_1_64_64_8_2
02,1920,1080,      38,  303355.2,2,-4,  2,64,64, 8,1500, 32.215294, 0.880603, 0.397145,0.5458884,28.815278, LDGOP4_38_2_64_64_8_1500
02,1920,1080,      38,  303643.2,2,-4,  1,64,64, 8,1500, 32.215294, 0.880603, 0.397145,0.5458884,28.815278, LDGOP4_38_1_64_64_8_1500
02,1920,1080,      38,  307755.2,2,-4,  2,64,64, 8,   4, 32.222907, 0.881097, 0.397375,0.5415812,28.706511, LDGOP4_38_2_64_64_8_4
02,1920,1080,      38,  307793.6,2,-4,  1,64,64, 8,   4, 32.222907, 0.881097, 0.397375,0.5415812,28.706511, LDGOP4_38_1_64_64_8_4
02,1920,1080,      38,  322555.2,2, 4,  1,64,64, 8,   0, 32.532739, 0.885329,  0.40713,0.5344368,26.216075, GOP4_38_1_64_64_8_0
02,1920,1080,      38,  323060.8,2, 4,  2,64,64, 8,   0, 32.503767, 0.884888, 0.405914, 0.535092,26.280866, GOP4_38_2_64_64_8_0
02,1920,1080,      38,  326099.2,2, 4,  1,64,64, 8,   2,  32.52898, 0.885281, 0.406946,0.5349552,26.241913, GOP4_38_1_64_64_8_2
02,1920,1080,      38,  326545.6,2, 4,  2,64,64, 8,   2, 32.499585,  0.88483, 0.405817,0.5356238,26.365572, GOP4_38_2_64_64_8_2
02,1920,1080,      38,  328397.6,2, 4,  1,64,64, 8,1500, 32.515606, 0.884647, 0.406523,0.5381447,26.562351, GOP4_38_1_64_64_8_1500
02,1920,1080,      38,  328737.6,2, 4,  2,64,64, 8,1500, 32.486271, 0.884215, 0.405326,0.5391222,26.656828, GOP4_38_2_64_64_8_1500
02,1920,1080,      38,  332392.8,2, 4,  1,64,64, 8,   4, 32.525355, 0.885108, 0.406938,0.5337843,26.205965, GOP4_38_1_64_64_8_4
02,1920,1080,      38,  332955.2,2, 4,  2,64,64, 8,   4, 32.495233, 0.884651, 0.405682, 0.534476,26.271845, GOP4_38_2_64_64_8_4
02,1920,1080,      38,  364252.8,2, 2,  1,64,64, 8,   0, 32.471922, 0.883133, 0.403182,0.5445292,26.300474, GOP2_38_1_64_64_8_0
02,1920,1080,      38,  364592.8,2, 2,  2,64,64, 8,   0, 32.461673, 0.882968, 0.402743,0.5446528,26.284728, GOP2_38_2_64_64_8_0
02,1920,1080,      38,  368560.8,2, 2,  1,64,64, 8,   2, 32.464518, 0.883015, 0.402959, 0.543881,26.303936, GOP2_38_1_64_64_8_2
02,1920,1080,      38,  368872.0,2, 2,  2,64,64, 8,   2, 32.454223, 0.882852, 0.402522,0.5439932,26.288325, GOP2_38_2_64_64_8_2
02,1920,1080,      38,  370873.6,2, 2,  1,64,64, 8,1500, 32.450712, 0.882371,  0.40227,0.5423894,26.531275, GOP2_38_1_64_64_8_1500
02,1920,1080,      38,  370962.4,2, 2,  2,64,64, 8,1500, 32.440555, 0.882207, 0.401834,0.5425326,26.514492, GOP2_38_2_64_64_8_1500
02,1920,1080,      38,  373783.2,2, 2,  1,64,64, 8,   4, 32.456932, 0.882713, 0.402506,0.5468166,26.415461, GOP2_38_1_64_64_8_4
02,1920,1080,      38,  374088.0,2, 2,  2,64,64, 8,   4, 32.446717,  0.88255, 0.402071,0.5468918,26.399012, GOP2_38_2_64_64_8_4
02,1920,1080,      38,  421957.6,2, 8,  1,32,64, 8,   0, 32.828733, 0.892654, 0.423964,0.5113871,27.182882, GOP8_38_1_32_64_8_0
02,1920,1080,      38,  424251.2,2,-4,  2,32,64, 8,   0, 32.279208, 0.881957, 0.399231,0.5398809,28.328002, LDGOP4_38_2_32_64_8_0
02,1920,1080,      38,  424273.6,2,-4,  1,32,64, 8,   0, 32.279208, 0.881957, 0.399231,0.5398809,28.328002, LDGOP4_38_1_32_64_8_0
02,1920,1080,      38,  424364.8,2, 8,  2,32,64, 8,   0, 32.672566, 0.890421, 0.417737,0.5163084,27.641401, GOP8_38_2_32_64_8_0
02,1920,1080,      38,  426336.0,2, 8,  1,32,64, 8,   2, 32.826446, 0.892601, 0.423911, 0.512475,27.341324, GOP8_38_1_32_64_8_2
02,1920,1080,      38,  428149.6,2,-4,  2,32,64, 8,   2, 32.279213, 0.881928, 0.399291,0.5414805,28.437601, LDGOP4_38_2_32_64_8_2
02,1920,1080,      38,  428194.4,2,-4,  1,32,64, 8,   2, 32.279213, 0.881928, 0.399291,0.5414805,28.437601, LDGOP4_38_1_32_64_8_2
02,1920,1080,      38,  428628.8,2, 8,  2,32,64, 8,   2, 32.669673, 0.890374,   0.4177,0.5169785,27.802308, GOP8_38_2_32_64_8_2
02,1920,1080,      38,  432040.8,2, 8,  1,32,64, 8,   4, 32.812788, 0.892336, 0.423471,0.5133069,27.463195, GOP8_38_1_32_64_8_4
02,1920,1080,      38,  433432.0,2,-4,  2,32,64, 8,1500, 32.265975, 0.881416,   0.3989,0.5422407, 28.57485, LDGOP4_38_2_32_64_8_1500
02,1920,1080,      38,  433458.4,2, 8,  1,32,64, 8,1500, 32.809836, 0.892036, 0.423131,0.5118158,27.462535, GOP8_38_1_32_64_8_1500
02,1920,1080,      38,  433475.2,2,-4,  2,32,64, 8,   4, 32.271385, 0.881815, 0.399046,0.5409251,28.441617, LDGOP4_38_2_32_64_8_4
02,1920,1080,      38,  433564.8,2,-4,  1,32,64, 8,   4, 32.271385, 0.881815, 0.399046,0.5409251,28.441617, LDGOP4_38_1_32_64_8_4
02,1920,1080,      38,  434097.6,2,-4,  1,32,64, 8,1500, 32.265975, 0.881416,   0.3989,0.5422407, 28.57485, LDGOP4_38_1_32_64_8_1500
02,1920,1080,      38,  434558.4,2, 8,  2,32,64, 8,   4, 32.656432, 0.890092, 0.417245,0.5178879,  28.0128, GOP8_38_2_32_64_8_4
02,1920,1080,      38,  434903.2,2, 8,  2,32,64, 8,1500, 32.654612, 0.889811, 0.416928,0.5164522,27.916821, GOP8_38_2_32_64_8_1500
02,1920,1080,      38,  448313.6,2, 4,  1,32,64, 8,   0, 32.588181, 0.886018,  0.40898,0.5322808,25.989608, GOP4_38_1_32_64_8_0
02,1920,1080,      38,  449896.8,2, 4,  2,32,64, 8,   0,  32.51843, 0.884973, 0.406142,0.5321114,26.198902, GOP4_38_2_32_64_8_0
02,1920,1080,      38,  452357.6,2, 4,  1,32,64, 8,   2, 32.583875, 0.885891, 0.408777,0.5332126,25.997734, GOP4_38_1_32_64_8_2
02,1920,1080,      38,  453712.8,2, 4,  2,32,64, 8,   2, 32.515165, 0.884869, 0.406026,0.5333055,26.171318, GOP4_38_2_32_64_8_2
02,1920,1080,      38,  458085.6,2, 4,  1,32,64, 8,   4, 32.574033, 0.885748, 0.408557,0.5320586,25.991328, GOP4_38_1_32_64_8_4
02,1920,1080,      38,  458980.0,2, 4,  1,32,64, 8,1500, 32.569574,  0.88539, 0.408381,0.5342229,26.290638, GOP4_38_1_32_64_8_1500
02,1920,1080,      38,  459516.8,2, 4,  2,32,64, 8,   4,  32.50529, 0.884714, 0.405748,0.5322761,26.195696, GOP4_38_2_32_64_8_4
02,1920,1080,      38,  459827.2,2, 4,  2,32,64, 8,1500, 32.499308, 0.884365, 0.405553,0.5346588,26.480909, GOP4_38_2_32_64_8_1500
02,1920,1080,      38,  488109.6,2, 2,  1,32,64, 8,   0, 32.496273,   0.8833,  0.40355,0.5423285,26.185868, GOP2_38_1_32_64_8_0
02,1920,1080,      38,  488864.8,2, 2,  2,32,64, 8,   0,  32.47252, 0.882929, 0.402559,0.5413028,26.191085, GOP2_38_2_32_64_8_0
02,1920,1080,      38,  493192.0,2, 2,  1,32,64, 8,   2, 32.495094, 0.883274, 0.403569,0.5415668,26.034062, GOP2_38_1_32_64_8_2
02,1920,1080,      38,  493890.4,2, 2,  2,32,64, 8,   2, 32.471334, 0.882903, 0.402576,0.5406034,26.038818, GOP2_38_2_32_64_8_2
02,1920,1080,      38,  498381.6,2, 2,  1,32,64, 8,   4,  32.47899, 0.882856, 0.402856,0.5430818,26.423287, GOP2_38_1_32_64_8_4
02,1920,1080,      38,  499064.0,2, 2,  2,32,64, 8,   4, 32.455642, 0.882491, 0.401882,0.5421539,26.427015, GOP2_38_2_32_64_8_4
02,1920,1080,      38,  499222.4,2, 2,  1,32,64, 8,1500, 32.478663, 0.882544, 0.402772,0.5402252,26.618287, GOP2_38_1_32_64_8_1500
02,1920,1080,      38,  499336.8,2, 2,  2,32,64, 8,1500, 32.455143, 0.882175, 0.401793,0.5392722,26.633713, GOP2_38_2_32_64_8_1500
02,1920,1080,      38,  674451.2,2,-4,  2,16,64, 8,   0,  32.31767, 0.882578,  0.40063, 0.536122,28.200461, LDGOP4_38_2_16_64_8_0
02,1920,1080,      38,  674499.2,2,-4,  1,16,64, 8,   0,  32.31767, 0.882578,  0.40063, 0.536122,28.200461, LDGOP4_38_1_16_64_8_0
02,1920,1080,      38,  679929.6,2,-4,  2,16,64, 8,   2, 32.317584,   0.8826, 0.400649, 0.536974,28.261406, LDGOP4_38_2_16_64_8_2
02,1920,1080,      38,  680025.6,2,-4,  1,16,64, 8,   2, 32.317584,   0.8826, 0.400649, 0.536974,28.261406, LDGOP4_38_1_16_64_8_2
02,1920,1080,      38,  685150.4,2,-4,  2,16,64, 8,   4, 32.308977, 0.882395, 0.400334, 0.536955,28.341914, LDGOP4_38_2_16_64_8_4
02,1920,1080,      38,  685342.4,2,-4,  1,16,64, 8,   4, 32.308977, 0.882395, 0.400334, 0.536955,28.341914, LDGOP4_38_1_16_64_8_4
02,1920,1080,      38,  692761.6,2,-4,  2,16,64, 8,1500, 32.302814, 0.882037, 0.400127,0.5370154,28.431698, LDGOP4_38_2_16_64_8_1500
02,1920,1080,      38,  692762.4,2, 8,  1,16,64, 8,   0, 32.998687, 0.895231, 0.430941,0.5030745,26.841354, GOP8_38_1_16_64_8_0
02,1920,1080,      38,  694195.2,2,-4,  1,16,64, 8,1500, 32.302814, 0.882037, 0.400127,0.5370154,28.431698, LDGOP4_38_1_16_64_8_1500
02,1920,1080,      38,  696865.6,2, 8,  1,16,64, 8,   2, 32.993164,  0.89517, 0.430746,0.5033071,26.869514, GOP8_38_1_16_64_8_2
02,1920,1080,      38,  698174.4,2, 8,  2,16,64, 8,   0, 32.657337, 0.890353, 0.417445,0.5129207, 28.03023, GOP8_38_2_16_64_8_0
02,1920,1080,      38,  699545.6,2, 4,  1,16,64, 8,   0, 32.662505, 0.887113, 0.411896,0.5263707,25.783371, GOP4_38_1_16_64_8_0
02,1920,1080,      38,  702227.2,2, 8,  2,16,64, 8,   2, 32.655575, 0.890334, 0.417385,0.5126617,28.045439, GOP8_38_2_16_64_8_2
02,1920,1080,      38,  702720.8,2, 4,  2,16,64, 8,   0, 32.516812, 0.884948, 0.406018,0.5286266,26.266181, GOP4_38_2_16_64_8_0
02,1920,1080,      38,  703013.6,2, 8,  1,16,64, 8,   4, 32.985573, 0.895028, 0.430542,0.5046551,26.990008, GOP8_38_1_16_64_8_4
02,1920,1080,      38,  704567.2,2, 4,  1,16,64, 8,   2, 32.661172, 0.887113, 0.411861,0.5274177,25.835186, GOP4_38_1_16_64_8_2
02,1920,1080,      38,  707742.4,2, 4,  2,16,64, 8,   2, 32.515038, 0.884917, 0.405954,0.5298748,26.256331, GOP4_38_2_16_64_8_2
02,1920,1080,      38,  708512.0,2, 8,  2,16,64, 8,   4, 32.644897, 0.890168,  0.41712,0.5144336, 28.18721, GOP8_38_2_16_64_8_4
02,1920,1080,      38,  710325.6,2, 4,  1,16,64, 8,   4, 32.649916, 0.886861, 0.411489,0.5272972,25.942058, GOP4_38_1_16_64_8_4
02,1920,1080,      38,  713410.4,2, 4,  2,16,64, 8,   4, 32.503712, 0.884662, 0.405561,0.5300852, 26.39486, GOP4_38_2_16_64_8_4
02,1920,1080,      38,  714212.0,2, 8,  1,16,64, 8,1500, 32.978775, 0.894609, 0.430115,0.5025636,26.971591, GOP8_38_1_16_64_8_1500
02,1920,1080,      38,  717624.8,2, 8,  2,16,64, 8,1500, 32.640699, 0.889768, 0.416742,0.5118059,28.172665, GOP8_38_2_16_64_8_1500
02,1920,1080,      38,  719284.0,2, 4,  1,16,64, 8,1500, 32.643998, 0.886518, 0.411263,0.5276127,26.056582, GOP4_38_1_16_64_8_1500
02,1920,1080,      38,  720955.2,2, 4,  2,16,64, 8,1500, 32.499842, 0.884381, 0.405433,0.5300886,26.500223, GOP4_38_2_16_64_8_1500
02,1920,1080,      38,  735524.8,2, 2,  1,16,64, 8,   0, 32.525067, 0.883688, 0.404362,0.5367237,26.056537, GOP2_38_1_16_64_8_0
02,1920,1080,      38,  737126.4,2, 2,  2,16,64, 8,   0, 32.475067, 0.882909, 0.402292,0.5365486,26.124818, GOP2_38_2_16_64_8_0
02,1920,1080,      38,  741943.2,2, 2,  1,16,64, 8,   2, 32.524265, 0.883657, 0.404373,0.5366333,25.973286, GOP2_38_1_16_64_8_2
02,1920,1080,      38,  743502.4,2, 2,  2,16,64, 8,   2, 32.474249, 0.882878, 0.402301,0.5363662,26.036653, GOP2_38_2_16_64_8_2
02,1920,1080,      38,  746036.8,2, 2,  1,16,64, 8,   4, 32.511646, 0.883295, 0.403792,0.5354309,  26.2939, GOP2_38_1_16_64_8_4
02,1920,1080,      38,  747534.4,2, 2,  2,16,64, 8,   4, 32.462536, 0.882533, 0.401758, 0.535251,26.353954, GOP2_38_2_16_64_8_4
02,1920,1080,      38,  755081.6,2, 2,  1,16,64, 8,1500, 32.505262, 0.882933, 0.403557, 0.534841,26.344273, GOP2_38_1_16_64_8_1500
02,1920,1080,      38,  755395.2,2, 2,  2,16,64, 8,1500, 32.455851, 0.882163, 0.401507,0.5347192,26.409716, GOP2_38_2_16_64_8_1500
02,1920,1080, 4000000, 4009584.0,0, 4,  2,32,64, 8,   2, 39.807372, 0.966308,  0.68698,0.1531697, 2.996247, GOP4_4000000_2_32_64_8_2
