seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1280, 720,      32, 1642897.6,2,-4,  1, 8,64, 8,   0, 34.561305, 0.922724, 0.530025, 0.343036, 5.925285, LDGOP4_32_1_8_64_8_0
05,1280, 720,      32, 1649282.4,2,-4,  2, 8,64, 8,   2, 34.558571, 0.922691, 0.529961,0.3429469, 5.778374, LDGOP4_32_2_8_64_8_2
05,1280, 720,      32, 1649431.2,2,-4,  1, 8,64, 8,   2, 34.558571, 0.922691, 0.529961,0.3429469, 5.778374, LDGOP4_32_1_8_64_8_2
05,1280, 720,      32, 1651978.4,2, 8,  1, 8,64, 8,   4, 35.785372, 0.935995, 0.575144,0.2951573,      0.0, GOP8_32_1_8_64_8_4
05,1280, 720,      32, 1660447.2,2,-4,  2, 8,64, 8,   4, 34.555258, 0.922634, 0.529879,0.3435397, 5.788958, LDGOP4_32_2_8_64_8_4
05,1280, 720,      32, 1660744.8,2,-4,  1, 8,64, 8,   4, 34.555258, 0.922634, 0.529879,0.3435397, 5.788958, LDGOP4_32_1_8_64_8_4
05,1280, 720,      32, 1669501.6,2, 4,  1, 8,64, 8,   0, 35.251245, 0.929025, 0.551604,0.3232394,      0.0, GOP4_32_1_8_64_8_0
05,1280, 720,      32, 1672538.4,2, 4,  1, 8,64, 8,   2, 35.244344, 0.928985, 0.551424,0.3231569,      0.0, GOP4_32_1_8_64_8_2
05,1280, 720,      32, 1681511.2,2, 4,  1, 8,64, 8,   4, 35.236164, 0.928904, 0.551208, 0.324559,      0.0, GOP4_32_1_8_64_8_4
05,1280, 720,      32, 1684097.6,2, 8,  1, 8,64, 8,1500, 35.770847, 0.935706, 0.574587,0.2956201,      0.0, GOP8_32_1_8_64_8_1500
05,1280, 720,      32, 1691953.6,2,-4,  2, 8,64, 8,1500, 34.550544, 0.922457, 0.529645,0.3444829, 6.044235, LDGOP4_32_2_8_64_8_1500
05,1280, 720,      32, 1695455.2,2,-4,  1, 8,64, 8,1500, 34.550544, 0.922457, 0.529645,0.3444829, 6.044235, LDGOP4_32_1_8_64_8_1500
05,1280, 720,      32, 1720900.0,2, 4,  1, 8,64, 8,1500,  35.23403, 0.928737, 0.551022,0.3257845,      0.0, GOP4_32_1_8_64_8_1500
05,1280, 720,      32, 1724098.4,2, 4,  2, 8,64, 8,   0, 34.776003,  0.92454, 0.535298,0.3311098, 0.998327, GOP4_32_2_8_64_8_0
05,1280, 720,      32, 1726701.6,2, 4,  2, 8,64, 8,   2, 34.769701, 0.924514, 0.535194,0.3311587, 1.166663, GOP4_32_2_8_64_8_2
05,1280, 720,      32, 1735812.8,2, 4,  2, 8,64, 8,   4, 34.764227, 0.924452, 0.535039,0.3325794, 0.916335, GOP4_32_2_8_64_8_4
05,1280, 720,      32, 1768947.2,2, 2,  1, 8,64, 8,   0, 35.008432, 0.925966, 0.541084,0.3373918,      0.0, GOP2_32_1_8_64_8_0
05,1280, 720,      32, 1770488.0,2, 2,  1, 8,64, 8,   2,  34.99517, 0.925854, 0.540684,0.3379477,      0.0, GOP2_32_1_8_64_8_2
05,1280, 720,      32, 1773622.4,2, 4,  2, 8,64, 8,1500, 34.762003, 0.924276, 0.534886,0.3326992, 1.194012, GOP4_32_2_8_64_8_1500
05,1280, 720,      32, 1775417.6,2, 2,  1, 8,64, 8,   4, 34.983585, 0.925709, 0.540356,0.3379784,      0.0, GOP2_32_1_8_64_8_4
05,1280, 720,      32, 1805892.8,2, 2,  2, 8,64, 8,   0, 34.841726, 0.924452, 0.535375,0.3370829,      0.0, GOP2_32_2_8_64_8_0
05,1280, 720,      32, 1807475.2,2, 2,  2, 8,64, 8,   2, 34.829911, 0.924342, 0.535014,0.3377046,      0.0, GOP2_32_2_8_64_8_2
05,1280, 720,      32, 1812412.0,2, 2,  2, 8,64, 8,   4, 34.819613,  0.92421, 0.534721,0.3373583,      0.0, GOP2_32_2_8_64_8_4
05,1280, 720,      32, 1823560.0,2, 2,  1, 8,64, 8,1500, 34.995348, 0.925694, 0.540626,0.3373561,      0.0, GOP2_32_1_8_64_8_1500
05,1280, 720,      32, 1858836.8,2, 2,  2, 8,64, 8,1500, 34.830841, 0.924191, 0.534974,0.3367996,      0.0, GOP2_32_2_8_64_8_1500
05,1280, 720,      32,  407039.2,2, 8,  1,64,64, 8,   0, 34.958922, 0.927951, 0.545289,0.3458188,      0.0, GOP8_32_1_64_64_8_0
05,1280, 720,      32,  410547.2,2, 8,  1,64,64, 8,   2, 34.946224, 0.927929, 0.545124,0.3446936,      0.0, GOP8_32_1_64_64_8_2
05,1280, 720,      32,  417320.0,2, 8,  1,64,64, 8,1500, 34.930534, 0.927466, 0.544298,0.3487749,      0.0, GOP8_32_1_64_64_8_1500
05,1280, 720,      32,  417611.2,2, 8,  1,64,64, 8,   4,   34.9301, 0.927715, 0.544593,0.3469371,      0.0, GOP8_32_1_64_64_8_4
05,1280, 720,      32,  439274.4,2,-4,  2,64,64, 8,   0, 34.366156, 0.919914, 0.523328,0.3723269, 6.538125, LDGOP4_32_2_64_64_8_0
05,1280, 720,      32,  439281.6,2,-4,  1,64,64, 8,   0, 34.366156, 0.919914, 0.523328,0.3723269, 6.538125, LDGOP4_32_1_64_64_8_0
05,1280, 720,      32,  439465.6,2, 8,  2,64,64, 8,   0, 34.815082, 0.926247, 0.539972,0.3499918, 1.795742, GOP8_32_2_64_64_8_0
05,1280, 720,      32,  442509.6,2,-4,  2,64,64, 8,   2, 34.353468, 0.919729, 0.522907, 0.371666, 6.477354, LDGOP4_32_2_64_64_8_2
05,1280, 720,      32,  442524.0,2,-4,  1,64,64, 8,   2, 34.353468, 0.919729, 0.522907, 0.371666, 6.477354, LDGOP4_32_1_64_64_8_2
05,1280, 720,      32,  443083.2,2, 8,  2,64,64, 8,   2,    34.803, 0.926225, 0.539825,0.3486903, 1.781709, GOP8_32_2_64_64_8_2
05,1280, 720,      32,  449786.4,2,-4,  2,64,64, 8,1500, 34.345184, 0.919545, 0.522715,0.3727152, 6.650321, LDGOP4_32_2_64_64_8_1500
05,1280, 720,      32,  450110.4,2,-4,  1,64,64, 8,1500, 34.345184, 0.919545, 0.522715,0.3727152, 6.650321, LDGOP4_32_1_64_64_8_1500
05,1280, 720,      32,  450329.6,2, 8,  2,64,64, 8,   4, 34.787136, 0.926009, 0.539284,0.3512149, 1.799795, GOP8_32_2_64_64_8_4
05,1280, 720,      32,  450707.2,2, 8,  2,64,64, 8,1500,  34.78729, 0.925766, 0.539011,0.3536054, 2.427201, GOP8_32_2_64_64_8_1500
05,1280, 720,      32,  451503.2,2,-4,  2,64,64, 8,   4,  34.34478, 0.919692, 0.522794,0.3742336, 6.390613, LDGOP4_32_2_64_64_8_4
05,1280, 720,      32,  451532.0,2,-4,  1,64,64, 8,   4,  34.34478, 0.919692, 0.522794,0.3742336, 6.390613, LDGOP4_32_1_64_64_8_4
05,1280, 720,      32,  475673.6,2, 4,  1,64,64, 8,   0, 34.929711, 0.925861,  0.54015,0.3550526,      0.0, GOP4_32_1_64_64_8_0
05,1280, 720,      32,  479092.0,2, 4,  1,64,64, 8,   2, 34.903889,  0.92562, 0.539431,0.3566238,      0.0, GOP4_32_1_64_64_8_2
05,1280, 720,      32,  486049.6,2, 4,  1,64,64, 8,   4, 34.882014, 0.925398, 0.538801,0.3603083,      0.0, GOP4_32_1_64_64_8_4
05,1280, 720,      32,  487371.2,2, 4,  1,64,64, 8,1500, 34.900255, 0.925338, 0.539215,0.3559342,      0.0, GOP4_32_1_64_64_8_1500
05,1280, 720,      32,  508287.2,2, 4,  2,64,64, 8,   0, 34.865584, 0.925101,  0.53778,0.3579881,      0.0, GOP4_32_2_64_64_8_0
05,1280, 720,      32,  511552.0,2, 4,  2,64,64, 8,   2, 34.840474, 0.924892, 0.537108,0.3578182,      0.0, GOP4_32_2_64_64_8_2
05,1280, 720,      32,  518368.0,2, 4,  2,64,64, 8,   4, 34.818789, 0.924667,   0.5365,0.3611275,      0.0, GOP4_32_2_64_64_8_4
05,1280, 720,      32,  520685.6,2, 4,  2,64,64, 8,1500, 34.836218, 0.924596, 0.536881,0.3574074,      0.0, GOP4_32_2_64_64_8_1500
05,1280, 720,      32,  560806.4,2, 2,  1,64,64, 8,   0, 34.932885, 0.925204, 0.538754,0.3620706,      0.0, GOP2_32_1_64_64_8_0
05,1280, 720,      32,  563670.4,2, 2,  1,64,64, 8,   2, 34.901519, 0.924964, 0.537857,0.3622861,      0.0, GOP2_32_1_64_64_8_2
05,1280, 720,      32,  570957.6,2, 2,  1,64,64, 8,   4, 34.867517,  0.92453, 0.536654,0.3602002,      0.0, GOP2_32_1_64_64_8_4
05,1280, 720,      32,  576120.0,2, 2,  1,64,64, 8,1500, 34.909122, 0.924757, 0.537743,0.3597523,      0.0, GOP2_32_1_64_64_8_1500
05,1280, 720,      32,  592700.0,2, 2,  2,64,64, 8,   0, 34.908887, 0.924956, 0.537892,0.3608342,      0.0, GOP2_32_2_64_64_8_0
05,1280, 720,      32,  593857.6,2, 8,  1,32,64, 8,   0,  35.09452, 0.929527, 0.550399,0.3332854,      0.0, GOP8_32_1_32_64_8_0
05,1280, 720,      32,  595713.6,2, 2,  2,64,64, 8,   2, 34.880156, 0.924739, 0.537077,0.3632204,      0.0, GOP2_32_2_64_64_8_2
05,1280, 720,      32,  598056.0,2, 8,  1,32,64, 8,   2, 35.086327, 0.929505, 0.550221, 0.334508,      0.0, GOP8_32_1_32_64_8_2
05,1280, 720,      32,  603288.8,2, 2,  2,64,64, 8,   4, 34.846834, 0.924288, 0.535897,0.3600389,      0.0, GOP2_32_2_64_64_8_4
05,1280, 720,      32,  605012.8,2, 8,  1,32,64, 8,   4, 35.073142, 0.929314, 0.549735,0.3371887,      0.0, GOP8_32_1_32_64_8_4
05,1280, 720,      32,  609296.8,2, 2,  2,64,64, 8,1500, 34.887795,  0.92451, 0.536962, 0.359452,      0.0, GOP2_32_2_64_64_8_1500
05,1280, 720,      32,  610219.2,2, 8,  1,32,64, 8,1500, 35.068528, 0.929014, 0.549294,0.3387755,      0.0, GOP8_32_1_32_64_8_1500
05,1280, 720,      32,  617718.4,2,-4,  2,32,64, 8,   0, 34.418962, 0.920768, 0.525166,0.3663796, 6.391438, LDGOP4_32_2_32_64_8_0
05,1280, 720,      32,  617735.2,2,-4,  1,32,64, 8,   0, 34.418962, 0.920768, 0.525166,0.3663796, 6.391438, LDGOP4_32_1_32_64_8_0
05,1280, 720,      32,  621640.0,2,-4,  2,32,64, 8,   2, 34.410219, 0.920618, 0.524868,0.3657465, 6.551179, LDGOP4_32_2_32_64_8_2
05,1280, 720,      32,  621673.6,2,-4,  1,32,64, 8,   2, 34.410219, 0.920618, 0.524868,0.3657465, 6.551179, LDGOP4_32_1_32_64_8_2
05,1280, 720,      32,  628473.6,2, 8,  2,32,64, 8,   0, 34.803431, 0.926603,  0.54023,0.3438329, 1.961443, GOP8_32_2_32_64_8_0
05,1280, 720,      32,  630127.2,2,-4,  2,32,64, 8,   4, 34.403251,  0.92057, 0.524689,0.3662275, 6.347882, LDGOP4_32_2_32_64_8_4
05,1280, 720,      32,  630194.4,2,-4,  1,32,64, 8,   4, 34.403251,  0.92057, 0.524689,0.3662275, 6.347882, LDGOP4_32_1_32_64_8_4
05,1280, 720,      32,  632798.4,2, 8,  2,32,64, 8,   2, 34.797348,   0.9266, 0.540142,0.3437395, 1.939352, GOP8_32_2_32_64_8_2
05,1280, 720,      32,  633648.8,2,-4,  2,32,64, 8,1500, 34.401641, 0.920419, 0.524676,0.3679888,  6.51543, LDGOP4_32_2_32_64_8_1500
05,1280, 720,      32,  634433.6,2,-4,  1,32,64, 8,1500, 34.401641, 0.920419, 0.524676,0.3679888,  6.51543, LDGOP4_32_1_32_64_8_1500
05,1280, 720,      32,  639960.8,2, 8,  2,32,64, 8,   4, 34.784265, 0.926406, 0.539656,0.3467836, 2.081747, GOP8_32_2_32_64_8_4
05,1280, 720,      32,  645092.8,2, 8,  2,32,64, 8,1500, 34.779218, 0.926096, 0.539189,0.3490341,   2.4962, GOP8_32_2_32_64_8_1500
05,1280, 720,      32,  655567.2,2, 4,  1,32,64, 8,   0, 34.978102, 0.926361, 0.541814,0.3501896,      0.0, GOP4_32_1_32_64_8_0
05,1280, 720,      32,  657599.2,2, 4,  1,32,64, 8,   2, 34.957344,  0.92621, 0.541252,0.3523676,      0.0, GOP4_32_1_32_64_8_2
05,1280, 720,      32,  664740.8,2, 4,  1,32,64, 8,   4,  34.94038, 0.926076, 0.540777,0.3525194,      0.0, GOP4_32_1_32_64_8_4
05,1280, 720,      32,  672079.2,2, 4,  1,32,64, 8,1500, 34.951413, 0.925971, 0.541036,0.3535755,      0.0, GOP4_32_1_32_64_8_1500
05,1280, 720,      32,  688138.4,2, 4,  2,32,64, 8,   0, 34.850305, 0.925109,  0.53734,0.3530887,      0.0, GOP4_32_2_32_64_8_0
05,1280, 720,      32,  690864.0,2, 4,  2,32,64, 8,   2, 34.832761, 0.924987, 0.536897, 0.354156,      0.0, GOP4_32_2_32_64_8_2
05,1280, 720,      32,  697952.8,2, 4,  2,32,64, 8,   4, 34.815854, 0.924823, 0.536385,0.3547435,      0.0, GOP4_32_2_32_64_8_4
05,1280, 720,      32,  705959.2,2, 4,  2,32,64, 8,1500, 34.825028, 0.924724,  0.53658,0.3556208,      0.0, GOP4_32_2_32_64_8_1500
05,1280, 720,      32,  742518.4,2, 2,  1,32,64, 8,   2, 34.917305, 0.925159, 0.538239,0.3597049,      0.0, GOP2_32_1_32_64_8_2
05,1280, 720,      32,  742632.8,2, 2,  1,32,64, 8,   0, 34.940252,  0.92529, 0.538863,0.3579474,      0.0, GOP2_32_1_32_64_8_0
05,1280, 720,      32,  749851.2,2, 2,  1,32,64, 8,   4, 34.889234, 0.924843, 0.537371,0.3583643,      0.0, GOP2_32_1_32_64_8_4
05,1280, 720,      32,  761420.0,2, 2,  1,32,64, 8,1500, 34.922346, 0.924972, 0.538159,0.3570649,      0.0, GOP2_32_1_32_64_8_1500
05,1280, 720,      32,  774434.4,2, 2,  2,32,64, 8,   0, 34.895787, 0.924867, 0.537303,0.3573815,      0.0, GOP2_32_2_32_64_8_0
05,1280, 720,      32,  774957.6,2, 2,  2,32,64, 8,   2, 34.874136, 0.924743, 0.536725,0.3598092,      0.0, GOP2_32_2_32_64_8_2
05,1280, 720,      32,  782450.4,2, 2,  2,32,64, 8,   4, 34.847264, 0.924427, 0.535886,0.3583281,      0.0, GOP2_32_2_32_64_8_4
05,1280, 720,      32,  794438.4,2, 2,  2,32,64, 8,1500, 34.879179, 0.924546, 0.536632,0.3570679,      0.0, GOP2_32_2_32_64_8_1500
05,1280, 720,      32,  922723.2,2, 8,  1,16,64, 8,   0, 35.313486, 0.931827, 0.558428,0.3203973,      0.0, GOP8_32_1_16_64_8_0
05,1280, 720,      32,  927735.2,2, 8,  1,16,64, 8,   2, 35.309248, 0.931845, 0.558308,0.3209823,      0.0, GOP8_32_1_16_64_8_2
05,1280, 720,      32,  935506.4,2, 8,  1,16,64, 8,   4, 35.300648, 0.931673, 0.557934,0.3234783,      0.0, GOP8_32_1_16_64_8_4
05,1280, 720,      32,  937058.4,2,-4,  2,16,64, 8,   0, 34.480882,  0.92177, 0.527377,0.3580281, 6.090227, LDGOP4_32_2_16_64_8_0
05,1280, 720,      32,  937094.4,2,-4,  1,16,64, 8,   0, 34.480882,  0.92177, 0.527377,0.3580281, 6.090227, LDGOP4_32_1_16_64_8_0
05,1280, 720,      32,  941387.2,2,-4,  2,16,64, 8,   2, 34.473881, 0.921689,  0.52717,0.3575985, 6.191378, LDGOP4_32_2_16_64_8_2
05,1280, 720,      32,  941459.2,2,-4,  1,16,64, 8,   2, 34.473881, 0.921689,  0.52717,0.3575985, 6.191378, LDGOP4_32_1_16_64_8_2
05,1280, 720,      32,  949234.4,2, 8,  1,16,64, 8,1500,  35.29097, 0.931429, 0.557485,0.3242078,      0.0, GOP8_32_1_16_64_8_1500
05,1280, 720,      32,  950711.2,2,-4,  2,16,64, 8,   4, 34.469267, 0.921621, 0.527051,0.3588421, 5.979608, LDGOP4_32_2_16_64_8_4
05,1280, 720,      32,  950855.2,2,-4,  1,16,64, 8,   4, 34.469267, 0.921621, 0.527051,0.3588421, 5.979608, LDGOP4_32_1_16_64_8_4
05,1280, 720,      32,  963329.6,2,-4,  2,16,64, 8,1500, 34.467523, 0.921468, 0.526936, 0.359596, 6.120949, LDGOP4_32_2_16_64_8_1500
05,1280, 720,      32,  965009.6,2,-4,  1,16,64, 8,1500, 34.467523, 0.921468, 0.526936, 0.359596, 6.120949, LDGOP4_32_1_16_64_8_1500
05,1280, 720,      32,  969920.0,2, 4,  1,16,64, 8,   0, 35.063023, 0.927355, 0.544954,0.3416973,      0.0, GOP4_32_1_16_64_8_0
05,1280, 720,      32,  971578.4,2, 4,  1,16,64, 8,   2, 35.047303, 0.927212, 0.544498, 0.341897,      0.0, GOP4_32_1_16_64_8_2
05,1280, 720,      32,  979243.2,2, 4,  1,16,64, 8,   4, 35.034095, 0.927082, 0.544068,0.3437201,      0.0, GOP4_32_1_16_64_8_4
05,1280, 720,      32,  984546.4,2, 8,  2,16,64, 8,   0, 34.734096, 0.925744, 0.538008,0.3368071, 5.941686, GOP8_32_2_16_64_8_0
05,1280, 720,      32,  989692.8,2, 8,  2,16,64, 8,   2,  34.73266, 0.925792, 0.538046, 0.337785, 5.864516, GOP8_32_2_16_64_8_2
05,1280, 720,      32,  996885.6,2, 4,  1,16,64, 8,1500, 35.037816, 0.926943,  0.54409,0.3437951,      0.0, GOP4_32_1_16_64_8_1500
05,1280, 720,      32,  997873.6,2, 8,  2,16,64, 8,   4,  34.72407, 0.925627, 0.537668,0.3402331, 6.046659, GOP8_32_2_16_64_8_4
05,1280, 720,      38,  182709.6,2, 8,  1,64,64, 8,   0, 31.151037, 0.871586, 0.402415,0.5065049,19.037841, GOP8_38_1_64_64_8_0
05,1280, 720,      38,  186043.2,2,-4,  2,64,64, 8,   0, 30.578427, 0.859743, 0.380778,0.5272319,26.635917, LDGOP4_38_2_64_64_8_0
05,1280, 720,      38,  186052.8,2,-4,  1,64,64, 8,   0, 30.578427, 0.859743, 0.380778,0.5272319,26.635917, LDGOP4_38_1_64_64_8_0
05,1280, 720,      38,  186259.2,2, 8,  1,64,64, 8,   2, 31.140256, 0.871397, 0.401936, 0.505631, 18.96856, GOP8_38_1_64_64_8_2
05,1280, 720,      38,  187993.6,2, 8,  1,64,64, 8,1500, 31.132739, 0.871378, 0.402118,0.5099278,19.331197, GOP8_38_1_64_64_8_1500
05,1280, 720,      38,  190024.8,2,-4,  2,64,64, 8,   2, 30.575855, 0.859507, 0.380613,0.5272157,26.605308, LDGOP4_38_2_64_64_8_2
05,1280, 720,      38,  190044.0,2,-4,  1,64,64, 8,   2, 30.575855, 0.859507, 0.380613,0.5272157,26.605308, LDGOP4_38_1_64_64_8_2
05,1280, 720,      38,  191188.8,2,-4,  2,64,64, 8,1500, 30.552189, 0.859058, 0.380018,0.5296965,26.781661, LDGOP4_38_2_64_64_8_1500
05,1280, 720,      38,  191393.6,2,-4,  1,64,64, 8,1500, 30.552189, 0.859058, 0.380018,0.5296965,26.781661, LDGOP4_38_1_64_64_8_1500
05,1280, 720,      38,  193143.2,2, 8,  1,64,64, 8,   4, 31.135905, 0.871304, 0.401986,0.5078329,18.969016, GOP8_38_1_64_64_8_4
05,1280, 720,      38,  195662.4,2, 8,  2,64,64, 8,   0, 30.996011, 0.868525,  0.39682,0.5105829,26.576256, GOP8_38_2_64_64_8_0
05,1280, 720,      38,  196925.6,2,-4,  2,64,64, 8,   4, 30.562435, 0.859343, 0.380347,0.5273529,26.708066, LDGOP4_38_2_64_64_8_4
05,1280, 720,      38,  196964.0,2,-4,  1,64,64, 8,   4, 30.562435, 0.859343, 0.380347,0.5273529,26.708066, LDGOP4_38_1_64_64_8_4
05,1280, 720,      38,  197176.0,2, 4,  1,64,64, 8,   0, 30.932443, 0.866496, 0.392143,0.5165227,20.185396, GOP4_38_1_64_64_8_0
05,1280, 720,      38,  199091.2,2, 8,  2,64,64, 8,   2, 30.984975, 0.868318, 0.396341,0.5094478,26.774921, GOP8_38_2_64_64_8_2
05,1280, 720,      38,  200774.4,2, 4,  1,64,64, 8,   2, 30.925883, 0.866256, 0.391857,0.5150335, 20.19844, GOP4_38_1_64_64_8_2
05,1280, 720,      38,  201071.2,2, 8,  2,64,64, 8,1500,  30.97773, 0.868294, 0.396516,0.5130378,27.045329, GOP8_38_2_64_64_8_1500
05,1280, 720,      38,  202416.0,2, 4,  1,64,64, 8,1500, 30.904711, 0.865841, 0.391179,0.5174848, 20.58191, GOP4_38_1_64_64_8_1500
05,1280, 720,      38,  206012.8,2, 8,  2,64,64, 8,   4, 30.980205,  0.86824, 0.396354,0.5107937, 26.82558, GOP8_38_2_64_64_8_4
05,1280, 720,      38,  207125.6,2, 4,  1,64,64, 8,   4, 30.902078, 0.865817, 0.391103,0.5162867,20.546251, GOP4_38_1_64_64_8_4
05,1280, 720,      38,  209912.8,2, 4,  2,64,64, 8,   0, 30.865954, 0.865205, 0.389742,0.5167832,23.823104, GOP4_38_2_64_64_8_0
05,1280, 720,      38,  213508.0,2, 4,  2,64,64, 8,   2, 30.860811, 0.864948, 0.389477,0.5158829,23.887789, GOP4_38_2_64_64_8_2
05,1280, 720,      38,  215630.4,2, 4,  2,64,64, 8,1500, 30.840288, 0.864538, 0.388804,0.5183033,24.239098, GOP4_38_2_64_64_8_1500
05,1280, 720,      38,  218492.8,2, 2,  1,64,64, 8,   0, 30.822394, 0.863875, 0.387256,0.5212615,20.514534, GOP2_38_1_64_64_8_0
05,1280, 720,      38,  219856.8,2, 4,  2,64,64, 8,   4, 30.837429, 0.864524, 0.388754,0.5175595,24.230833, GOP4_38_2_64_64_8_4
05,1280, 720,      38,  222199.2,2, 2,  1,64,64, 8,   2, 30.798765, 0.863445,  0.38692,0.5218638,21.224593, GOP2_38_1_64_64_8_2
05,1280, 720,      38,  223375.2,2, 2,  1,64,64, 8,1500, 30.782106, 0.863102, 0.386053,0.5218089,21.740128, GOP2_38_1_64_64_8_1500
05,1280, 720,      38,  228872.0,2, 2,  1,64,64, 8,   4,  30.76495, 0.862913, 0.385949,0.5228498, 21.33364, GOP2_38_1_64_64_8_4
05,1280, 720,      38,  231035.2,2, 2,  2,64,64, 8,   0, 30.800725, 0.863434, 0.386465,0.5211497,22.014086, GOP2_38_2_64_64_8_0
05,1280, 720,      38,  234859.2,2, 2,  2,64,64, 8,   2, 30.777695, 0.863015, 0.386139,0.5215782,22.603322, GOP2_38_2_64_64_8_2
05,1280, 720,      38,  236352.8,2, 2,  2,64,64, 8,1500, 30.760956, 0.862678, 0.385285,0.5216597,23.057185, GOP2_38_2_64_64_8_1500
05,1280, 720,      38,  241572.8,2, 2,  2,64,64, 8,   4, 30.744044,  0.86249, 0.385181,0.5225981,22.694115, GOP2_38_2_64_64_8_4
05,1280, 720,      38,  278133.6,2,-4,  2,32,64, 8,   0, 30.631037, 0.860702, 0.382284,0.5240183, 26.22555, LDGOP4_38_2_32_64_8_0
05,1280, 720,      38,  278156.0,2,-4,  1,32,64, 8,   0, 30.631037, 0.860702, 0.382284,0.5240183, 26.22555, LDGOP4_38_1_32_64_8_0
05,1280, 720,      38,  282021.6,2, 8,  1,32,64, 8,   0, 31.303542, 0.873915, 0.407925,0.5001207,18.222871, GOP8_38_1_32_64_8_0
05,1280, 720,      38,  282656.0,2,-4,  2,32,64, 8,   2, 30.631513, 0.860623,  0.38231,0.5250207,26.145644, LDGOP4_38_2_32_64_8_2
05,1280, 720,      38,  282700.8,2,-4,  1,32,64, 8,   2, 30.631513, 0.860623,  0.38231,0.5250207,26.145644, LDGOP4_38_1_32_64_8_2
05,1280, 720,      38,  285377.6,2, 8,  1,32,64, 8,   2, 31.293148, 0.873657, 0.407469,0.5003817,18.243681, GOP8_38_1_32_64_8_2
05,1280, 720,      38,  285672.8,2,-4,  2,32,64, 8,1500, 30.608264, 0.860186, 0.381672,0.5258122,26.247335, LDGOP4_38_2_32_64_8_1500
05,1280, 720,      38,  286165.6,2,-4,  1,32,64, 8,1500, 30.608264, 0.860186, 0.381672,0.5258122,26.247335, LDGOP4_38_1_32_64_8_1500
05,1280, 720,      38,  289715.2,2,-4,  2,32,64, 8,   4, 30.623096, 0.860488, 0.382062,0.5271153, 26.20962, LDGOP4_38_2_32_64_8_4
05,1280, 720,      38,  289767.2,2, 4,  1,32,64, 8,   0, 31.003067, 0.867473, 0.394336,0.5134092,19.695335, GOP4_38_1_32_64_8_0
05,1280, 720,      38,  289804.8,2,-4,  1,32,64, 8,   4, 30.623096, 0.860488, 0.382062,0.5271153, 26.20962, LDGOP4_38_1_32_64_8_4
05,1280, 720,      38,  290748.8,2, 8,  1,32,64, 8,1500, 31.278584, 0.873557,  0.40724,0.5017257,18.568268, GOP8_38_1_32_64_8_1500
05,1280, 720,      38,  292216.0,2, 8,  1,32,64, 8,   4, 31.289159, 0.873567, 0.407459,0.5004069,18.307291, GOP8_38_1_32_64_8_4
05,1280, 720,      38,  293384.0,2, 4,  1,32,64, 8,   2, 30.996383, 0.867221, 0.394162,0.5127036,19.800897, GOP4_38_1_32_64_8_2
05,1280, 720,      38,  295269.6,2, 8,  2,32,64, 8,   0, 31.024463, 0.869294, 0.397955,0.5093645,26.433226, GOP8_38_2_32_64_8_0
05,1280, 720,      38,  298016.8,2, 4,  1,32,64, 8,1500, 30.976285, 0.866909, 0.393577,0.5140749,20.072537, GOP4_38_1_32_64_8_1500
05,1280, 720,      38,  298569.6,2, 8,  2,32,64, 8,   2,  31.01371, 0.869014, 0.397462,0.5084263,26.668847, GOP8_38_2_32_64_8_2
05,1280, 720,      38,  299942.4,2, 4,  1,32,64, 8,   4, 30.981649, 0.867005, 0.393675,0.5144023,20.022491, GOP4_38_1_32_64_8_4
05,1280, 720,      38,  302621.6,2, 4,  2,32,64, 8,   0, 30.886721, 0.865482, 0.390093,0.5155793,23.591681, GOP4_38_2_32_64_8_0
05,1280, 720,      38,  303729.6,2, 8,  2,32,64, 8,1500, 30.998993,  0.86891, 0.397267,0.5107656,26.928566, GOP8_38_2_32_64_8_1500
05,1280, 720,      38,  305526.4,2, 8,  2,32,64, 8,   4, 31.009488, 0.868938, 0.397415,0.5085207,26.736056, GOP8_38_2_32_64_8_4
05,1280, 720,      38,  306195.2,2, 4,  2,32,64, 8,   2, 30.881063,  0.86526, 0.389932,0.5147694,23.707953, GOP4_38_2_32_64_8_2
05,1280, 720,      38,  309295.2,2, 2,  1,32,64, 8,   0, 30.859228, 0.864413, 0.388315,0.5181526,20.350733, GOP2_38_1_32_64_8_0
05,1280, 720,      38,  310974.4,2, 4,  2,32,64, 8,1500, 30.860938,  0.86494, 0.389359,0.5164519,23.998131, GOP4_38_2_32_64_8_1500
05,1280, 720,      38,  312822.4,2, 4,  2,32,64, 8,   4, 30.867017, 0.865058, 0.389478,0.5169945,23.970398, GOP4_38_2_32_64_8_4
05,1280, 720,      38,  312871.2,2, 2,  1,32,64, 8,   2, 30.840045, 0.864019, 0.387765, 0.519463, 20.86827, GOP2_38_1_32_64_8_2
05,1280, 720,      38,  317251.2,2, 2,  1,32,64, 8,1500, 30.822077, 0.863737, 0.387181,0.5176002,21.181956, GOP2_38_1_32_64_8_1500
05,1280, 720,      38,  319963.2,2, 2,  1,32,64, 8,   4, 30.820188, 0.863633, 0.387292,0.5207669,21.100525, GOP2_38_1_32_64_8_4
