seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1280, 720,      32,  257988.0,2, 8,  2,32,64, 8,1500, 36.212213, 0.874976, 0.368628,0.2959022, 4.211628, GOP8_32_2_32_64_8_1500
08,1280, 720,      32,  260256.0,2, 8,  1,32,64, 8,   4, 36.324919, 0.876125, 0.372919, 0.289561, 4.175014, GOP8_32_1_32_64_8_4
08,1280, 720,      32,  262588.8,2, 2,  1,64,64, 8,   4, 36.160456, 0.871455, 0.362113,  0.30549, 4.382154, GOP2_32_1_64_64_8_4
08,1280, 720,      32,  262721.6,2, 2,  2,64,64, 8,   4,  36.15388, 0.871388, 0.361846,0.3052498, 4.386328, GOP2_32_2_64_64_8_4
08,1280, 720,      32,  263263.2,2, 8,  2,32,64, 8,   4, 36.226744, 0.875271, 0.369421,0.2950847,   4.2173, GOP8_32_2_32_64_8_4
08,1280, 720,      32,  273567.2,2, 4,  1,32,64, 8,   0, 36.258041, 0.873905, 0.367735,0.2977658, 4.307641, GOP4_32_1_32_64_8_0
08,1280, 720,      32,  274640.8,2, 4,  2,32,64, 8,   0, 36.211931, 0.873444, 0.365921,0.2993249, 4.332239, GOP4_32_2_32_64_8_0
08,1280, 720,      32,  277072.0,2, 4,  1,32,64, 8,   2, 36.250477, 0.873724, 0.367383,0.2986496,  4.30944, GOP4_32_1_32_64_8_2
08,1280, 720,      32,  277996.8,2, 4,  2,32,64, 8,   2, 36.204595, 0.873276, 0.365547,0.2997766, 4.335074, GOP4_32_2_32_64_8_2
08,1280, 720,      32,  278401.6,2, 4,  1,32,64, 8,1500, 36.239623, 0.873511, 0.366983, 0.298147, 4.290127, GOP4_32_1_32_64_8_1500
08,1280, 720,      32,  279278.4,2, 4,  2,32,64, 8,1500, 36.193735, 0.873051, 0.365179,0.2992645,  4.31531, GOP4_32_2_32_64_8_1500
08,1280, 720,      32,  282535.2,2, 4,  1,32,64, 8,   4, 36.241369, 0.873462, 0.366842,0.3005065, 4.301177, GOP4_32_1_32_64_8_4
08,1280, 720,      32,  283671.2,2, 4,  2,32,64, 8,   4, 36.197142, 0.873031, 0.365112,0.3014522, 4.326155, GOP4_32_2_32_64_8_4
08,1280, 720,      32,  302308.8,2, 2,  1,32,64, 8,   0, 36.207185, 0.872604, 0.364461,0.3035102, 4.376732, GOP2_32_1_32_64_8_0
08,1280, 720,      32,  302651.2,2, 2,  2,32,64, 8,   0, 36.191361, 0.872434,   0.3638,0.3037144, 4.386319, GOP2_32_2_32_64_8_0
08,1280, 720,      32,  306394.4,2, 2,  1,32,64, 8,   2, 36.193405, 0.872326, 0.364077,0.3037288, 4.366739, GOP2_32_1_32_64_8_2
08,1280, 720,      32,  306704.0,2, 2,  2,32,64, 8,   2, 36.177701, 0.872159, 0.363423,0.3039027, 4.376272, GOP2_32_2_32_64_8_2
08,1280, 720,      32,  307532.0,2, 2,  1,32,64, 8,1500, 36.194235, 0.872334, 0.364042,0.3019607, 4.370868, GOP2_32_1_32_64_8_1500
08,1280, 720,      32,  307664.8,2, 2,  2,32,64, 8,1500, 36.178354, 0.872162,  0.36338,0.3021431,  4.38007, GOP2_32_2_32_64_8_1500
08,1280, 720,      32,  313368.0,2, 2,  1,32,64, 8,   4, 36.191469,  0.87219,  0.36387,0.3014858, 4.367511, GOP2_32_1_32_64_8_4
08,1280, 720,      32,  313627.2,2, 2,  2,32,64, 8,   4, 36.175622,  0.87202, 0.363214,0.3016891, 4.376772, GOP2_32_2_32_64_8_4
08,1280, 720,      32,  349515.2,2,-4,  2,16,64, 8,   0, 35.902627, 0.869126, 0.353199,0.3123312, 4.402871, LDGOP4_32_2_16_64_8_0
08,1280, 720,      32,  349551.2,2,-4,  1,16,64, 8,   0, 35.902627, 0.869126, 0.353199,0.3123312, 4.402871, LDGOP4_32_1_16_64_8_0
08,1280, 720,      32,  354073.6,2,-4,  2,16,64, 8,   2, 35.899714,  0.86907, 0.353018,0.3129463, 4.395386, LDGOP4_32_2_16_64_8_2
08,1280, 720,      32,  354145.6,2,-4,  1,16,64, 8,   2, 35.899714,  0.86907, 0.353018,0.3129463, 4.395386, LDGOP4_32_1_16_64_8_2
08,1280, 720,      32,  358085.6,2,-4,  2,16,64, 8,1500, 35.892341, 0.868908, 0.352684,0.3132649, 4.385372, LDGOP4_32_2_16_64_8_1500
08,1280, 720,      32,  358599.2,2,-4,  1,16,64, 8,1500, 35.892341, 0.868908, 0.352684,0.3132649, 4.385372, LDGOP4_32_1_16_64_8_1500
08,1280, 720,      32,  359664.0,2, 8,  1,16,64, 8,   0,  36.48996, 0.879345, 0.381196,0.2747122, 4.101954, GOP8_32_1_16_64_8_0
08,1280, 720,      32,  360922.4,2,-4,  2,16,64, 8,   4, 35.900346, 0.869008, 0.352951,0.3137234, 4.396805, LDGOP4_32_2_16_64_8_4
08,1280, 720,      32,  361066.4,2,-4,  1,16,64, 8,   4, 35.900346, 0.869008, 0.352951,0.3137234, 4.396805, LDGOP4_32_1_16_64_8_4
08,1280, 720,      32,  364471.2,2, 8,  1,16,64, 8,   2, 36.488776, 0.879357, 0.381188,0.2729265, 4.103464, GOP8_32_1_16_64_8_2
08,1280, 720,      32,  365601.6,2, 8,  2,16,64, 8,   0, 36.254973,  0.87687, 0.372156,0.2873337, 4.205124, GOP8_32_2_16_64_8_0
08,1280, 720,      32,  369193.6,2, 8,  1,16,64, 8,1500, 36.475951, 0.879107, 0.380583,0.2741774,  4.09185, GOP8_32_1_16_64_8_1500
08,1280, 720,      32,  370568.8,2, 8,  1,16,64, 8,   4, 36.490434,  0.87935, 0.381377,0.2722288, 4.101561, GOP8_32_1_16_64_8_4
08,1280, 720,      32,  370587.2,2, 8,  2,16,64, 8,   2, 36.256139, 0.876917, 0.372291,0.2864115, 4.205747, GOP8_32_2_16_64_8_2
08,1280, 720,      32,  374439.2,2, 8,  2,16,64, 8,1500, 36.240402, 0.876594, 0.371526, 0.287293,  4.19719, GOP8_32_2_16_64_8_1500
08,1280, 720,      32,  375530.4,2, 4,  1,16,64, 8,   0, 36.328837, 0.875346,  0.37144,0.2875186, 4.281734, GOP4_32_1_16_64_8_0
08,1280, 720,      32,  376602.4,2, 8,  2,16,64, 8,   4, 36.254966,  0.87686, 0.372358,0.2860155, 4.205378, GOP8_32_2_16_64_8_4
08,1280, 720,      32,  377758.4,2, 4,  2,16,64, 8,   0, 36.227782, 0.874278, 0.367367, 0.292187, 4.336094, GOP4_32_2_16_64_8_0
08,1280, 720,      32,  379061.6,2, 4,  1,16,64, 8,   2, 36.322733, 0.875231, 0.371165,0.2887655, 4.279595, GOP4_32_1_16_64_8_2
08,1280, 720,      32,  381292.8,2, 4,  2,16,64, 8,   2, 36.221739, 0.874161, 0.367066,0.2925268, 4.334023, GOP4_32_2_16_64_8_2
08,1280, 720,      32,  384233.6,2, 4,  1,16,64, 8,1500, 36.313953, 0.875056, 0.370786,0.2890263, 4.266379, GOP4_32_1_16_64_8_1500
08,1280, 720,      32,  385273.6,2, 4,  1,16,64, 8,   4,  36.31855, 0.875091, 0.370913,0.2900589, 4.275442, GOP4_32_1_16_64_8_4
08,1280, 720,      32,  385551.2,2, 4,  2,16,64, 8,1500, 36.211816, 0.873961, 0.366671,0.2936958, 4.321478, GOP4_32_2_16_64_8_1500
08,1280, 720,      32,  387796.0,2, 4,  2,16,64, 8,   4, 36.219702, 0.874059, 0.366957,0.2938421, 4.331166, GOP4_32_2_16_64_8_4
08,1280, 720,      32,  403996.0,2, 2,  1,16,64, 8,   0, 36.235668, 0.873298, 0.366129,0.2955247, 4.370456, GOP2_32_1_16_64_8_0
08,1280, 720,      32,  404695.2,2, 2,  2,16,64, 8,   0,  36.20026, 0.872906, 0.364639, 0.295516, 4.391386, GOP2_32_2_16_64_8_0
08,1280, 720,      32,  408161.6,2, 2,  1,16,64, 8,   2, 36.227482, 0.873158, 0.365992,0.2972199, 4.367819, GOP2_32_1_16_64_8_2
08,1280, 720,      32,  408760.8,2, 2,  2,16,64, 8,   2, 36.192243, 0.872771, 0.364507,0.2970289, 4.388762, GOP2_32_2_16_64_8_2
08,1280, 720,      32,  413240.0,2, 2,  1,16,64, 8,1500, 36.225561, 0.873126, 0.365875,0.2951072, 4.357194, GOP2_32_1_16_64_8_1500
08,1280, 720,      32,  413511.2,2, 2,  2,16,64, 8,1500, 36.190255, 0.872734, 0.364397,0.2950691, 4.377705, GOP2_32_2_16_64_8_1500
08,1280, 720,      32,  415023.2,2, 2,  1,16,64, 8,   4, 36.224471, 0.873048, 0.365749, 0.295351, 4.365218, GOP2_32_1_16_64_8_4
08,1280, 720,      32,  415536.8,2, 2,  2,16,64, 8,   4, 36.189409, 0.872664, 0.364281,0.2952926, 4.386057, GOP2_32_2_16_64_8_4
08,1280, 720,      32,  565938.4,2,-4,  2, 8,64, 8,   0, 36.026811, 0.871669, 0.359363, 0.294167, 4.377809, LDGOP4_32_2_8_64_8_0
08,1280, 720,      32,  566012.8,2,-4,  1, 8,64, 8,   0, 36.026811, 0.871669, 0.359363, 0.294167, 4.377809, LDGOP4_32_1_8_64_8_0
08,1280, 720,      32,  571708.8,2,-4,  2, 8,64, 8,   2, 36.024675, 0.871637, 0.359282,0.2951727, 4.370894, LDGOP4_32_2_8_64_8_2
08,1280, 720,      32,  571857.6,2,-4,  1, 8,64, 8,   2, 36.024675, 0.871637, 0.359282,0.2951727, 4.370894, LDGOP4_32_1_8_64_8_2
08,1280, 720,      32,  578905.6,2,-4,  2, 8,64, 8,   4, 36.025062, 0.871577, 0.359268,0.2960851,  4.37115, LDGOP4_32_2_8_64_8_4
08,1280, 720,      32,  579203.2,2,-4,  1, 8,64, 8,   4, 36.025062, 0.871577, 0.359268,0.2960851,  4.37115, LDGOP4_32_1_8_64_8_4
08,1280, 720,      32,  581868.0,2, 4,  1, 8,64, 8,   0, 36.443764, 0.877349,  0.37718, 0.269602, 4.234411, GOP4_32_1_8_64_8_0
08,1280, 720,      32,  581934.4,2,-4,  2, 8,64, 8,1500, 36.013715,  0.87139, 0.358847, 0.295988, 4.360573, LDGOP4_32_2_8_64_8_1500
08,1280, 720,      32,  582997.6,2,-4,  1, 8,64, 8,1500, 36.013715,  0.87139, 0.358847, 0.295988, 4.360573, LDGOP4_32_1_8_64_8_1500
08,1280, 720,      32,  586283.2,2, 4,  2, 8,64, 8,   0, 36.225089, 0.874869, 0.368224, 0.277659, 4.347941, GOP4_32_2_8_64_8_0
08,1280, 720,      32,  587204.0,2, 4,  1, 8,64, 8,   2, 36.439643, 0.877281, 0.377028,0.2708798, 4.229866, GOP4_32_1_8_64_8_2
08,1280, 720,      32,  591696.0,2, 4,  2, 8,64, 8,   2, 36.222145, 0.874829, 0.368117,0.2780389, 4.342828, GOP4_32_2_8_64_8_2
08,1280, 720,      32,  594483.2,2, 4,  1, 8,64, 8,   4, 36.439562,  0.87724,  0.37709,0.2721114, 4.227325, GOP4_32_1_8_64_8_4
08,1280, 720,      32,  597269.6,2, 8,  1, 8,64, 8,   0, 36.740829, 0.883384, 0.393409, 0.248414, 3.984061, GOP8_32_1_8_64_8_0
08,1280, 720,      32,  598792.0,2, 4,  2, 8,64, 8,   4, 36.222325, 0.874775, 0.368199,0.2788075, 4.341088, GOP4_32_2_8_64_8_4
08,1280, 720,      32,  599146.4,2, 4,  1, 8,64, 8,1500, 36.430365, 0.877094, 0.376695,0.2716015, 4.217417, GOP4_32_1_8_64_8_1500
08,1280, 720,      32,  602637.6,2, 4,  2, 8,64, 8,1500, 36.212056, 0.874592, 0.367757,0.2788299, 4.330768, GOP4_32_2_8_64_8_1500
08,1280, 720,      32,  603288.0,2, 8,  1, 8,64, 8,   2, 36.739309, 0.883394, 0.393407,0.2479133, 3.981489, GOP8_32_1_8_64_8_2
08,1280, 720,      32,  608754.4,2, 2,  1, 8,64, 8,   0, 36.279613, 0.874172, 0.368568,0.2817953,  4.35447, GOP2_32_1_8_64_8_0
08,1280, 720,      32,  609264.0,2, 8,  1, 8,64, 8,   4, 36.738755, 0.883348, 0.393472,0.2473052, 3.975465, GOP8_32_1_8_64_8_4
08,1280, 720,      32,  610243.2,2, 2,  2, 8,64, 8,   0, 36.205343, 0.873318, 0.365411,0.2833033, 4.396249, GOP2_32_2_8_64_8_0
08,1280, 720,      32,  614025.6,2, 2,  1, 8,64, 8,   2, 36.273472, 0.874075,  0.36843,0.2826596, 4.352926, GOP2_32_1_8_64_8_2
08,1280, 720,      32,  614175.2,2, 8,  1, 8,64, 8,1500, 36.722456, 0.883103, 0.392711,0.2482009, 3.962806, GOP8_32_1_8_64_8_1500
08,1280, 720,      32,  615344.0,2, 2,  2, 8,64, 8,   2, 36.199128, 0.873225, 0.365277,0.2838562, 4.394444, GOP2_32_2_8_64_8_2
08,1280, 720,      32,  621672.8,2, 2,  1, 8,64, 8,   4, 36.273115, 0.874017, 0.368385,0.2827025, 4.353168, GOP2_32_1_8_64_8_4
08,1280, 720,      32,  622793.6,2, 2,  2, 8,64, 8,   4, 36.198661, 0.873162, 0.365228,0.2841455, 4.395333, GOP2_32_2_8_64_8_4
08,1280, 720,      32,  627252.0,2, 2,  1, 8,64, 8,1500, 36.270425, 0.874011, 0.368388,0.2827896, 4.341651, GOP2_32_1_8_64_8_1500
08,1280, 720,      32,  627781.6,2, 2,  2, 8,64, 8,1500, 36.195305, 0.873138, 0.365203,0.2843799, 4.383113, GOP2_32_2_8_64_8_1500
08,1280, 720,      38,  100802.4,2, 8,  1,32,64, 8,1500, 33.917897, 0.826547, 0.255162,0.4638708,17.457979, GOP8_38_1_32_64_8_1500
08,1280, 720,      38,  101520.8,2, 8,  2,32,64, 8,1500, 33.840581, 0.826072,  0.25298,0.4694124,17.488875, GOP8_38_2_32_64_8_1500
08,1280, 720,      38,  102409.6,2, 8,  1,32,64, 8,   2, 33.932291, 0.826819, 0.255829,0.4663971, 17.32528, GOP8_38_1_32_64_8_2
08,1280, 720,      38,  102476.8,2, 4,  1,32,64, 8,   0, 33.799468, 0.823225, 0.248266,0.4796583,18.788278, GOP4_38_1_32_64_8_0
08,1280, 720,      38,  102748.8,2, 4,  2,32,64, 8,   0, 33.766164, 0.822968,  0.24715,0.4811876,18.824711, GOP4_38_2_32_64_8_0
08,1280, 720,      38,  103261.6,2, 8,  2,32,64, 8,   2,  33.85627, 0.826384, 0.253688,0.4718049,17.346587, GOP8_38_2_32_64_8_2
08,1280, 720,      38,  104476.0,2, 4,  1,32,64, 8,1500, 33.794913, 0.823203, 0.247858,0.4816069,18.809526, GOP4_38_1_32_64_8_1500
08,1280, 720,      38,  104614.4,2, 4,  2,32,64, 8,1500, 33.762069, 0.822948, 0.246751,0.4831971,18.865692, GOP4_38_2_32_64_8_1500
08,1280, 720,      38,  105057.6,2,-4,  2,32,64, 8,   4, 33.455865, 0.818682, 0.235298,0.4940363,20.185657, LDGOP4_38_2_32_64_8_4
08,1280, 720,      38,  105147.2,2,-4,  1,32,64, 8,   4, 33.455865, 0.818682, 0.235298,0.4940363,20.185657, LDGOP4_38_1_32_64_8_4
08,1280, 720,      38,  106051.2,2, 4,  1,32,64, 8,   2, 33.793205, 0.823126, 0.248035,0.4818902,18.867145, GOP4_38_1_32_64_8_2
08,1280, 720,      38,  106285.6,2, 4,  2,32,64, 8,   2, 33.760927, 0.822874, 0.246946, 0.483042,18.909971, GOP4_38_2_32_64_8_2
08,1280, 720,      38,  107807.2,2, 8,  1,32,64, 8,   4, 33.929795, 0.826646, 0.255642,0.4658712,17.462476, GOP8_38_1_32_64_8_4
08,1280, 720,      38,  108700.0,2, 8,  2,32,64, 8,   4,   33.8539, 0.826186, 0.253424,0.4711617,17.491131, GOP8_38_2_32_64_8_4
08,1280, 720,      38,  109281.6,2, 2,  1,32,64, 8,   0, 33.724241, 0.821694, 0.244622,0.4851896, 19.14117, GOP2_38_1_32_64_8_0
08,1280, 720,      38,  109380.8,2, 2,  2,32,64, 8,   0, 33.712741, 0.821588,   0.2442,0.4855624,19.162972, GOP2_38_2_32_64_8_0
08,1280, 720,      38,  110743.2,2, 2,  1,32,64, 8,1500, 33.720969, 0.821585, 0.244459,0.4884649,19.248311, GOP2_38_1_32_64_8_1500
08,1280, 720,      38,  110755.2,2, 2,  2,32,64, 8,1500, 33.709496, 0.821474, 0.244039,0.4888645,19.269416, GOP2_38_2_32_64_8_1500
08,1280, 720,      38,  112300.0,2, 4,  1,32,64, 8,   4, 33.792646, 0.823154, 0.248046, 0.478678,18.737658, GOP4_38_1_32_64_8_4
08,1280, 720,      38,  112552.0,2, 4,  2,32,64, 8,   4, 33.761441, 0.822922, 0.247016,0.4794046,18.787482, GOP4_38_2_32_64_8_4
08,1280, 720,      38,  113074.4,2, 2,  1,32,64, 8,   2, 33.718431,  0.82156, 0.244268, 0.487341,19.225719, GOP2_38_1_32_64_8_2
08,1280, 720,      38,  113157.6,2, 2,  2,32,64, 8,   2, 33.707101, 0.821452,  0.24385,  0.48779, 19.24226, GOP2_38_2_32_64_8_2
08,1280, 720,      38,  119367.2,2, 2,  1,32,64, 8,   4, 33.722338, 0.821501, 0.244025,0.4885138,19.175053, GOP2_38_1_32_64_8_4
08,1280, 720,      38,  119416.8,2, 2,  2,32,64, 8,   4, 33.711126, 0.821401, 0.243617,0.4889634,19.192776, GOP2_38_2_32_64_8_4
08,1280, 720,      38,  135630.4,2,-4,  2,16,64, 8,   0, 33.558262, 0.820693, 0.240219,0.4873302,19.098718, LDGOP4_38_2_16_64_8_0
08,1280, 720,      38,  135678.4,2,-4,  1,16,64, 8,   0, 33.558262, 0.820693, 0.240219,0.4873302,19.098718, LDGOP4_38_1_16_64_8_0
08,1280, 720,      38,  139336.0,2,-4,  2,16,64, 8,1500,  33.55078, 0.820528, 0.239702,0.4897693,19.247869, LDGOP4_38_2_16_64_8_1500
08,1280, 720,      38,  139576.8,2,-4,  2,16,64, 8,   2, 33.557316, 0.820654, 0.240193,0.4867089,19.135474, LDGOP4_38_2_16_64_8_2
08,1280, 720,      38,  139601.6,2,-4,  1,16,64, 8,1500,  33.55078, 0.820528, 0.239702,0.4897693,19.247869, LDGOP4_38_1_16_64_8_1500
08,1280, 720,      38,  139672.8,2,-4,  1,16,64, 8,   2, 33.557316, 0.820654, 0.240193,0.4867089,19.135474, LDGOP4_38_1_16_64_8_2
08,1280, 720,      38,  142720.0,2, 8,  1,16,64, 8,   0, 34.062052, 0.829059, 0.262061,0.4525438,16.232096, GOP8_38_1_16_64_8_0
08,1280, 720,      38,  143029.6,2, 4,  1,16,64, 8,   0, 33.866621, 0.824461, 0.251567,0.4692067,18.228267, GOP4_38_1_16_64_8_0
08,1280, 720,      38,  143553.6,2, 4,  2,16,64, 8,   0, 33.791075, 0.823786, 0.248885,0.4741027,18.355516, GOP4_38_2_16_64_8_0
08,1280, 720,      38,  144457.6,2, 8,  2,16,64, 8,   0, 33.880863, 0.827595, 0.256212,0.4626404,16.478003, GOP8_38_2_16_64_8_0
08,1280, 720,      38,  146065.6,2,-4,  2,16,64, 8,   4, 33.564661, 0.820759, 0.240398,0.4855039,19.156618, LDGOP4_38_2_16_64_8_4
08,1280, 720,      38,  146257.6,2,-4,  1,16,64, 8,   4, 33.564661, 0.820759, 0.240398,0.4855039,19.156618, LDGOP4_38_1_16_64_8_4
08,1280, 720,      38,  146592.8,2, 8,  1,16,64, 8,   2, 34.062668, 0.829048, 0.262081,0.4513666,16.294375, GOP8_38_1_16_64_8_2
08,1280, 720,      38,  146894.4,2, 4,  1,16,64, 8,   2, 33.864311, 0.824405, 0.251582,0.4700615,18.293751, GOP4_38_1_16_64_8_2
08,1280, 720,      38,  146952.8,2, 4,  1,16,64, 8,1500, 33.861163, 0.824377, 0.251217,0.4712347,18.341593, GOP4_38_1_16_64_8_1500
08,1280, 720,      38,  147284.0,2, 4,  2,16,64, 8,1500, 33.788015, 0.823744, 0.248635,0.4756272, 18.47134, GOP4_38_2_16_64_8_1500
08,1280, 720,      38,  147296.0,2, 8,  1,16,64, 8,1500, 34.051729, 0.828864, 0.261579, 0.451314,16.336832, GOP8_38_1_16_64_8_1500
08,1280, 720,      38,  147328.0,2, 4,  2,16,64, 8,   2, 33.789966, 0.823753, 0.248937,0.4743542,18.409975, GOP4_38_2_16_64_8_2
08,1280, 720,      38,  148464.0,2, 8,  2,16,64, 8,   2, 33.880433, 0.827549, 0.256149,0.4627548, 16.53188, GOP8_38_2_16_64_8_2
08,1280, 720,      38,  148704.0,2, 8,  2,16,64, 8,1500, 33.871113, 0.827379,  0.25578,0.4626591,16.593789, GOP8_38_2_16_64_8_1500
08,1280, 720,      38,  148864.0,2, 2,  1,16,64, 8,   0, 33.760399, 0.822403, 0.246446,0.4789284,18.970313, GOP2_38_1_16_64_8_0
08,1280, 720,      38,  149093.6,2, 2,  2,16,64, 8,   0, 33.734399, 0.822151, 0.245474,0.4794532,19.016138, GOP2_38_2_16_64_8_0
08,1280, 720,      38,  152360.8,2, 2,  1,16,64, 8,1500, 33.758332, 0.822265, 0.246285,0.4802122,19.106495, GOP2_38_1_16_64_8_1500
08,1280, 720,      38,  152396.0,2, 2,  2,16,64, 8,1500, 33.731995, 0.822006, 0.245299,0.4807763,19.163007, GOP2_38_2_16_64_8_1500
08,1280, 720,      38,  152668.8,2, 8,  1,16,64, 8,   4, 34.067066, 0.829102, 0.262411,0.4507595,16.324393, GOP8_38_1_16_64_8_4
08,1280, 720,      38,  153194.4,2, 2,  1,16,64, 8,   2, 33.759081,  0.82233, 0.246287,0.4819304,19.010675, GOP2_38_1_16_64_8_2
08,1280, 720,      38,  153313.6,2, 2,  2,16,64, 8,   2, 33.732586, 0.822067, 0.245288,0.4823785,19.056958, GOP2_38_2_16_64_8_2
08,1280, 720,      38,  153506.4,2, 4,  1,16,64, 8,   4, 33.864327, 0.824489, 0.251671,0.4682386,18.282496, GOP4_38_1_16_64_8_4
08,1280, 720,      38,  153865.6,2, 4,  2,16,64, 8,   4, 33.792485, 0.823871, 0.249112,0.4730459,18.402096, GOP4_38_2_16_64_8_4
08,1280, 720,      38,  154660.0,2, 8,  2,16,64, 8,   4, 33.886505, 0.827572, 0.256392,0.4619244, 16.55351, GOP8_38_2_16_64_8_4
08,1280, 720,      38,  159767.2,2, 2,  1,16,64, 8,   4, 33.761943, 0.822336, 0.246116,  0.48101,19.055838, GOP2_38_1_16_64_8_4
08,1280, 720,      38,  159848.0,2, 2,  2,16,64, 8,   4, 33.736751,   0.8221, 0.245166,0.4815159,19.100222, GOP2_38_2_16_64_8_4
08,1280, 720,      38,  219767.2,2,-4,  2, 8,64, 8,   0, 33.650605, 0.822368, 0.244234,0.4736987,18.345063, LDGOP4_38_2_8_64_8_0
08,1280, 720,      38,  219841.6,2,-4,  1, 8,64, 8,   0, 33.650605, 0.822368, 0.244234,0.4736987,18.345063, LDGOP4_38_1_8_64_8_0
08,1280, 720,      38,  224603.2,2,-4,  2, 8,64, 8,   2, 33.650243, 0.822338, 0.244206, 0.472774,18.402427, LDGOP4_38_2_8_64_8_2
08,1280, 720,      38,  224752.0,2,-4,  1, 8,64, 8,   2, 33.650243, 0.822338, 0.244206, 0.472774,18.402427, LDGOP4_38_1_8_64_8_2
08,1280, 720,      38,  225291.2,2, 4,  1, 8,64, 8,   0, 33.959148, 0.825893, 0.255883,0.4549398,17.659097, GOP4_38_1_8_64_8_0
08,1280, 720,      38,  226366.4,2, 4,  2, 8,64, 8,   0, 33.799867, 0.824406, 0.250048,0.4631136,17.959822, GOP4_38_2_8_64_8_0
08,1280, 720,      38,  227213.6,2,-4,  2, 8,64, 8,1500,  33.64469, 0.822238, 0.243867,0.4746854, 18.52314, LDGOP4_38_2_8_64_8_1500
08,1280, 720,      38,  227626.4,2,-4,  1, 8,64, 8,1500,  33.64469, 0.822238, 0.243867,0.4746854, 18.52314, LDGOP4_38_1_8_64_8_1500
08,1280, 720,      38,  229920.0,2, 2,  1, 8,64, 8,   0, 33.808106, 0.823265, 0.248802,0.4667466,18.705182, GOP2_38_1_8_64_8_0
08,1280, 720,      38,  230257.6,2, 4,  1, 8,64, 8,   2, 33.960079, 0.825919, 0.255972,0.4546173,17.721095, GOP4_38_1_8_64_8_2
08,1280, 720,      38,  230371.2,2, 2,  2, 8,64, 8,   0, 33.751884, 0.822692, 0.246647,0.4683523,18.826015, GOP2_38_2_8_64_8_0
08,1280, 720,      38,  231122.4,2, 4,  2, 8,64, 8,   2, 33.798416, 0.824389, 0.250007,0.4624664,18.023365, GOP4_38_2_8_64_8_2
08,1280, 720,      38,  231591.2,2,-4,  2, 8,64, 8,   4, 33.656096, 0.822429, 0.244305,0.4709308,18.494978, LDGOP4_38_2_8_64_8_4
08,1280, 720,      38,  231888.8,2,-4,  1, 8,64, 8,   4, 33.656096, 0.822429, 0.244305,0.4709308,18.494978, LDGOP4_38_1_8_64_8_4
08,1280, 720,      38,  233156.8,2, 4,  1, 8,64, 8,1500, 33.954799, 0.825847, 0.255627,0.4554512,17.755013, GOP4_38_1_8_64_8_1500
08,1280, 720,      38,  233736.0,2, 4,  2, 8,64, 8,1500, 33.794816,  0.82433, 0.249775,0.4633899,18.088723, GOP4_38_2_8_64_8_1500
08,1280, 720,      38,  234801.6,2, 2,  1, 8,64, 8,   2, 33.805944, 0.823188, 0.248573,0.4692533,18.812875, GOP2_38_1_8_64_8_2
08,1280, 720,      38,  235046.4,2, 2,  2, 8,64, 8,   2, 33.749316, 0.822604, 0.246397,0.4709744,18.936874, GOP2_38_2_8_64_8_2
08,1280, 720,      38,  236555.2,2, 8,  1, 8,64, 8,   0, 34.244997, 0.831599, 0.270091,0.4305538,15.374145, GOP8_38_1_8_64_8_0
08,1280, 720,      38,  237107.2,2, 4,  1, 8,64, 8,   4,  33.96333,  0.82603, 0.256152,0.4530733,17.757423, GOP4_38_1_8_64_8_4
08,1280, 720,      38,  237174.4,2, 2,  1, 8,64, 8,1500,  33.79913, 0.822958, 0.248133,0.4674577,18.895856, GOP2_38_1_8_64_8_1500
08,1280, 720,      38,  237319.2,2, 2,  2, 8,64, 8,1500, 33.743271, 0.822381, 0.245992,0.4694976,19.021643, GOP2_38_2_8_64_8_1500
08,1280, 720,      38,  237759.2,2, 4,  2, 8,64, 8,   4,   33.8036, 0.824505, 0.250212,0.4607865,18.074952, GOP4_38_2_8_64_8_4
08,1280, 720,      38,  241252.0,2, 8,  1, 8,64, 8,   2, 34.246864, 0.831612, 0.270235,0.4305669,15.388207, GOP8_38_1_8_64_8_2
08,1280, 720,      38,  241972.8,2, 2,  1, 8,64, 8,   4, 33.807743,  0.82322, 0.248508,0.4679788,18.865176, GOP2_38_1_8_64_8_4
08,1280, 720,      38,  242122.4,2, 2,  2, 8,64, 8,   4, 33.753381,  0.82268, 0.246416,0.4694879,18.977558, GOP2_38_2_8_64_8_4
08,1280, 720,      38,  244892.8,2, 8,  1, 8,64, 8,1500, 34.233068, 0.831374, 0.269678,0.4302605,15.503961, GOP8_38_1_8_64_8_1500
08,1280, 720,      38,  247227.2,2, 8,  1, 8,64, 8,   4, 34.245568, 0.831676, 0.270427,0.4302672,15.452693, GOP8_38_1_8_64_8_4
08,1280, 720,      38,   75756.8,2,-4,  2,64,64, 8,   0, 33.336652, 0.816332, 0.229832,0.5068045,21.112808, LDGOP4_38_2_64_64_8_0
08,1280, 720,      38,   75766.4,2,-4,  1,64,64, 8,   0, 33.336652, 0.816332, 0.229832,0.5068045,21.112808, LDGOP4_38_1_64_64_8_0
08,1280, 720,      38,   76792.0,2, 8,  1,64,64, 8,   0, 33.811535,  0.82439, 0.249644,0.4728002,18.367561, GOP8_38_1_64_64_8_0
