seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1280, 720,      32,  457523.2,2, 8,  2,16,64, 8,   0,  38.34836, 0.962271, 0.643025,0.3319943, 4.799852, GOP8_32_2_16_64_8_0
07,1280, 720,      32,  460748.8,2,-4,  2,16,64, 8,   0, 38.067785, 0.960224, 0.632591,0.3504691, 4.965499, LDGOP4_32_2_16_64_8_0
07,1280, 720,      32,  460784.8,2,-4,  1,16,64, 8,   0, 38.067785, 0.960224, 0.632591,0.3504691, 4.965499, LDGOP4_32_1_16_64_8_0
07,1280, 720,      32,  463546.4,2, 8,  1,16,64, 8,   4,   38.7555, 0.964504, 0.656259,0.3166668, 4.643745, GOP8_32_1_16_64_8_4
07,1280, 720,      32,  463778.4,2, 8,  2,16,64, 8,   2, 38.346067,  0.96224, 0.642963,0.3316961, 4.806576, GOP8_32_2_16_64_8_2
07,1280, 720,      32,  467307.2,2,-4,  2,16,64, 8,   2, 38.068913,  0.96025, 0.632689, 0.351434, 4.975068, LDGOP4_32_2_16_64_8_2
07,1280, 720,      32,  467379.2,2,-4,  1,16,64, 8,   2, 38.068913,  0.96025, 0.632689, 0.351434, 4.975068, LDGOP4_32_1_16_64_8_2
07,1280, 720,      32,  470724.8,2, 8,  1,16,64, 8,1500, 38.759061, 0.964454, 0.656081,0.3168109, 4.635375, GOP8_32_1_16_64_8_1500
07,1280, 720,      32,  474397.6,2, 8,  2,16,64, 8,   4, 38.342587, 0.962196, 0.642919,0.3322284, 4.800732, GOP8_32_2_16_64_8_4
07,1280, 720,      32,  477306.4,2,-4,  2,16,64, 8,   4, 38.066527, 0.960197, 0.632628,0.3497267, 4.981826, LDGOP4_32_2_16_64_8_4
07,1280, 720,      32,  477450.4,2,-4,  1,16,64, 8,   4, 38.066527, 0.960197, 0.632628,0.3497267, 4.981826, LDGOP4_32_1_16_64_8_4
07,1280, 720,      32,  480520.0,2, 8,  2,16,64, 8,1500, 38.342558, 0.962138, 0.642726,0.3319383, 4.798943, GOP8_32_2_16_64_8_1500
07,1280, 720,      32,  481696.8,2, 4,  1,16,64, 8,   0, 38.640453, 0.963214, 0.649319,0.3243641, 4.791241, GOP4_32_1_16_64_8_0
07,1280, 720,      32,  482301.6,2,-4,  2,16,64, 8,1500, 38.064986, 0.960139, 0.632577,0.3491725, 4.961057, LDGOP4_32_2_16_64_8_1500
07,1280, 720,      32,  482976.0,2,-4,  1,16,64, 8,1500, 38.064986, 0.960139, 0.632577,0.3491725, 4.961057, LDGOP4_32_1_16_64_8_1500
07,1280, 720,      32,  487468.0,2, 4,  1,16,64, 8,   2, 38.638394, 0.963196, 0.649213,0.3244311, 4.803456, GOP4_32_1_16_64_8_2
07,1280, 720,      32,  488043.2,2, 4,  2,16,64, 8,   0,  38.45191, 0.962172, 0.643292,0.3293135, 4.868361, GOP4_32_2_16_64_8_0
07,1280, 720,      32,  493708.8,2, 4,  2,16,64, 8,   2, 38.449618, 0.962159, 0.643173,0.3297011, 4.879932, GOP4_32_2_16_64_8_2
07,1280, 720,      32,  497484.8,2, 4,  1,16,64, 8,   4, 38.630602, 0.963122, 0.648974,0.3246761, 4.811763, GOP4_32_1_16_64_8_4
07,1280, 720,      32,  503816.8,2, 4,  2,16,64, 8,   4, 38.443461, 0.962099, 0.643017,0.3296042,  4.88707, GOP4_32_2_16_64_8_4
07,1280, 720,      32,  504416.0,2, 4,  1,16,64, 8,1500, 38.632367, 0.963069, 0.649112,0.3239756, 4.786572, GOP4_32_1_16_64_8_1500
07,1280, 720,      32,  509946.4,2, 4,  2,16,64, 8,1500, 38.444743,  0.96203, 0.643131,0.3288294,  4.86203, GOP4_32_2_16_64_8_1500
07,1280, 720,      32,  525358.4,2, 2,  1,16,64, 8,   0, 38.588786,   0.9626, 0.646727,0.3253175, 4.856345, GOP2_32_1_16_64_8_0
07,1280, 720,      32,  527717.6,2, 2,  2,16,64, 8,   0, 38.523067, 0.962244, 0.644624,0.3258089, 4.883358, GOP2_32_2_16_64_8_0
07,1280, 720,      32,  531488.8,2, 2,  1,16,64, 8,   2, 38.585887, 0.962573, 0.646529,0.3278081,  4.85955, GOP2_32_1_16_64_8_2
07,1280, 720,      32,  533788.8,2, 2,  2,16,64, 8,   2, 38.520204,  0.96222, 0.644435,0.3280949, 4.887009, GOP2_32_2_16_64_8_2
07,1280, 720,      32,  542201.6,2, 2,  1,16,64, 8,   4,  38.57766, 0.962506, 0.646403,0.3277706, 4.867769, GOP2_32_1_16_64_8_4
07,1280, 720,      32,  544439.2,2, 2,  2,16,64, 8,   4, 38.512291, 0.962153, 0.644314,0.3282179, 4.894599, GOP2_32_2_16_64_8_4
07,1280, 720,      32,  547926.4,2, 2,  1,16,64, 8,1500, 38.578879, 0.962506, 0.646459,0.3269178, 4.863023, GOP2_32_1_16_64_8_1500
07,1280, 720,      32,  549722.4,2, 2,  2,16,64, 8,1500, 38.513503, 0.962153, 0.644373,0.3273961, 4.889269, GOP2_32_2_16_64_8_1500
07,1280, 720,      32,  747320.8,2, 8,  1, 8,64, 8,   0, 39.177008, 0.966773, 0.670112,0.2899668, 4.505222, GOP8_32_1_8_64_8_0
07,1280, 720,      32,  753225.6,2,-4,  2, 8,64, 8,   0, 38.165985, 0.960681,  0.63545,0.3353143, 4.948105, LDGOP4_32_2_8_64_8_0
07,1280, 720,      32,  753300.0,2,-4,  1, 8,64, 8,   0, 38.165985, 0.960681,  0.63545,0.3353143, 4.948105, LDGOP4_32_1_8_64_8_0
07,1280, 720,      32,  755589.6,2, 8,  1, 8,64, 8,   2, 39.169492, 0.966741,   0.6699,0.2899322,  4.51269, GOP8_32_1_8_64_8_2
07,1280, 720,      32,  762935.2,2,-4,  2, 8,64, 8,   2, 38.169704, 0.960707, 0.635549, 0.334456, 4.958052, LDGOP4_32_2_8_64_8_2
07,1280, 720,      32,  763084.0,2,-4,  1, 8,64, 8,   2, 38.169704, 0.960707, 0.635549, 0.334456, 4.958052, LDGOP4_32_1_8_64_8_2
07,1280, 720,      32,  767116.0,2, 4,  1, 8,64, 8,   0, 38.839438, 0.964184, 0.655451,0.3072222, 4.737827, GOP4_32_1_8_64_8_0
07,1280, 720,      32,  768202.4,2, 8,  1, 8,64, 8,   4, 39.164019, 0.966693, 0.669756,0.2908365, 4.513245, GOP8_32_1_8_64_8_4
07,1280, 720,      32,  775593.6,2,-4,  2, 8,64, 8,   4, 38.169121, 0.960673, 0.635603,0.3345641, 4.959401, LDGOP4_32_2_8_64_8_4
07,1280, 720,      32,  775645.6,2, 4,  1, 8,64, 8,   2, 38.836948, 0.964179,  0.65533,0.3072502, 4.750126, GOP4_32_1_8_64_8_2
07,1280, 720,      32,  775891.2,2,-4,  1, 8,64, 8,   4, 38.169121, 0.960673, 0.635603,0.3345641, 4.959401, LDGOP4_32_1_8_64_8_4
07,1280, 720,      32,  778888.0,2, 4,  2, 8,64, 8,   0, 38.465583,  0.96212, 0.643539,0.3161443, 4.887149, GOP4_32_2_8_64_8_0
07,1280, 720,      32,  787349.6,2, 4,  2, 8,64, 8,   2, 38.466395, 0.962135, 0.643501, 0.316243, 4.898458, GOP4_32_2_8_64_8_2
07,1280, 720,      32,  788108.0,2, 4,  1, 8,64, 8,   4, 38.833505, 0.964135, 0.655264,0.3073481, 4.753724, GOP4_32_1_8_64_8_4
07,1280, 720,      32,  791596.8,2, 8,  1, 8,64, 8,1500,   39.1643, 0.966624, 0.669591,0.2910653, 4.495653, GOP8_32_1_8_64_8_1500
07,1280, 720,      32,  795257.6,2,-4,  2, 8,64, 8,1500, 38.168998, 0.960611, 0.635547,0.3325849, 4.947051, LDGOP4_32_2_8_64_8_1500
07,1280, 720,      32,  796652.0,2,-4,  1, 8,64, 8,1500, 38.168998, 0.960611, 0.635547,0.3325849, 4.947051, LDGOP4_32_1_8_64_8_1500
07,1280, 720,      32,  799791.2,2, 4,  2, 8,64, 8,   4, 38.464054,   0.9621, 0.643503,0.3164338, 4.899783, GOP4_32_2_8_64_8_4
07,1280, 720,      32,  811016.8,2, 4,  1, 8,64, 8,1500, 38.839273, 0.964104, 0.655413,0.3048021, 4.738051, GOP4_32_1_8_64_8_1500
07,1280, 720,      32,  816846.4,2, 2,  1, 8,64, 8,   0, 38.662259, 0.962911, 0.648643,  0.31314, 4.847081, GOP2_32_1_8_64_8_0
07,1280, 720,      32,  820927.2,2, 2,  2, 8,64, 8,   0, 38.533941, 0.962214, 0.644538, 0.314269, 4.899933, GOP2_32_2_8_64_8_0
07,1280, 720,      32,  821437.6,2, 4,  2, 8,64, 8,1500,  38.46792, 0.962049, 0.643627,0.3144335, 4.885226, GOP4_32_2_8_64_8_1500
07,1280, 720,      32,  824695.2,2, 2,  1, 8,64, 8,   2, 38.660093, 0.962884, 0.648505,0.3146322, 4.852839, GOP2_32_1_8_64_8_2
07,1280, 720,      32,  828736.8,2, 2,  2, 8,64, 8,   2, 38.532896, 0.962193, 0.644444, 0.315055, 4.906017, GOP2_32_2_8_64_8_2
07,1280, 720,      32,  836917.6,2, 2,  1, 8,64, 8,   4, 38.656377, 0.962848, 0.648507,0.3150976, 4.856261, GOP2_32_1_8_64_8_4
07,1280, 720,      32,  840729.6,2, 2,  2, 8,64, 8,   4, 38.528565, 0.962154, 0.644436, 0.315832, 4.908119, GOP2_32_2_8_64_8_4
07,1280, 720,      32,  859840.0,2, 2,  1, 8,64, 8,1500,  38.66082, 0.962833, 0.648612,0.3135507, 4.849193, GOP2_32_1_8_64_8_1500
07,1280, 720,      32,  862696.0,2, 2,  2, 8,64, 8,1500,  38.53388, 0.962137,  0.64455,0.3138218, 4.900317, GOP2_32_2_8_64_8_1500
07,1280, 720,      38,  119340.0,2, 8,  1,64,64, 8,   0, 35.054228, 0.935134, 0.526243,0.4967355,17.821919, GOP8_38_1_64_64_8_0
07,1280, 720,      38,  119854.4,2, 8,  2,64,64, 8,   0, 34.986099,  0.93444, 0.523496,0.4996833, 18.03283, GOP8_38_2_64_64_8_0
07,1280, 720,      38,  123083.2,2, 8,  1,64,64, 8,   2, 35.046822, 0.935001, 0.525884,0.4976926,17.842819, GOP8_38_1_64_64_8_2
07,1280, 720,      38,  123203.2,2, 8,  1,64,64, 8,1500, 35.057569, 0.935206, 0.526827,0.4973845,  17.9265, GOP8_38_1_64_64_8_1500
07,1280, 720,      38,  123552.8,2, 8,  2,64,64, 8,1500, 34.984989, 0.934483, 0.523975,0.5002103,18.163467, GOP8_38_2_64_64_8_1500
07,1280, 720,      38,  123641.6,2, 8,  2,64,64, 8,   2, 34.980601, 0.934313, 0.523142,0.5002654,18.024936, GOP8_38_2_64_64_8_2
07,1280, 720,      38,  126312.0,2,-4,  2,64,64, 8,   0,  34.47482, 0.928902, 0.505676,0.5235082, 20.25151, LDGOP4_38_2_64_64_8_0
07,1280, 720,      38,  126321.6,2,-4,  1,64,64, 8,   0,  34.47482, 0.928902, 0.505676,0.5235082, 20.25151, LDGOP4_38_1_64_64_8_0
07,1280, 720,      38,  129685.6,2,-4,  2,64,64, 8,1500, 34.456736, 0.928334, 0.504298,0.5242166,20.752445, LDGOP4_38_2_64_64_8_1500
07,1280, 720,      38,  129781.6,2,-4,  1,64,64, 8,1500, 34.456736, 0.928334, 0.504298,0.5242166,20.752445, LDGOP4_38_1_64_64_8_1500
07,1280, 720,      38,  130371.2,2, 8,  1,64,64, 8,   4, 35.048847, 0.935024, 0.525671,0.4968166,17.555212, GOP8_38_1_64_64_8_4
07,1280, 720,      38,  130549.6,2,-4,  2,64,64, 8,   2, 34.459724, 0.928618, 0.504793,0.5235158,20.516537, LDGOP4_38_2_64_64_8_2
07,1280, 720,      38,  130568.8,2,-4,  1,64,64, 8,   2, 34.459724, 0.928618, 0.504793,0.5235158,20.516537, LDGOP4_38_1_64_64_8_2
07,1280, 720,      38,  130872.8,2, 8,  2,64,64, 8,   4, 34.978752, 0.934318, 0.522869, 0.499586,17.790898, GOP8_38_2_64_64_8_4
07,1280, 720,      38,  134546.4,2, 4,  1,64,64, 8,   0, 34.948011, 0.933146, 0.520248,0.5011712,17.427528, GOP4_38_1_64_64_8_0
07,1280, 720,      38,  134698.4,2, 4,  2,64,64, 8,   0, 34.912215, 0.932802, 0.518872,0.5019717,17.491105, GOP4_38_2_64_64_8_0
07,1280, 720,      38,  137672.0,2,-4,  2,64,64, 8,   4, 34.456809, 0.928592, 0.504714,0.5260358,20.524875, LDGOP4_38_2_64_64_8_4
07,1280, 720,      38,  137710.4,2,-4,  1,64,64, 8,   4, 34.456809, 0.928592, 0.504714,0.5260358,20.524875, LDGOP4_38_1_64_64_8_4
07,1280, 720,      38,  138296.0,2, 4,  1,64,64, 8,1500, 34.920652, 0.932551, 0.518688,0.5045648,17.762332, GOP4_38_1_64_64_8_1500
07,1280, 720,      38,  138373.6,2, 4,  2,64,64, 8,1500, 34.884855, 0.932197, 0.517295,0.5058455,17.830188, GOP4_38_2_64_64_8_1500
07,1280, 720,      38,  139011.2,2, 4,  1,64,64, 8,   2, 34.927745, 0.932726,  0.51915,0.5034592,17.395918, GOP4_38_1_64_64_8_2
07,1280, 720,      38,  139158.4,2, 4,  2,64,64, 8,   2, 34.891832, 0.932387, 0.517781, 0.504465,17.464518, GOP4_38_2_64_64_8_2
07,1280, 720,      38,  146722.4,2, 4,  1,64,64, 8,   4, 34.931336, 0.932769, 0.519158,0.5050129,17.213189, GOP4_38_1_64_64_8_4
07,1280, 720,      38,  146868.0,2, 4,  2,64,64, 8,   4, 34.895788, 0.932419, 0.517785,0.5060541,17.278224, GOP4_38_2_64_64_8_4
07,1280, 720,      38,  149095.2,2, 2,  1,64,64, 8,   0, 34.881445, 0.932022, 0.517294,0.5035927,17.442857, GOP2_38_1_64_64_8_0
07,1280, 720,      38,  149186.4,2, 2,  2,64,64, 8,   0, 34.869272, 0.931897, 0.516801,0.5038684,17.444313, GOP2_38_2_64_64_8_0
07,1280, 720,      38,  152515.2,2, 2,  1,64,64, 8,1500, 34.868448, 0.931294, 0.515736,0.5063857,17.785186, GOP2_38_1_64_64_8_1500
07,1280, 720,      38,  152541.6,2, 2,  2,64,64, 8,1500, 34.856238, 0.931167, 0.515245,0.5066566,17.786642, GOP2_38_2_64_64_8_1500
07,1280, 720,      38,  153672.0,2, 2,  1,64,64, 8,   2, 34.876031, 0.931833, 0.516604,0.5083938,17.551752, GOP2_38_1_64_64_8_2
07,1280, 720,      38,  153748.0,2, 2,  2,64,64, 8,   2, 34.863921, 0.931707,  0.51612,0.5084923,17.550478, GOP2_38_2_64_64_8_2
07,1280, 720,      38,  161417.6,2, 2,  1,64,64, 8,   4, 34.878981, 0.931693, 0.516578,0.5081667,17.607086, GOP2_38_1_64_64_8_4
07,1280, 720,      38,  161457.6,2, 2,  2,64,64, 8,   4, 34.866816, 0.931565, 0.516084,0.5083798,17.608512, GOP2_38_2_64_64_8_4
07,1280, 720,      38,  162110.4,2, 8,  1,32,64, 8,   0, 35.195293, 0.936403,  0.53118,0.4855234,17.659674, GOP8_38_1_32_64_8_0
07,1280, 720,      38,  163604.0,2, 8,  2,32,64, 8,   0, 35.026291, 0.934787, 0.524713,0.4943079,18.037346, GOP8_38_2_32_64_8_0
07,1280, 720,      38,  166008.8,2, 8,  1,32,64, 8,   2, 35.187482,  0.93628, 0.530777, 0.488258,17.422682, GOP8_38_1_32_64_8_2
07,1280, 720,      38,  166639.2,2,-4,  2,32,64, 8,   0, 34.547099, 0.929553, 0.507571,0.5157999, 20.16055, LDGOP4_38_2_32_64_8_0
07,1280, 720,      38,  166661.6,2,-4,  1,32,64, 8,   0, 34.547099, 0.929553, 0.507571,0.5157999, 20.16055, LDGOP4_38_1_32_64_8_0
07,1280, 720,      38,  167568.0,2, 8,  2,32,64, 8,   2, 35.020404, 0.934718, 0.524406,0.4957977,17.833969, GOP8_38_2_32_64_8_2
07,1280, 720,      38,  168958.4,2, 8,  1,32,64, 8,1500, 35.183795, 0.936314, 0.530905,0.4883357,17.660315, GOP8_38_1_32_64_8_1500
07,1280, 720,      38,  170122.4,2, 8,  2,32,64, 8,1500, 35.016835, 0.934686, 0.524406,0.4958324,18.017579, GOP8_38_2_32_64_8_1500
07,1280, 720,      38,  171293.6,2,-4,  2,32,64, 8,   2, 34.531579, 0.929299, 0.506668,0.5189862,20.358224, LDGOP4_38_2_32_64_8_2
07,1280, 720,      38,  171338.4,2,-4,  1,32,64, 8,   2, 34.531579, 0.929299, 0.506668,0.5189862,20.358224, LDGOP4_38_1_32_64_8_2
07,1280, 720,      38,  173168.0,2,-4,  2,32,64, 8,1500, 34.540249, 0.929259, 0.506908, 0.520008,20.288408, LDGOP4_38_2_32_64_8_1500
07,1280, 720,      38,  173392.0,2,-4,  1,32,64, 8,1500, 34.540249, 0.929259, 0.506908, 0.520008,20.288408, LDGOP4_38_1_32_64_8_1500
07,1280, 720,      38,  174040.8,2, 8,  1,32,64, 8,   4, 35.184499, 0.936286, 0.530511,0.4878514, 17.46739, GOP8_38_1_32_64_8_4
07,1280, 720,      38,  175221.6,2, 4,  1,32,64, 8,   0, 35.000361, 0.933433, 0.521259,0.4978502,17.046544, GOP4_38_1_32_64_8_0
07,1280, 720,      38,  175595.2,2, 8,  2,32,64, 8,   4, 35.017568, 0.934716, 0.524101,0.4963341,17.833425, GOP8_38_2_32_64_8_4
07,1280, 720,      38,  175773.6,2, 4,  2,32,64, 8,   0, 34.921451, 0.932668, 0.518186,0.5000779,17.190213, GOP4_38_2_32_64_8_0
07,1280, 720,      38,  178880.0,2,-4,  2,32,64, 8,   4,  34.53486,  0.92927, 0.506952,0.5218705,20.140066, LDGOP4_38_2_32_64_8_4
07,1280, 720,      38,  178969.6,2,-4,  1,32,64, 8,   4,  34.53486,  0.92927, 0.506952,0.5218705,20.140066, LDGOP4_38_1_32_64_8_4
07,1280, 720,      38,  179949.6,2, 4,  1,32,64, 8,   2, 34.982765, 0.933038, 0.520148,0.4993553, 16.93388, GOP4_38_1_32_64_8_2
07,1280, 720,      38,  180384.0,2, 4,  2,32,64, 8,   2, 34.902996, 0.932275, 0.517074,0.5021006,17.099566, GOP4_38_2_32_64_8_2
07,1280, 720,      38,  181988.0,2, 4,  1,32,64, 8,1500, 34.985376, 0.933126,  0.52053,0.4976406,17.262187, GOP4_38_1_32_64_8_1500
07,1280, 720,      38,  182260.0,2, 4,  2,32,64, 8,1500, 34.906903, 0.932348, 0.517449,0.5008587,17.373617, GOP4_38_2_32_64_8_1500
07,1280, 720,      38,  188140.8,2, 4,  1,32,64, 8,   4, 34.986138, 0.933093, 0.520357,0.5021181,16.831193, GOP4_38_1_32_64_8_4
07,1280, 720,      38,  188652.0,2, 4,  2,32,64, 8,   4, 34.908681, 0.932301, 0.517314,0.5048618,17.053598, GOP4_38_2_32_64_8_4
07,1280, 720,      38,  190379.2,2, 2,  1,32,64, 8,   0, 34.905826, 0.931963, 0.516851,0.4994454,17.289988, GOP2_38_1_32_64_8_0
07,1280, 720,      38,  190617.6,2, 2,  2,32,64, 8,   0, 34.878104, 0.931689,  0.51576, 0.500259,17.336132, GOP2_38_2_32_64_8_0
07,1280, 720,      38,  194980.8,2, 2,  1,32,64, 8,   2, 34.902222, 0.931951, 0.516902,0.5041357,17.447408, GOP2_38_1_32_64_8_2
07,1280, 720,      38,  195206.4,2, 2,  2,32,64, 8,   2, 34.874902, 0.931677, 0.515828,0.5046985,17.492368, GOP2_38_2_32_64_8_2
07,1280, 720,      38,  196204.8,2, 2,  1,32,64, 8,1500, 34.889102, 0.931473, 0.515625,0.5043789,17.592108, GOP2_38_1_32_64_8_1500
07,1280, 720,      38,  196308.8,2, 2,  2,32,64, 8,1500, 34.861658, 0.931196, 0.514538,0.5051938,17.628446, GOP2_38_2_32_64_8_1500
07,1280, 720,      38,  202986.4,2, 2,  1,32,64, 8,   4, 34.900648, 0.931735, 0.516524,0.5038117,17.373509, GOP2_38_1_32_64_8_4
07,1280, 720,      38,  203154.4,2, 2,  2,32,64, 8,   4, 34.873265, 0.931461, 0.515438,0.5044974,17.411324, GOP2_38_2_32_64_8_4
07,1280, 720,      38,  241840.8,2, 8,  1,16,64, 8,   0, 35.393507, 0.938261, 0.538508,0.4731915,16.477508, GOP8_38_1_16_64_8_0
07,1280, 720,      38,  244102.4,2,-4,  2,16,64, 8,   0, 34.635248, 0.930242, 0.509748,0.5106065,19.050409, LDGOP4_38_2_16_64_8_0
07,1280, 720,      38,  244150.4,2,-4,  1,16,64, 8,   0, 34.635248, 0.930242, 0.509748,0.5106065,19.050409, LDGOP4_38_1_16_64_8_0
07,1280, 720,      38,  246677.6,2, 8,  2,16,64, 8,   0, 35.017839, 0.934772, 0.524548,0.4901366, 18.04745, GOP8_38_2_16_64_8_0
07,1280, 720,      38,  246816.0,2, 8,  1,16,64, 8,   2, 35.375442, 0.938046,   0.5378,0.4752614,16.498622, GOP8_38_1_16_64_8_2
07,1280, 720,      38,  249150.4,2,-4,  2,16,64, 8,   2,  34.62367, 0.930043, 0.509155,0.5124523,19.028896, LDGOP4_38_2_16_64_8_2
07,1280, 720,      38,  249246.4,2,-4,  1,16,64, 8,   2,  34.62367, 0.930043, 0.509155,0.5124523,19.028896, LDGOP4_38_1_16_64_8_2
07,1280, 720,      38,  251651.2,2, 4,  1,16,64, 8,   0, 35.101372, 0.934137, 0.524139,0.4890196,16.256901, GOP4_38_1_16_64_8_0
07,1280, 720,      38,  251852.8,2, 8,  2,16,64, 8,   2, 35.012739, 0.934666, 0.524308,0.4898683,17.928968, GOP8_38_2_16_64_8_2
07,1280, 720,      38,  254156.0,2, 4,  2,16,64, 8,   0, 34.937866, 0.932568, 0.517923,0.4943968,16.572885, GOP4_38_2_16_64_8_0
07,1280, 720,      38,  255112.0,2, 8,  1,16,64, 8,1500, 35.372666, 0.937942, 0.537423,0.4737182,16.662167, GOP8_38_1_16_64_8_1500
07,1280, 720,      38,  255432.8,2, 8,  1,16,64, 8,   4, 35.370721, 0.937942, 0.537453,0.4756744,16.582742, GOP8_38_1_16_64_8_4
07,1280, 720,      38,  256389.6,2,-4,  2,16,64, 8,1500, 34.625597, 0.929912, 0.508961,0.5119893,18.997066, LDGOP4_38_2_16_64_8_1500
07,1280, 720,      38,  256804.8,2, 4,  1,16,64, 8,   2, 35.087375,  0.93389, 0.523356,0.4890003,16.148678, GOP4_38_1_16_64_8_2
07,1280, 720,      38,  256872.8,2,-4,  1,16,64, 8,1500, 34.625597, 0.929912, 0.508961,0.5119893,18.997066, LDGOP4_38_1_16_64_8_1500
07,1280, 720,      38,  257676.0,2,-4,  2,16,64, 8,   4,  34.62537, 0.929975, 0.509135,0.5150181,18.984333, LDGOP4_38_2_16_64_8_4
07,1280, 720,      38,  257868.0,2,-4,  1,16,64, 8,   4,  34.62537, 0.929975, 0.509135,0.5150181,18.984333, LDGOP4_38_1_16_64_8_4
07,1280, 720,      38,  259337.6,2, 4,  2,16,64, 8,   2, 34.925558, 0.932332, 0.517246, 0.494749,16.495916, GOP4_38_2_16_64_8_2
07,1280, 720,      38,  259452.8,2, 8,  2,16,64, 8,1500, 35.008381, 0.934446, 0.523684,0.4911103,17.909045, GOP8_38_2_16_64_8_1500
07,1280, 720,      38,  260849.6,2, 8,  2,16,64, 8,   4, 35.010006,  0.93458, 0.524036,0.4909657,17.925549, GOP8_38_2_16_64_8_4
07,1280, 720,      38,  264355.2,2, 4,  1,16,64, 8,1500, 35.090712, 0.933887, 0.523364,0.4889187,16.206641, GOP4_38_1_16_64_8_1500
07,1280, 720,      38,  265901.6,2, 4,  1,16,64, 8,   4, 35.085944, 0.933776, 0.523215,0.4931112,16.132314, GOP4_38_1_16_64_8_4
07,1280, 720,      38,  266504.0,2, 4,  2,16,64, 8,1500, 34.928321, 0.932294, 0.517186,0.4944986,16.592793, GOP4_38_2_16_64_8_1500
07,1280, 720,      38,  266757.6,2, 2,  1,16,64, 8,   0,  34.94878, 0.932081, 0.517168,0.4967542,16.717405, GOP2_38_1_16_64_8_0
07,1280, 720,      38,  267696.8,2, 2,  2,16,64, 8,   0, 34.892398, 0.931534, 0.514997,0.4972712,16.836923, GOP2_38_2_16_64_8_0
07,1280, 720,      38,  268425.6,2, 4,  2,16,64, 8,   4, 34.926126, 0.932231, 0.517171,0.4987833, 16.51789, GOP4_38_2_16_64_8_4
07,1280, 720,      38,  272554.4,2, 2,  1,16,64, 8,   2, 34.944668, 0.931985, 0.517151, 0.499038,16.781799, GOP2_38_1_16_64_8_2
07,1280, 720,      38,  273412.0,2, 2,  2,16,64, 8,   2, 34.888296, 0.931432,  0.51497,0.4994616,16.867476, GOP2_38_2_16_64_8_2
07,1280, 720,      38,  278931.2,2, 2,  1,16,64, 8,1500,  34.93432, 0.931669, 0.516395,0.4995034,16.916045, GOP2_38_1_16_64_8_1500
07,1280, 720,      38,  279534.4,2, 2,  2,16,64, 8,1500, 34.877946, 0.931115, 0.514218,0.5002876,17.009134, GOP2_38_2_16_64_8_1500
07,1280, 720,      38,  281311.2,2, 2,  1,16,64, 8,   4, 34.936581, 0.931692, 0.516501,0.4974043,16.721775, GOP2_38_1_16_64_8_4
07,1280, 720,      38,  282105.6,2, 2,  2,16,64, 8,   4,  34.88011, 0.931134, 0.514324,0.4979737,16.830451, GOP2_38_2_16_64_8_4
07,1280, 720,      38,  404699.2,2,-4,  2, 8,64, 8,   0, 34.717581, 0.930848, 0.511943,0.4967025,18.744056, LDGOP4_38_2_8_64_8_0
07,1280, 720,      38,  404773.6,2,-4,  1, 8,64, 8,   0, 34.717581, 0.930848, 0.511943,0.4967025,18.744056, LDGOP4_38_1_8_64_8_0
07,1280, 720,      38,  410394.4,2, 8,  1, 8,64, 8,   0, 35.749646, 0.941548, 0.552013,0.4460999,15.712442, GOP8_38_1_8_64_8_0
07,1280, 720,      38,  410699.2,2, 4,  1, 8,64, 8,   0,  35.27281, 0.935649, 0.530137,0.4713042,15.391521, GOP4_38_1_8_64_8_0
07,1280, 720,      38,  411308.8,2,-4,  2, 8,64, 8,   2, 34.709065,  0.93074, 0.511593,0.4975035,18.679166, LDGOP4_38_2_8_64_8_2
07,1280, 720,      38,  411457.6,2,-4,  1, 8,64, 8,   2, 34.709065,  0.93074, 0.511593,0.4975035,18.679166, LDGOP4_38_1_8_64_8_2
07,1280, 720,      38,  414932.8,2, 4,  2, 8,64, 8,   0, 34.940449,  0.93251, 0.517826,0.4818596,16.349247, GOP4_38_2_8_64_8_0
07,1280, 720,      38,  417122.4,2, 8,  1, 8,64, 8,   2,  35.73962, 0.941403, 0.551427,0.4476211,15.699175, GOP8_38_1_8_64_8_2
07,1280, 720,      38,  417361.6,2, 4,  1, 8,64, 8,   2, 35.264729, 0.935504, 0.529737, 0.472346,15.427508, GOP4_38_1_8_64_8_2
07,1280, 720,      38,  421578.4,2, 4,  2, 8,64, 8,   2, 34.932001, 0.932366, 0.517423,0.4832429,16.391811, GOP4_38_2_8_64_8_2
07,1280, 720,      38,  421758.4,2,-4,  2, 8,64, 8,   4, 34.704731, 0.930511, 0.511306,0.4986709,18.636252, LDGOP4_38_2_8_64_8_4
07,1280, 720,      38,  422056.0,2,-4,  1, 8,64, 8,   4, 34.704731, 0.930511, 0.511306,0.4986709,18.636252, LDGOP4_38_1_8_64_8_4
07,1280, 720,      38,  424676.0,2, 2,  1, 8,64, 8,   0, 35.019241, 0.932629, 0.519329,0.4817975,16.439861, GOP2_38_1_8_64_8_0
07,1280, 720,      38,  426119.2,2, 2,  2, 8,64, 8,   0, 34.906957, 0.931533, 0.515012,0.4841086,16.670457, GOP2_38_2_8_64_8_0
