seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1920,1080,      38, 2603753.6,2, 2,  2,32,64, 8,   0, 32.486249, 0.874578, 0.415452,0.3088603,23.513395, GOP2_38_2_32_64_8_0
06,1920,1080,      38, 2605995.2,2, 2,  1,64,64, 8,1500, 32.479587, 0.874372, 0.415337,0.3090499,23.399631, GOP2_38_1_64_64_8_1500
06,1920,1080,      38, 2610174.4,2, 2,  2,64,64, 8,1500, 32.470722, 0.874247, 0.414959,0.3092807,23.440933, GOP2_38_2_64_64_8_1500
06,1920,1080,      38, 2610216.0,2, 2,  2,32,64, 8,   2,  32.48174, 0.874539, 0.415371,0.3096773,23.610976, GOP2_38_2_32_64_8_2
06,1920,1080,      38, 2620075.2,2, 2,  1,32,64, 8,   4, 32.501315, 0.874742,  0.41604,0.3082338,23.416163, GOP2_38_1_32_64_8_4
06,1920,1080,      38, 2629428.8,2, 2,  2,32,64, 8,   4, 32.480914, 0.874452, 0.415179,0.3090521,23.536513, GOP2_38_2_32_64_8_4
06,1920,1080,      38, 2680736.8,2, 4,  2, 8,64, 8,1500, 31.786852, 0.864097, 0.388698,0.3333305,30.022743, GOP4_38_2_8_64_8_1500
06,1920,1080,      38, 2683361.6,2, 2,  1,32,64, 8,1500, 32.485307, 0.874466, 0.415396,0.3084426,23.402104, GOP2_38_1_32_64_8_1500
06,1920,1080,      38, 2692471.2,2, 2,  2,32,64, 8,1500, 32.464736, 0.874176, 0.414545,0.3090655,23.546918, GOP2_38_2_32_64_8_1500
06,1920,1080,      38, 2735404.8,2, 2,  1,16,64, 8,   0, 32.518805, 0.874989, 0.416596, 0.307541,23.364401, GOP2_38_1_16_64_8_0
06,1920,1080,      38, 2743297.6,2, 2,  1,16,64, 8,   2,  32.51364,  0.87491, 0.416432,0.3084404,23.410625, GOP2_38_1_16_64_8_2
06,1920,1080,      38, 2755199.2,2, 2,  2,16,64, 8,   0,  32.47454, 0.874355, 0.414747,0.3099044,23.664026, GOP2_38_2_16_64_8_0
06,1920,1080,      38, 2762933.6,2, 2,  2,16,64, 8,   2, 32.469437, 0.874278, 0.414584,0.3098239,23.695626, GOP2_38_2_16_64_8_2
06,1920,1080,      38, 2763783.2,2, 2,  1,16,64, 8,   4, 32.511421, 0.874826, 0.416228,0.3089036, 23.40791, GOP2_38_1_16_64_8_4
06,1920,1080,      38, 2783369.6,2, 2,  2,16,64, 8,   4, 32.467857, 0.874199,  0.41438,0.3110645,23.678642, GOP2_38_2_16_64_8_4
06,1920,1080,      38, 2840512.0,2, 2,  1,16,64, 8,1500, 32.499149, 0.874629,  0.41571, 0.308481, 23.46736, GOP2_38_1_16_64_8_1500
06,1920,1080,      38, 2859592.8,2, 2,  2,16,64, 8,1500, 32.455299, 0.874002, 0.413885,0.3113163,23.759108, GOP2_38_2_16_64_8_1500
06,1920,1080,      38, 3013372.8,2, 2,  1, 8,64, 8,   0, 32.540773, 0.875245, 0.417288,0.3084582,23.501777, GOP2_38_1_8_64_8_0
06,1920,1080,      38, 3025180.8,2, 2,  1, 8,64, 8,   2, 32.536359, 0.875152, 0.417149,0.3084539,23.475531, GOP2_38_1_8_64_8_2
06,1920,1080,      38, 3047875.2,2, 2,  1, 8,64, 8,   4, 32.533791,  0.87509, 0.416952,0.3087616,23.566599, GOP2_38_1_8_64_8_4
06,1920,1080,      38, 3055535.2,2, 2,  2, 8,64, 8,   0, 32.451448, 0.873958, 0.413546,0.3122027,24.114859, GOP2_38_2_8_64_8_0
06,1920,1080,      38, 3067742.4,2, 2,  2, 8,64, 8,   2, 32.447696, 0.873876, 0.413417,0.3117645,24.066198, GOP2_38_2_8_64_8_2
06,1920,1080,      38, 3090408.8,2, 2,  2, 8,64, 8,   4, 32.445582, 0.873812, 0.413227,0.3129472,24.109535, GOP2_38_2_8_64_8_4
06,1920,1080,      38, 3151478.4,2, 2,  1, 8,64, 8,1500, 32.523124, 0.874895, 0.416442,0.3096638,23.531045, GOP2_38_1_8_64_8_1500
06,1920,1080,      38, 3192271.2,2, 2,  2, 8,64, 8,1500, 32.434095, 0.873593, 0.412699,0.3134123,24.114789, GOP2_38_2_8_64_8_1500
06,1920,1080, 4000000, 4008135.2,0, 8,  2,64,64, 8,   0,  33.99129, 0.896545, 0.475786,0.2475523,23.268306, GOP8_4000000_2_64_64_8_0
06,1920,1080, 4000000, 4008361.6,0, 8,  1,64,64, 8,   0, 34.028324, 0.896993, 0.477208,0.2468273,23.096864, GOP8_4000000_1_64_64_8_0
06,1920,1080, 4000000, 4008366.4,0, 8,  1,32,64, 8,   0, 34.047422, 0.897383, 0.478656, 0.245233,24.563974, GOP8_4000000_1_32_64_8_0
06,1920,1080, 4000000, 4008382.4,0, 8,  2,32,64, 8,   0, 33.959071, 0.896318, 0.475344,0.2491599,24.882056, GOP8_4000000_2_32_64_8_0
06,1920,1080, 4000000, 4008476.8,0, 8,  1,32,64, 8,   2, 33.973137, 0.896256, 0.475743, 0.249693,24.977279, GOP8_4000000_1_32_64_8_2
06,1920,1080, 4000000, 4008576.0,0, 4,  1,64,64, 8,   0,  34.34655, 0.902096, 0.491033,0.2344178,19.805016, GOP4_4000000_1_64_64_8_0
06,1920,1080, 4000000, 4008637.6,0, 8,  2,32,64, 8,   2, 33.884356, 0.895236, 0.472498,0.2517957, 25.32987, GOP8_4000000_2_32_64_8_2
06,1920,1080, 4000000, 4008673.6,0, 4,  2,64,64, 8,   0, 34.310197, 0.901679, 0.489694,0.2359979,19.942135, GOP4_4000000_2_64_64_8_0
06,1920,1080, 4000000, 4008730.4,0, 8,  1,64,64, 8,   2, 33.952835, 0.895818, 0.474229,0.2510836,23.354485, GOP8_4000000_1_64_64_8_2
06,1920,1080, 4000000, 4008859.2,0, 8,  2,64,64, 8,   2, 33.916038, 0.895385,  0.47281,0.2504694,23.482774, GOP8_4000000_2_64_64_8_2
06,1920,1080, 4000000, 4008992.8,0, 4,  1,32,64, 8,   0, 34.281243, 0.901216, 0.488749,0.2378613,21.338847, GOP4_4000000_1_32_64_8_0
06,1920,1080, 4000000, 4009162.4,0, 4,  2,64,64, 8,   2, 34.222663, 0.900321, 0.486046,0.2400944,20.221346, GOP4_4000000_2_64_64_8_2
06,1920,1080, 4000000, 4009263.2,0, 4,  1,64,64, 8,   2, 34.257423, 0.900709, 0.487457,0.2382912,20.159156, GOP4_4000000_1_64_64_8_2
06,1920,1080, 4000000, 4009324.8,0, 4,  2,32,64, 8,   0, 34.202616,  0.90027, 0.485708,0.2421722,21.577636, GOP4_4000000_2_32_64_8_0
06,1920,1080, 4000000, 4009453.6,0, 8,  1,16,64, 8,   0, 34.082792, 0.898203, 0.481676,0.2446842,27.941475, GOP8_4000000_1_16_64_8_0
06,1920,1080, 4000000, 4009652.8,0, 4,  1,16,64, 8,   0, 34.147553, 0.899435, 0.484107,0.2439734,24.765228, GOP4_4000000_1_16_64_8_0
06,1920,1080, 4000000, 4009671.2,0, 4,  2,32,64, 8,   2, 34.117888, 0.899001, 0.482311,0.2445297,21.842198, GOP4_4000000_2_32_64_8_2
06,1920,1080, 4000000, 4009709.6,0, 8,  1,32,64, 8,   4, 33.800359, 0.893676, 0.468913,0.2563607, 25.41887, GOP8_4000000_1_32_64_8_4
06,1920,1080, 4000000, 4009829.6,0, 4,  1,32,64, 8,   2, 34.197741, 0.899976, 0.485352,0.2413691,21.539991, GOP4_4000000_1_32_64_8_2
06,1920,1080, 4000000, 4009840.8,0, 8,  1,64,64, 8,   4, 33.769142, 0.893023, 0.466975,0.2570139,23.889172, GOP8_4000000_1_64_64_8_4
06,1920,1080, 4000000, 4010044.8,0, 8,  2,64,64, 8,   4, 33.730891,  0.89258, 0.465601,0.2591947,23.826985, GOP8_4000000_2_64_64_8_4
06,1920,1080, 4000000, 4010076.8,0, 4,  2,16,64, 8,   0, 33.988416, 0.897499, 0.478188,0.2512447,25.644213, GOP4_4000000_2_16_64_8_0
06,1920,1080, 4000000, 4010108.8,0, 4,  1,64,64, 8,   4, 34.050993, 0.897417, 0.479105,0.2473164,21.175847, GOP4_4000000_1_64_64_8_4
06,1920,1080, 4000000, 4010219.2,0, 4,  1,16,64, 8,   2,  34.06438, 0.898167, 0.480798,0.2459229,25.004723, GOP4_4000000_1_16_64_8_2
06,1920,1080, 4000000, 4010268.8,0, 4,  2,64,64, 8,   4, 34.018156, 0.897039, 0.477844,0.2484179,21.162261, GOP4_4000000_2_64_64_8_4
06,1920,1080, 4000000, 4010339.2,0, 8,  2,32,64, 8,   4, 33.715242, 0.892634, 0.465662,0.2581979,25.491548, GOP8_4000000_2_32_64_8_4
06,1920,1080, 4000000, 4010346.4,0, 8,  1,16,64, 8,   2, 34.009876, 0.897147, 0.478861,0.2467276, 28.08687, GOP8_4000000_1_16_64_8_2
06,1920,1080, 4000000, 4010365.6,0, 4,  1,32,64, 8,   4, 33.996322, 0.896799, 0.477242,0.2502847,22.436992, GOP4_4000000_1_32_64_8_4
06,1920,1080, 4000000, 4010526.4,0, 8,  2,16,64, 8,   0, 33.879075, 0.895632, 0.473694,0.2521894,28.087244, GOP8_4000000_2_16_64_8_0
06,1920,1080, 4000000, 4010682.4,0, 4,  2,16,64, 8,   2, 33.903515,  0.89622, 0.474818,0.2541629,25.774029, GOP4_4000000_2_16_64_8_2
06,1920,1080, 4000000, 4010901.6,0, 4,  2,32,64, 8,   4,  33.91764, 0.895834, 0.474234, 0.254084,22.634074, GOP4_4000000_2_32_64_8_4
06,1920,1080, 4000000, 4011077.6,0, 4,  1,16,64, 8,   4, 33.865855, 0.894954, 0.472676,0.2549228,25.899373, GOP4_4000000_1_16_64_8_4
06,1920,1080, 4000000, 4011175.2,0, 8,  2,16,64, 8,   2, 33.788535, 0.894276, 0.470121,0.2551861, 28.29172, GOP8_4000000_2_16_64_8_2
06,1920,1080, 4000000, 4011624.0,1, 4,  2,64,64, 8,   0,  33.97103,  0.89718, 0.476427,0.2503366,20.969957, GOP4_4000001_2_64_64_8_0
06,1920,1080, 4000000, 4011735.2,0, 8,  1,16,64, 8,   4, 33.839213, 0.894543, 0.472133,0.2539464,28.470596, GOP8_4000000_1_16_64_8_4
06,1920,1080, 4000000, 4011788.8,0, 4,  2,16,64, 8,   4, 33.706251, 0.892956, 0.466777, 0.261013,26.521069, GOP4_4000000_2_16_64_8_4
06,1920,1080, 4000000, 4011794.4,1, 4,  1,64,64, 8,   0, 33.991164,   0.8974, 0.477152,0.2506446,20.923478, GOP4_4000001_1_64_64_8_0
06,1920,1080, 4000000, 4012207.2,1, 8,  2,64,64, 8,   0, 33.812808, 0.894679, 0.470118,0.2560811,22.541746, GOP8_4000001_2_64_64_8_0
06,1920,1080, 4000000, 4012219.2,1, 4,  2,64,64, 8,   2, 33.875569, 0.895698, 0.472629,0.2537066,21.261825, GOP4_4000001_2_64_64_8_2
06,1920,1080, 4000000, 4012224.8,1, 8,  2,16,64, 8,   0, 33.770652, 0.894971, 0.470819,0.2554278,28.363992, GOP8_4000001_2_16_64_8_0
06,1920,1080, 4000000, 4012228.8,1, 2,  1,32,64, 8,   0, 33.058009,  0.88108, 0.438821,0.2801175,32.121428, GOP2_4000001_1_32_64_8_0
06,1920,1080, 4000000, 4012229.6,1,-4,  1,64,64, 8,   0,  33.76071, 0.893203, 0.467935,0.2639248,23.720275, LDGOP4_4000001_1_64_64_8_0
06,1920,1080, 4000000, 4012232.8,1, 8,  1,64,64, 8,   0, 33.839681, 0.894997, 0.471142,0.2549883,22.458014, GOP8_4000001_1_64_64_8_0
06,1920,1080, 4000000, 4012235.2,1, 2,  2,32,64, 8,   0,  33.04642, 0.881002, 0.438496,0.2803322,32.051516, GOP2_4000001_2_32_64_8_0
06,1920,1080, 4000000, 4012235.2,1,-4,  1,32,64, 8,   0, 33.471081,  0.88883, 0.456807,0.2737348,27.949253, LDGOP4_4000001_1_32_64_8_0
06,1920,1080, 4000000, 4012239.2,1,-4,  2,64,64, 8,   0, 33.760768, 0.893198, 0.467979,0.2637607,23.654537, LDGOP4_4000001_2_64_64_8_0
06,1920,1080, 4000000, 4012239.2,1, 8,  1,32,64, 8,   0, 33.858684, 0.895347, 0.472319, 0.251569,23.955172, GOP8_4000001_1_32_64_8_0
06,1920,1080, 4000000, 4012240.0,1,-4,  2,32,64, 8,   0, 33.474798, 0.888902, 0.456984,0.2742053,27.984121, LDGOP4_4000001_2_32_64_8_0
06,1920,1080, 4000000, 4012244.0,1, 8,  2,32,64, 8,   0, 33.794101,  0.89463,  0.46996,0.2551711,24.228817, GOP8_4000001_2_32_64_8_0
06,1920,1080, 4000000, 4012248.0,1, 4,  2,16,64, 8,   0, 33.726458, 0.894504, 0.469537,0.2574759,27.739515, GOP4_4000001_2_16_64_8_0
06,1920,1080, 4000000, 4012249.6,1, 4,  1,16,64, 8,   0, 33.832731, 0.895739, 0.473321,0.2532857,27.364545, GOP4_4000001_1_16_64_8_0
06,1920,1080, 4000000, 4012249.6,1, 4,  1,32,64, 8,   0, 33.917768, 0.896493, 0.474883,0.2511007,22.736433, GOP4_4000001_1_32_64_8_0
06,1920,1080, 4000000, 4012250.4,1, 2,  2,64,64, 8,   0,  33.22597, 0.883797, 0.444974,0.2760005,28.322737, GOP2_4000001_2_64_64_8_0
06,1920,1080, 4000000, 4012254.4,1, 8,  1,16,64, 8,   0, 33.946408, 0.897187, 0.477147,0.2491411,26.422409, GOP8_4000001_1_16_64_8_0
06,1920,1080, 4000000, 4012256.0,1, 4,  2,32,64, 8,   0, 33.868657, 0.895949, 0.473188, 0.252839,22.888233, GOP4_4000001_2_32_64_8_0
06,1920,1080, 4000000, 4012268.8,1, 2,  1,64,64, 8,   0, 33.257147, 0.884355, 0.446121,0.2744731,27.723669, GOP2_4000001_1_64_64_8_0
06,1920,1080, 4000000, 4012343.2,0,-4,  1,64,64, 8,   0, 33.947464, 0.895561, 0.474202,0.2528515,19.796397, LDGOP4_4000000_1_64_64_8_0
06,1920,1080, 4000000, 4012438.4,0,-4,  2,64,64, 8,   0, 33.950101, 0.895585, 0.474266,0.2512664, 19.93181, LDGOP4_4000000_2_64_64_8_0
06,1920,1080, 4000000, 4012442.4,1, 4,  1,64,64, 8,   2, 33.901388, 0.895961, 0.473528,0.2532009,21.210795, GOP4_4000001_1_64_64_8_2
06,1920,1080, 4000000, 4012495.2,0, 8,  2,16,64, 8,   4, 33.612211, 0.891453, 0.462982,0.2622193,28.837675, GOP8_4000000_2_16_64_8_4
06,1920,1080, 4000000, 4012523.2,1, 8,  1,64,64, 8,   2, 33.767046, 0.893862, 0.468154,  0.25737,22.380618, GOP8_4000001_1_64_64_8_2
06,1920,1080, 4000000, 4012597.6,0,-4,  1,32,64, 8,   0, 33.754408, 0.892911,  0.46685,0.2588916, 23.34909, LDGOP4_4000000_1_32_64_8_0
06,1920,1080, 4000000, 4012644.8,0,-4,  2,32,64, 8,   0, 33.755149,  0.89292, 0.466867,0.2590166,23.350101, LDGOP4_4000000_2_32_64_8_0
06,1920,1080, 4000000, 4012718.4,1, 8,  2,64,64, 8,   2, 33.735557, 0.893509, 0.467068,0.2582105,22.448785, GOP8_4000001_2_64_64_8_2
06,1920,1080, 4000000, 4012757.6,0,-4,  1,16,64, 8,   0, 33.421397, 0.888499,   0.4559,0.2720576,32.554385, LDGOP4_4000000_1_16_64_8_0
06,1920,1080, 4000000, 4012816.8,1, 8,  1,32,64, 8,   2, 33.793623, 0.894412, 0.469772,0.2552239,23.166704, GOP8_4000001_1_32_64_8_2
06,1920,1080, 4000000, 4012825.6,1,-4,  1,16,64, 8,   2, 32.919044, 0.880773, 0.438262,0.2954942,36.999032, LDGOP4_4000001_1_16_64_8_2
06,1920,1080, 4000000, 4012830.4,1, 4,  2,32,64, 8,   2, 33.813402, 0.895128, 0.470924,0.2554225,22.205311, GOP4_4000001_2_32_64_8_2
06,1920,1080, 4000000, 4012832.8,1,-4,  2,64,64, 8,   2, 33.622852, 0.891007,  0.46225,0.2693599,24.260484, LDGOP4_4000001_2_64_64_8_2
06,1920,1080, 4000000, 4012839.2,1,-4,  2,16,64, 8,   2, 32.913246, 0.880802, 0.437696,0.2960709, 36.42749, LDGOP4_4000001_2_16_64_8_2
06,1920,1080, 4000000, 4012840.8,1,-4,  1,64,64, 8,   2, 33.620014, 0.890943, 0.462115,0.2691724,24.289501, LDGOP4_4000001_1_64_64_8_2
06,1920,1080, 4000000, 4012843.2,1, 2,  1,32,64, 8,   2, 33.045366,  0.88134, 0.438092,0.2834139,30.060573, GOP2_4000001_1_32_64_8_2
06,1920,1080, 4000000, 4012843.2,1,-4,  2,32,64, 8,   2, 33.338593, 0.886746, 0.451339,0.2787865,28.255997, LDGOP4_4000001_2_32_64_8_2
06,1920,1080, 4000000, 4012844.0,1,-4,  1,32,64, 8,   2,   33.3383, 0.886731, 0.451346, 0.278604, 28.28309, LDGOP4_4000001_1_32_64_8_2
06,1920,1080, 4000000, 4012844.0,1, 8,  2,16,64, 8,   2, 33.694476, 0.893714, 0.467398,0.2591101,26.431987, GOP8_4000001_2_16_64_8_2
06,1920,1080, 4000000, 4012845.6,1, 8,  2,32,64, 8,   2,  33.72098, 0.893523, 0.467067,0.2591491,24.075638, GOP8_4000001_2_32_64_8_2
06,1920,1080, 4000000, 4012846.4,1, 2,  1,64,64, 8,   2, 33.140472, 0.882469, 0.441352,  0.27967,27.713543, GOP2_4000001_1_64_64_8_2
06,1920,1080, 4000000, 4012846.4,1, 2,  2,32,64, 8,   2, 33.033047, 0.881194, 0.437595,0.2830985,29.827165, GOP2_4000001_2_32_64_8_2
06,1920,1080, 4000000, 4012848.8,1, 8,  1,16,64, 8,   2, 33.871879, 0.895936, 0.474094, 0.252323,26.042608, GOP8_4000001_1_16_64_8_2
06,1920,1080, 4000000, 4012849.6,1, 2,  2,64,64, 8,   2, 33.133381, 0.882403, 0.441105,0.2794482,27.795466, GOP2_4000001_2_64_64_8_2
06,1920,1080, 4000000, 4012852.0,1, 4,  2,16,64, 8,   2,  33.68194, 0.893788,  0.46743,0.2600655,25.852321, GOP4_4000001_2_16_64_8_2
06,1920,1080, 4000000, 4012860.0,1, 4,  1,16,64, 8,   2, 33.771731, 0.894739, 0.470497,0.2548731,25.726707, GOP4_4000001_1_16_64_8_2
06,1920,1080, 4000000, 4012863.2,1, 4,  1,32,64, 8,   2, 33.865629, 0.895682, 0.472752,0.2537435, 21.88941, GOP4_4000001_1_32_64_8_2
06,1920,1080, 4000000, 4013022.4,0,-4,  1,64,64, 8,   2, 33.850276,  0.89393, 0.470123,0.2576264,20.196266, LDGOP4_4000000_1_64_64_8_2
06,1920,1080, 4000000, 4013077.6,0,-4,  2,16,64, 8,   0, 33.425269, 0.888486, 0.455926,0.2719762,32.585839, LDGOP4_4000000_2_16_64_8_0
06,1920,1080, 4000000, 4013135.2,0,-4,  2,32,64, 8,   2, 33.668923, 0.891528, 0.463265,0.2625031,23.684347, LDGOP4_4000000_2_32_64_8_2
06,1920,1080, 4000000, 4013222.4,0, 2,  1,32,64, 8,   0, 33.953752, 0.895223, 0.474241,0.2466615,25.911332, GOP2_4000000_1_32_64_8_0
06,1920,1080, 4000000, 4013232.8,0,-4,  2,64,64, 8,   2, 33.849271, 0.893911, 0.470079,0.2574076,20.426123, LDGOP4_4000000_2_64_64_8_2
06,1920,1080, 4000000, 4013283.2,0,-4,  1,32,64, 8,   2, 33.666072, 0.891485, 0.463103,0.2629238,23.691255, LDGOP4_4000000_1_32_64_8_2
06,1920,1080, 4000000, 4013387.2,0, 2,  2,32,64, 8,   0, 33.923101, 0.894795, 0.473115,0.2486317,25.975387, GOP2_4000000_2_32_64_8_0
06,1920,1080, 4000000, 4013690.4,0,-4,  1,16,64, 8,   2, 33.346825, 0.887284, 0.452748,  0.27576,32.693314, LDGOP4_4000000_1_16_64_8_2
06,1920,1080, 4000000, 4013708.8,1, 4,  2,64,64, 8,   4, 33.670191, 0.892357, 0.464164,0.2614833, 22.14988, GOP4_4000001_2_64_64_8_4
06,1920,1080, 4000000, 4013770.4,0, 2,  1,16,64, 8,   0, 33.671155, 0.891254, 0.465637,0.2573967,34.426421, GOP2_4000000_1_16_64_8_0
06,1920,1080, 4000000, 4013874.4,1, 4,  1,64,64, 8,   4, 33.695764, 0.892641, 0.465091,0.2610507, 22.12282, GOP4_4000001_1_64_64_8_4
06,1920,1080, 4000000, 4014000.8,1, 8,  2,64,64, 8,   4, 33.529866, 0.890214, 0.458864,0.2657289,23.740615, GOP8_4000001_2_64_64_8_4
06,1920,1080, 4000000, 4014005.6,0, 2,  2,32,64, 8,   2, 33.842557, 0.893612, 0.469874, 0.251492,26.245275, GOP2_4000000_2_32_64_8_2
06,1920,1080, 4000000, 4014032.0,1,-4,  1,64,64, 8,   4, 33.415874, 0.887497,  0.45356,0.2759577,25.240711, LDGOP4_4000001_1_64_64_8_4
06,1920,1080, 4000000, 4014035.2,1, 8,  2,32,64, 8,   4, 33.541428, 0.890883, 0.460061,0.2651834,24.420836, GOP8_4000001_2_32_64_8_4
06,1920,1080, 4000000, 4014040.0,1,-4,  2,16,64, 8,   4, 32.824614, 0.879647, 0.433916,0.2996995,35.432001, LDGOP4_4000001_2_16_64_8_4
06,1920,1080, 4000000, 4014044.0,1,-4,  1,32,64, 8,   4, 33.147758, 0.883608,  0.44341,0.2875276, 28.88523, LDGOP4_4000001_1_32_64_8_4
06,1920,1080, 4000000, 4014044.0,1,-4,  2,32,64, 8,   4, 33.165468, 0.884013, 0.444179,0.2864353,28.174699, LDGOP4_4000001_2_32_64_8_4
06,1920,1080, 4000000, 4014047.2,1, 8,  1,64,64, 8,   4, 33.557759, 0.890536, 0.459853,0.2654563,23.499339, GOP8_4000001_1_64_64_8_4
06,1920,1080, 4000000, 4014048.8,1,-4,  2,64,64, 8,   4, 33.413282, 0.887453, 0.453408,0.2769395,25.206608, LDGOP4_4000001_2_64_64_8_4
06,1920,1080, 4000000, 4014050.4,1, 2,  2,32,64, 8,   4, 32.811951, 0.877118, 0.428702,0.2905359,32.319316, GOP2_4000001_2_32_64_8_4
06,1920,1080, 4000000, 4014050.4,1, 8,  1,32,64, 8,   4, 33.599901, 0.891479, 0.462049,0.2634145,24.653145, GOP8_4000001_1_32_64_8_4
06,1920,1080, 4000000, 4014052.0,1, 2,  1,64,64, 8,   4, 32.928824, 0.878729, 0.432561,0.2862389,29.157096, GOP2_4000001_1_64_64_8_4
06,1920,1080, 4000000, 4014056.0,1, 2,  1,32,64, 8,   4, 32.827187,   0.8773, 0.429235,0.2891459,32.381673, GOP2_4000001_1_32_64_8_4
06,1920,1080, 4000000, 4014056.8,1, 8,  1,16,64, 8,   4, 33.706565, 0.893457, 0.467528,0.2573639,26.223968, GOP8_4000001_1_16_64_8_4
06,1920,1080, 4000000, 4014057.6,1, 2,  2,64,64, 8,   4, 32.923833, 0.878687, 0.432355, 0.286501,29.132281, GOP2_4000001_2_64_64_8_4
06,1920,1080, 4000000, 4014059.2,1, 8,  2,16,64, 8,   4, 33.511394, 0.890787, 0.459966,0.2656954,27.389659, GOP8_4000001_2_16_64_8_4
06,1920,1080, 4000000, 4014074.4,1, 4,  2,16,64, 8,   4, 33.492094, 0.891006, 0.459969,0.2662683,27.161026, GOP4_4000001_2_16_64_8_4
06,1920,1080, 4000000, 4014075.2,0, 2,  1,32,64, 8,   2,  33.87408, 0.893963, 0.470851,0.2516907,26.092938, GOP2_4000000_1_32_64_8_2
06,1920,1080, 4000000, 4014079.2,1, 4,  1,32,64, 8,   4, 33.664515, 0.892541, 0.464525,0.2621581,23.199052, GOP4_4000001_1_32_64_8_4
06,1920,1080, 4000000, 4014084.0,1, 4,  2,32,64, 8,   4, 33.615507, 0.892054, 0.462939,0.2639129, 23.32586, GOP4_4000001_2_32_64_8_4
06,1920,1080, 4000000, 4014088.8,1, 4,  1,16,64, 8,   4, 33.588328, 0.891959, 0.463486,0.2629667,27.888963, GOP4_4000001_1_16_64_8_4
06,1920,1080, 4000000, 4014103.2,0,-4,  2,16,64, 8,   2,  33.34274, 0.887218, 0.452692,0.2755083,33.048639, LDGOP4_4000000_2_16_64_8_2
06,1920,1080, 4000000, 4014136.8,0, 2,  1,64,64, 8,   0, 34.119081, 0.897555, 0.480335,0.2421382,21.388338, GOP2_4000000_1_64_64_8_0
06,1920,1080, 4000000, 4014178.4,1, 2,  1,16,64, 8,   4, 32.765248, 0.877859, 0.430486,0.2933937, 36.34419, GOP2_4000001_1_16_64_8_4
06,1920,1080, 4000000, 4014230.4,0, 2,  2,64,64, 8,   0, 34.105455, 0.897388, 0.479803,0.2431095,21.547442, GOP2_4000000_2_64_64_8_0
06,1920,1080, 4000000, 4014253.6,0,-4,  1,32,64, 8,   4, 33.467945, 0.888284, 0.454988,0.2720518, 24.64336, LDGOP4_4000000_1_32_64_8_4
06,1920,1080, 4000000, 4014265.6,0,-4,  1,64,64, 8,   4, 33.632525, 0.890346, 0.461093,0.2651671,21.677011, LDGOP4_4000000_1_64_64_8_4
06,1920,1080, 4000000, 4014460.8,0,-4,  2,32,64, 8,   4, 33.470361, 0.888344,  0.45506,0.2714527,24.599423, LDGOP4_4000000_2_32_64_8_4
06,1920,1080, 4000000, 4014464.8,0,-4,  2,64,64, 8,   4, 33.632374, 0.890335, 0.461083,0.2640868,21.761277, LDGOP4_4000000_2_64_64_8_4
06,1920,1080, 4000000, 4014529.6,0, 2,  2,16,64, 8,   0, 33.623679, 0.890638,  0.46401,0.2588212,34.569055, GOP2_4000000_2_16_64_8_0
06,1920,1080, 4000000, 4014723.2,0, 2,  1,16,64, 8,   2, 33.596826, 0.890097, 0.462708,0.2617214,34.630418, GOP2_4000000_1_16_64_8_2
06,1920,1080, 4000000, 4014739.2,0, 2,  1,64,64, 8,   2, 34.036325, 0.896248, 0.476885,0.2460157,21.569972, GOP2_4000000_1_64_64_8_2
06,1920,1080, 4000000, 4014758.4,0, 2,  2,64,64, 8,   2, 34.024559, 0.896128, 0.476437,0.2470729,21.490709, GOP2_4000000_2_64_64_8_2
06,1920,1080, 4000000, 4014796.8,0,-4,  1,16,64, 8,   4, 33.264757, 0.886068, 0.448699, 0.278979,31.369414, LDGOP4_4000000_1_16_64_8_4
06,1920,1080, 4000000, 4014874.4,0, 2,  1,16,64, 8,   4, 33.515285, 0.888911, 0.458507, 0.264123,33.724671, GOP2_4000000_1_16_64_8_4
06,1920,1080, 4000000, 4015087.2,0, 2,  2,32,64, 8,   4, 33.675671, 0.890919, 0.462812,0.2579359,26.541708, GOP2_4000000_2_32_64_8_4
06,1920,1080, 4000000, 4015141.6,0, 2,  1,32,64, 8,   4, 33.709393, 0.891385, 0.464011,0.2575981,26.427463, GOP2_4000000_1_32_64_8_4
06,1920,1080, 4000000, 4015210.4,0, 2,  2,16,64, 8,   2, 33.553416, 0.889595, 0.461172,0.2627871,34.752187, GOP2_4000000_2_16_64_8_2
06,1920,1080, 4000000, 4015218.4,0,-4,  2,16,64, 8,   4, 33.262369, 0.885992, 0.448704,0.2786124,31.710786, LDGOP4_4000000_2_16_64_8_4
06,1920,1080, 4000000, 4015299.2,0, 2,  2,16,64, 8,   4, 33.452544, 0.888018, 0.456421,0.2659602,34.375111, GOP2_4000000_2_16_64_8_4
06,1920,1080, 4000000, 4015960.0,0, 2,  1,64,64, 8,   4, 33.845576, 0.893174, 0.468902,0.2541357, 22.30305, GOP2_4000000_1_64_64_8_4
06,1920,1080, 4000000, 4016080.8,0, 2,  2,64,64, 8,   4, 33.831483, 0.892998, 0.468407,0.2536615,22.352642, GOP2_4000000_2_64_64_8_4
