seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02, 960, 544,      38,  403653.6,2,-4,  2, 8,64, 8,   2, 30.872009, 0.853055, 0.359538,0.5533012,31.709208, LDGOP4_38_2_8_64_8_2
02, 960, 544,      38,  403802.4,2,-4,  1, 8,64, 8,   2, 30.872009, 0.853055, 0.359538,0.5533012,31.709208, LDGOP4_38_1_8_64_8_2
02, 960, 544,      38,  403915.2,2, 4,  1, 8,64, 8,   0, 31.281116, 0.859404, 0.373978, 0.541046,29.787601, GOP4_38_1_8_64_8_0
02, 960, 544,      38,  406094.4,2, 4,  2, 8,64, 8,   0,   31.0114, 0.854923,  0.36296,0.5479773,30.389216, GOP4_38_2_8_64_8_0
02, 960, 544,      38,  408810.4,2, 4,  1, 8,64, 8,   2, 31.277487, 0.859097, 0.373737,0.5411274, 29.84586, GOP4_38_1_8_64_8_2
02, 960, 544,      38,  408950.4,2,-4,  2, 8,64, 8,1500, 30.864115, 0.852682, 0.359265,0.5528327,31.812428, LDGOP4_38_2_8_64_8_1500
02, 960, 544,      38,  409740.0,2,-4,  1, 8,64, 8,1500, 30.864115, 0.852682, 0.359265,0.5528327,31.812428, LDGOP4_38_1_8_64_8_1500
02, 960, 544,      38,  410985.6,2, 4,  2, 8,64, 8,   2, 31.009203,  0.85463, 0.362771,0.5480722,30.394917, GOP4_38_2_8_64_8_2
02, 960, 544,      38,  411053.6,2, 2,  1, 8,64, 8,   0, 31.047572, 0.852711, 0.361757,0.5535876,29.844962, GOP2_38_1_8_64_8_0
02, 960, 544,      38,  411106.4,2,-4,  2, 8,64, 8,   4, 30.876539, 0.853241,  0.35987, 0.554405,31.920517, LDGOP4_38_2_8_64_8_4
02, 960, 544,      38,  411404.0,2,-4,  1, 8,64, 8,   4, 30.876539, 0.853241,  0.35987, 0.554405,31.920517, LDGOP4_38_1_8_64_8_4
02, 960, 544,      38,  412215.2,2, 2,  2, 8,64, 8,   0, 30.956743, 0.851157, 0.357949,0.5540578,29.864899, GOP2_38_2_8_64_8_0
02, 960, 544,      38,  414538.4,2, 4,  1, 8,64, 8,1500, 31.263037, 0.858677, 0.373311,0.5408977,29.867045, GOP4_38_1_8_64_8_1500
02, 960, 544,      38,  415708.0,2, 4,  2, 8,64, 8,1500, 30.998142,  0.85426, 0.362455,0.5476495,30.468772, GOP4_38_2_8_64_8_1500
02, 960, 544,      38,  415868.8,2, 2,  1, 8,64, 8,   2, 31.043032, 0.852386, 0.361557,0.5521638, 29.85099, GOP2_38_1_8_64_8_2
02, 960, 544,      38,  416376.0,2, 4,  1, 8,64, 8,   4, 31.280181, 0.859267, 0.374024,0.5434196,29.784853, GOP4_38_1_8_64_8_4
02, 960, 544,      38,  416908.0,2, 2,  2, 8,64, 8,   2, 30.953345,  0.85086,   0.3578,0.5531549,29.878923, GOP2_38_2_8_64_8_2
02, 960, 544,      38,  418603.2,2, 4,  2, 8,64, 8,   4, 31.013164, 0.854856, 0.363123,0.5493938,30.312097, GOP4_38_2_8_64_8_4
02, 960, 544,      38,  421345.6,2, 2,  1, 8,64, 8,1500,  31.03614,  0.85219, 0.361586,0.5539233,30.240371, GOP2_38_1_8_64_8_1500
02, 960, 544,      38,  421769.6,2, 2,  2, 8,64, 8,1500, 30.947772, 0.850686, 0.357888,0.5539903,30.272701, GOP2_38_2_8_64_8_1500
02, 960, 544,      38,  421996.0,2, 8,  1, 8,64, 8,   0, 31.831928, 0.874103, 0.401718,0.5099763,30.469363, GOP8_38_1_8_64_8_0
02, 960, 544,      38,  423791.2,2, 2,  1, 8,64, 8,   4, 31.044057, 0.852569, 0.361753,0.5564856,29.869437, GOP2_38_1_8_64_8_4
02, 960, 544,      38,  424677.6,2, 2,  2, 8,64, 8,   4, 30.954139, 0.851044, 0.358004,0.5564789,29.864932, GOP2_38_2_8_64_8_4
02, 960, 544,      38,  426333.6,2, 8,  1, 8,64, 8,   2,  31.83129, 0.873868, 0.401674,0.5101898,30.456096, GOP8_38_1_8_64_8_2
02, 960, 544,      38,  432884.8,2, 8,  1, 8,64, 8,1500, 31.800927, 0.873068, 0.400479, 0.509094,30.501679, GOP8_38_1_8_64_8_1500
02, 960, 544,      38,  433718.4,2, 8,  1, 8,64, 8,   4, 31.826413, 0.873561, 0.401363,0.5076967,30.461204, GOP8_38_1_8_64_8_4
02, 960, 544, 4000000, 4005656.8,0, 2,  2,64,64, 8,   0, 46.629275, 0.991488, 0.885599,0.0228382, 1.970425, GOP2_4000000_2_64_64_8_0
02, 960, 544, 4000000, 4006952.8,0, 4,  2,64,64, 8,   0,   46.9504, 0.992145, 0.891862,0.0214531, 1.857424, GOP4_4000000_2_64_64_8_0
02, 960, 544, 4000000, 4006989.6,0, 2,  2,64,64, 8,   2, 46.687651, 0.991633, 0.887037,0.0227054, 1.942099, GOP2_4000000_2_64_64_8_2
02, 960, 544, 4000000, 4007182.4,0, 4,  1,64,64, 8,   0, 47.065975, 0.992321, 0.894052,0.0210091, 1.829435, GOP4_4000000_1_64_64_8_0
02, 960, 544, 4000000, 4007725.6,0, 2,  1,64,64, 8,   0, 46.686819, 0.991574, 0.886665,0.0225277, 1.956955, GOP2_4000000_1_64_64_8_0
02, 960, 544, 4000000, 4007772.0,0, 4,  2,64,64, 8,   2,  46.99643, 0.992275, 0.893073,0.0213729,  1.83616, GOP4_4000000_2_64_64_8_2
02, 960, 544, 4000000, 4007964.0,0, 4,  1,64,64, 8,   2, 47.110236, 0.992446, 0.895263,0.0208565, 1.811806, GOP4_4000000_1_64_64_8_2
02, 960, 544, 4000000, 4008020.0,0, 2,  1,64,64, 8,   2, 46.753115,  0.99174, 0.888324,0.0225069, 1.927684, GOP2_4000000_1_64_64_8_2
02, 960, 544, 4000000, 4009220.0,0, 4,  1,64,64, 8,   4, 47.283975, 0.992806, 0.899044,0.0208518, 1.680116, GOP4_4000000_1_64_64_8_4
02, 960, 544, 4000000, 4009629.6,0, 4,  2,64,64, 8,   4,   47.2238, 0.992713, 0.897935, 0.020943, 1.691125, GOP4_4000000_2_64_64_8_4
02, 960, 544, 4000000, 4010102.4,0, 4,  2,32,64, 8,   0, 46.412557, 0.991345, 0.881459,0.0235509,  1.96092, GOP4_4000000_2_32_64_8_0
02, 960, 544, 4000000, 4010410.4,0, 4,  1,32,64, 8,   0,  46.64025, 0.991718, 0.886055,0.0227736, 1.915772, GOP4_4000000_1_32_64_8_0
02, 960, 544, 4000000, 4010654.4,0,-4,  2,64,64, 8,   0, 46.825203, 0.991789, 0.889294,0.0222846, 1.939847, LDGOP4_4000000_2_64_64_8_0
02, 960, 544, 4000000, 4010782.4,0, 8,  2,64,64, 8,   2, 46.883598, 0.992073,   0.8906,0.0216104, 1.871573, GOP8_4000000_2_64_64_8_2
02, 960, 544, 4000000, 4010828.8,0, 8,  2,64,64, 8,   0, 46.805024, 0.991853,  0.88842,0.0222597, 1.903447, GOP8_4000000_2_64_64_8_0
02, 960, 544, 4000000, 4010884.8,0,-4,  1,64,64, 8,   0, 46.826462, 0.991791, 0.889319,0.0221912, 1.939015, LDGOP4_4000000_1_64_64_8_0
02, 960, 544, 4000000, 4010890.4,0, 8,  1,64,64, 8,   0, 46.949705, 0.992065, 0.891069,0.0218066,  1.87443, GOP8_4000000_1_64_64_8_0
02, 960, 544, 4000000, 4010908.0,0,-4,  2,64,64, 8,   2, 46.881328, 0.991931, 0.890771,0.0220285, 1.911806, LDGOP4_4000000_2_64_64_8_2
02, 960, 544, 4000000, 4011112.8,0, 4,  1,32,64, 8,   2, 46.640398, 0.991738, 0.886201,0.0224226, 1.905968, GOP4_4000000_1_32_64_8_2
02, 960, 544, 4000000, 4011223.2,0, 8,  1,64,64, 8,   2, 47.027058, 0.992286, 0.893166,0.0213619, 1.843216, GOP8_4000000_1_64_64_8_2
02, 960, 544, 4000000, 4011259.2,0,-4,  1,64,64, 8,   2,  46.88323, 0.991934, 0.890838,0.0220244, 1.912458, LDGOP4_4000000_1_64_64_8_2
02, 960, 544, 4000000, 4011273.6,0, 4,  2,32,64, 8,   2, 46.369785, 0.991299, 0.880702,0.0233288, 1.957939, GOP4_4000000_2_32_64_8_2
02, 960, 544, 4000000, 4011834.4,1, 8,  2,16,64, 8,   0,  45.15164, 0.989075, 0.854305,0.0285357, 2.224436, GOP8_4000001_2_16_64_8_0
02, 960, 544, 4000000, 4012183.2,1, 2,  1,32,64, 8,   0, 45.897843, 0.990352, 0.870815,0.0265154, 2.107867, GOP2_4000001_1_32_64_8_0
02, 960, 544, 4000000, 4012194.4,0, 2,  2,32,64, 8,   2,  46.08497, 0.990631,  0.87455,0.0257121, 2.062815, GOP2_4000000_2_32_64_8_2
02, 960, 544, 4000000, 4012210.4,1,-4,  1,64,64, 8,   0, 46.774061, 0.991779, 0.888653,0.0222467,  1.95399, LDGOP4_4000001_1_64_64_8_0
02, 960, 544, 4000000, 4012212.8,1,-4,  1,32,64, 8,   0, 46.224287, 0.990908, 0.877688, 0.024417, 2.054647, LDGOP4_4000001_1_32_64_8_0
02, 960, 544, 4000000, 4012216.0,1, 2,  2,64,64, 8,   0, 46.348985, 0.991076, 0.880218,0.0246453, 2.023249, GOP2_4000001_2_64_64_8_0
02, 960, 544, 4000000, 4012218.4,1,-4,  2,32,64, 8,   0, 46.222188, 0.990905, 0.877646,0.0245079, 2.054814, LDGOP4_4000001_2_32_64_8_0
02, 960, 544, 4000000, 4012221.6,1,-4,  1,16,64, 8,   0, 45.261322, 0.989151,  0.85662,0.0292339, 2.242285, LDGOP4_4000001_1_16_64_8_0
02, 960, 544, 4000000, 4012221.6,1, 4,  2,64,64, 8,   0, 46.941357,  0.99219, 0.891976,0.0214925, 1.854631, GOP4_4000001_2_64_64_8_0
02, 960, 544, 4000000, 4012230.4,1, 4,  1,32,64, 8,   0, 46.521741, 0.991567, 0.883978,0.0228554, 1.942346, GOP4_4000001_1_32_64_8_0
02, 960, 544, 4000000, 4012230.4,1, 8,  1,64,64, 8,   0,  46.96934, 0.992225, 0.892265,0.0215139, 1.858835, GOP8_4000001_1_64_64_8_0
02, 960, 544, 4000000, 4012232.8,1, 2,  1,64,64, 8,   0,  46.40625, 0.991176, 0.881363,0.0242658, 2.012462, GOP2_4000001_1_64_64_8_0
02, 960, 544, 4000000, 4012233.6,1, 2,  2,32,64, 8,   0, 45.798725, 0.990183, 0.868706,0.0269525, 2.126347, GOP2_4000001_2_32_64_8_0
02, 960, 544, 4000000, 4012240.0,1,-4,  2,64,64, 8,   0, 46.775986, 0.991782, 0.888694,0.0223348, 1.952815, LDGOP4_4000001_2_64_64_8_0
02, 960, 544, 4000000, 4012242.4,1, 8,  1,16,64, 8,   0,  45.63772,  0.99001, 0.864827,   0.0268, 2.131265, GOP8_4000001_1_16_64_8_0
02, 960, 544, 4000000, 4012252.8,1, 8,  1,32,64, 8,   0,  46.43426, 0.991411, 0.881997,0.0231226, 1.965508, GOP8_4000001_1_32_64_8_0
02, 960, 544, 4000000, 4012299.2,1, 8,  2,64,64, 8,   0, 46.825847, 0.991993, 0.889545,0.0218396, 1.885183, GOP8_4000001_2_64_64_8_0
02, 960, 544, 4000000, 4012352.0,1, 4,  2,32,64, 8,   0, 46.304294, 0.991176, 0.879377,0.0237602,  1.98692, GOP4_4000001_2_32_64_8_0
02, 960, 544, 4000000, 4012353.6,0, 2,  1,64,64, 8,   4, 47.043856, 0.992307, 0.894432,0.0223901, 1.734149, GOP2_4000000_1_64_64_8_4
02, 960, 544, 4000000, 4012356.0,0, 2,  1,32,64, 8,   2, 46.271735,  0.99095, 0.878487,0.0247331, 2.025176, GOP2_4000000_1_32_64_8_2
02, 960, 544, 4000000, 4012377.6,1, 8,  2,32,64, 8,   0,  46.14068, 0.990904, 0.876071,0.0241224, 2.022862, GOP8_4000001_2_32_64_8_0
02, 960, 544, 4000000, 4012403.2,1, 4,  1,16,64, 8,   0, 45.590105, 0.989951, 0.864113,0.0267839, 2.140951, GOP4_4000001_1_16_64_8_0
02, 960, 544, 4000000, 4012429.6,1, 4,  1,64,64, 8,   0, 47.037704, 0.992349,  0.89392,0.0210992, 1.834056, GOP4_4000001_1_64_64_8_0
02, 960, 544, 4000000, 4012464.0,0,-4,  1,32,64, 8,   0, 46.375291, 0.991104, 0.880507,0.0238568, 2.018617, LDGOP4_4000000_1_32_64_8_0
02, 960, 544, 4000000, 4012471.2,0, 2,  1,32,64, 8,   0,  46.27015, 0.990935, 0.878323,0.0245638, 2.034502, GOP2_4000000_1_32_64_8_0
02, 960, 544, 4000000, 4012496.0,0, 2,  2,64,64, 8,   4, 47.010342, 0.992252, 0.893807, 0.022812, 1.739845, GOP2_4000000_2_64_64_8_4
02, 960, 544, 4000000, 4012505.6,0,-4,  2,32,64, 8,   0, 46.374676, 0.991107,  0.88051,0.0239779, 2.018598, LDGOP4_4000000_2_32_64_8_0
02, 960, 544, 4000000, 4012551.2,0, 2,  2,32,64, 8,   0, 46.122609, 0.990684, 0.875322,0.0252229, 2.067117, GOP2_4000000_2_32_64_8_0
02, 960, 544, 4000000, 4012634.4,0, 4,  1,32,64, 8,   4, 46.763642, 0.991953, 0.888703,0.0227948, 1.811239, GOP4_4000000_1_32_64_8_4
02, 960, 544, 4000000, 4012686.4,1,-4,  2,16,64, 8,   0, 45.263596, 0.989171, 0.856713,0.0294457, 2.243802, LDGOP4_4000001_2_16_64_8_0
02, 960, 544, 4000000, 4012814.4,1,-4,  2,32,64, 8,   2, 46.190977, 0.990828, 0.876806,0.0246581, 2.064874, LDGOP4_4000001_2_32_64_8_2
02, 960, 544, 4000000, 4012819.2,1, 8,  2,64,64, 8,   2, 46.879853, 0.992111, 0.890808,0.0219267, 1.862427, GOP8_4000001_2_64_64_8_2
02, 960, 544, 4000000, 4012820.0,1,-4,  1,32,64, 8,   2, 46.186991, 0.990828, 0.876758,0.0247762,  2.06902, LDGOP4_4000001_1_32_64_8_2
02, 960, 544, 4000000, 4012824.0,1, 2,  1,32,64, 8,   2, 45.840782, 0.990209, 0.869391, 0.026872, 2.115957, GOP2_4000001_1_32_64_8_2
02, 960, 544, 4000000, 4012826.4,1,-4,  2,64,64, 8,   2, 46.815166, 0.991867, 0.889549,0.0221101, 1.934094, LDGOP4_4000001_2_64_64_8_2
02, 960, 544, 4000000, 4012834.4,1,-4,  1,64,64, 8,   2, 46.812559, 0.991861, 0.889519,0.0219629,  1.93516, LDGOP4_4000001_1_64_64_8_2
02, 960, 544, 4000000, 4012835.2,1, 2,  1,64,64, 8,   2, 46.464712, 0.991304, 0.882671,0.0239808, 1.985315, GOP2_4000001_1_64_64_8_2
02, 960, 544, 4000000, 4012836.8,1, 2,  2,64,64, 8,   2, 46.402064, 0.991192, 0.881378,0.0242262, 1.994994, GOP2_4000001_2_64_64_8_2
02, 960, 544, 4000000, 4012843.2,1, 4,  2,64,64, 8,   2, 46.995295, 0.992308, 0.893187,0.0214575, 1.834876, GOP4_4000001_2_64_64_8_2
02, 960, 544, 4000000, 4012844.0,1, 8,  1,32,64, 8,   2, 46.404666, 0.991359, 0.881347,0.0231503, 1.970683, GOP8_4000001_1_32_64_8_2
02, 960, 544, 4000000, 4012860.8,1, 4,  1,64,64, 8,   2, 47.084916, 0.992457, 0.895006,0.0210991, 1.814412, GOP4_4000001_1_64_64_8_2
02, 960, 544, 4000000, 4012878.4,1, 4,  2,32,64, 8,   2, 46.245269, 0.991063, 0.878011,0.0241002, 2.002828, GOP4_4000001_2_32_64_8_2
02, 960, 544, 4000000, 4012879.2,1, 2,  2,32,64, 8,   2, 45.697421, 0.989931, 0.866146,0.0273478, 2.148091, GOP2_4000001_2_32_64_8_2
02, 960, 544, 4000000, 4012926.4,1,-4,  2,16,64, 8,   2, 45.054789, 0.988617, 0.851194,0.0298982, 2.316783, LDGOP4_4000001_2_16_64_8_2
02, 960, 544, 4000000, 4012988.8,0, 8,  1,32,64, 8,   0, 46.512863,  0.99146,    0.883,0.0227504, 1.961373, GOP8_4000000_1_32_64_8_0
02, 960, 544, 4000000, 4013001.6,1, 8,  1,64,64, 8,   2, 47.035452,  0.99237, 0.893808,0.0211759, 1.831877, GOP8_4000001_1_64_64_8_2
02, 960, 544, 4000000, 4013021.6,0, 8,  2,64,64, 8,   4, 47.183789, 0.992656, 0.897239,0.0217049, 1.698518, GOP8_4000000_2_64_64_8_4
02, 960, 544, 4000000, 4013040.0,1, 8,  2,32,64, 8,   2, 46.058036, 0.990748, 0.874194, 0.024282, 2.041467, GOP8_4000001_2_32_64_8_2
02, 960, 544, 4000000, 4013138.4,1, 4,  1,32,64, 8,   2, 46.491196, 0.991505, 0.883273,0.0226729, 1.950206, GOP4_4000001_1_32_64_8_2
02, 960, 544, 4000000, 4013197.6,1,-4,  1,16,64, 8,   2, 45.067684, 0.988632, 0.851271,0.0292145, 2.317918, LDGOP4_4000001_1_16_64_8_2
02, 960, 544, 4000000, 4013199.2,0,-4,  1,32,64, 8,   2, 46.378251, 0.991122, 0.880708,0.0242034, 2.006047, LDGOP4_4000000_1_32_64_8_2
02, 960, 544, 4000000, 4013214.4,0,-4,  2,32,64, 8,   2, 46.376538,  0.99112, 0.880668,0.0239234,  2.00717, LDGOP4_4000000_2_32_64_8_2
02, 960, 544, 4000000, 4013262.4,1, 4,  2,16,64, 8,   0, 45.236994, 0.989267, 0.856211,0.0280255, 2.212099, GOP4_4000001_2_16_64_8_0
02, 960, 544, 4000000, 4013288.0,0, 8,  1,64,64, 8,   4, 47.275308, 0.992803, 0.898758,0.0215239,  1.68302, GOP8_4000000_1_64_64_8_4
02, 960, 544, 4000000, 4013343.2,1, 4,  1,16,64, 8,   2, 45.384934, 0.989392, 0.858749,0.0271147,  2.20484, GOP4_4000001_1_16_64_8_2
02, 960, 544, 4000000, 4013511.2,0, 8,  2,32,64, 8,   0, 46.208895, 0.990962, 0.876974, 0.023864,   2.0208, GOP8_4000000_2_32_64_8_0
02, 960, 544, 4000000, 4013733.6,0, 8,  2,16,64, 8,   2, 44.741288, 0.988102, 0.843514,0.0290256, 2.357687, GOP8_4000000_2_16_64_8_2
02, 960, 544, 4000000, 4013785.6,0,-4,  2,32,64, 8,   4, 46.514625, 0.991381, 0.883467,0.0243999, 1.882777, LDGOP4_4000000_2_32_64_8_4
02, 960, 544, 4000000, 4013843.2,0, 2,  2,64,64, 8,1500, 46.570326, 0.991382,  0.88443,0.0232729, 1.984177, GOP2_4000000_2_64_64_8_1500
02, 960, 544, 4000000, 4013868.0,0, 4,  2,32,64, 8,   4, 46.503368, 0.991517, 0.883408,0.0241706, 1.862869, GOP4_4000000_2_32_64_8_4
02, 960, 544, 4000000, 4014024.0,1,-4,  2,64,64, 8,   4, 47.082673, 0.992375, 0.895041,0.0223589, 1.703302, LDGOP4_4000001_2_64_64_8_4
02, 960, 544, 4000000, 4014033.6,1,-4,  2,32,64, 8,   4, 46.588219, 0.991628,  0.88533,0.0246732, 1.795026, LDGOP4_4000001_2_32_64_8_4
02, 960, 544, 4000000, 4014036.0,1,-4,  1,64,64, 8,   4,  47.09407, 0.992417, 0.895367,0.0222435, 1.704966, LDGOP4_4000001_1_64_64_8_4
02, 960, 544, 4000000, 4014040.0,1, 2,  2,64,64, 8,   4, 46.838542, 0.992064, 0.890422, 0.023927,  1.71737, GOP2_4000001_2_64_64_8_4
02, 960, 544, 4000000, 4014047.2,1, 2,  1,32,64, 8,   4, 46.446629, 0.991458, 0.882195,0.0261971, 1.785637, GOP2_4000001_1_32_64_8_4
02, 960, 544, 4000000, 4014048.0,1, 2,  1,64,64, 8,   4, 46.859274, 0.992103, 0.890791,0.0236087, 1.714623, GOP2_4000001_1_64_64_8_4
02, 960, 544, 4000000, 4014060.8,0, 8,  1,32,64, 8,   2, 46.524267, 0.991536,  0.88354,0.0226545, 1.945703, GOP8_4000000_1_32_64_8_2
02, 960, 544, 4000000, 4014060.8,1, 8,  1,64,64, 8,   4, 47.267664, 0.992819,  0.89869,0.0209879, 1.656849, GOP8_4000001_1_64_64_8_4
02, 960, 544, 4000000, 4014067.2,1, 4,  2,64,64, 8,   4, 47.196273, 0.992672, 0.897367,0.0210534, 1.671625, GOP4_4000001_2_64_64_8_4
02, 960, 544, 4000000, 4014070.4,1, 4,  1,32,64, 8,   4, 46.813148, 0.992123, 0.889987,0.0228217, 1.748102, GOP4_4000001_1_32_64_8_4
02, 960, 544, 4000000, 4014076.0,1, 8,  2,32,64, 8,   4, 46.646351, 0.991859, 0.886939,0.0236096, 1.757656, GOP8_4000001_2_32_64_8_4
02, 960, 544, 4000000, 4014076.8,1, 2,  2,32,64, 8,   4, 46.384627, 0.991362, 0.881092,0.0257823, 1.805948, GOP2_4000001_2_32_64_8_4
02, 960, 544, 4000000, 4014104.8,1,-4,  1,32,64, 8,   4, 46.577053,  0.99161, 0.885038,0.0246046, 1.805665, LDGOP4_4000001_1_32_64_8_4
02, 960, 544, 4000000, 4014134.4,1, 4,  2,32,64, 8,   4, 46.734368, 0.991987, 0.888592, 0.023067, 1.745618, GOP4_4000001_2_32_64_8_4
02, 960, 544, 4000000, 4014148.0,1, 8,  2,64,64, 8,   4, 47.188392, 0.992684, 0.897386,0.0212358, 1.665368, GOP8_4000001_2_64_64_8_4
02, 960, 544, 4000000, 4014164.8,1,-4,  1,16,64, 8,   4, 45.227178, 0.988926, 0.854408,0.0303775, 2.149301, LDGOP4_4000001_1_16_64_8_4
02, 960, 544, 4000000, 4014196.0,0,-4,  1,32,64, 8,   4, 46.513681, 0.991382, 0.883444,0.0248487, 1.882959, LDGOP4_4000000_1_32_64_8_4
02, 960, 544, 4000000, 4014198.4,0, 8,  2,16,64, 8,   0,  45.21793,  0.98916, 0.855255,0.0279631, 2.222363, GOP8_4000000_2_16_64_8_0
02, 960, 544, 4000000, 4014200.0,1, 4,  2,16,64, 8,   4, 44.894161, 0.987914, 0.845149,0.0309184, 2.224688, GOP4_4000001_2_16_64_8_4
02, 960, 544, 4000000, 4014203.2,1, 4,  1,64,64, 8,   4, 47.249674, 0.992765, 0.898307, 0.021087, 1.660666, GOP4_4000001_1_64_64_8_4
02, 960, 544, 4000000, 4014224.8,1,-4,  2,16,64, 8,   4, 45.263335, 0.989042, 0.855274,0.0301278,  2.13533, LDGOP4_4000001_2_16_64_8_4
02, 960, 544, 4000000, 4014233.6,0,-4,  2,64,64, 8,   4, 47.113839, 0.992397, 0.895739,0.0222541, 1.731563, LDGOP4_4000000_2_64_64_8_4
02, 960, 544, 4000000, 4014309.6,0,-4,  1,64,64, 8,   4, 47.113235, 0.992394, 0.895689,0.0221981, 1.731824, LDGOP4_4000000_1_64_64_8_4
02, 960, 544, 4000000, 4014348.8,1, 8,  1,32,64, 8,   4, 46.823381, 0.992177, 0.890274,0.0227763, 1.752679, GOP8_4000001_1_32_64_8_4
02, 960, 544, 4000000, 4014393.6,0, 8,  2,32,64, 8,   2, 46.180015, 0.990978, 0.876673,0.0242281, 2.014277, GOP8_4000000_2_32_64_8_2
02, 960, 544, 4000000, 4014711.2,0, 8,  2,16,64, 8,   4, 44.183966, 0.985686,  0.82655,0.0326208, 2.496648, GOP8_4000000_2_16_64_8_4
02, 960, 544, 4000000, 4014742.4,1, 2,  1,16,64, 8,   0, 45.067367, 0.988823, 0.852003,0.0305077, 2.277044, GOP2_4000001_1_16_64_8_0
02, 960, 544, 4000000, 4014823.2,0, 2,  2,32,64, 8,   4, 46.312679, 0.991059, 0.879127,0.0256261, 1.916125, GOP2_4000000_2_32_64_8_4
02, 960, 544, 4000000, 4014873.6,1, 2,  2,16,64, 8,   2,  44.41285, 0.987031, 0.834825,0.0332244, 2.468236, GOP2_4000001_2_16_64_8_2
02, 960, 544, 4000000, 4014983.2,0, 8,  2,32,64, 8,   4, 46.402868,  0.99142, 0.881709,0.0247284, 1.881124, GOP8_4000000_2_32_64_8_4
02, 960, 544, 4000000, 4015056.8,0, 2,  1,32,64, 8,   4, 46.474031, 0.991326, 0.882523,0.0247787, 1.889869, GOP2_4000000_1_32_64_8_4
02, 960, 544, 4000000, 4015172.0,1, 2,  1,16,64, 8,   4, 44.910138,  0.98815, 0.846185,0.0316025, 2.241227, GOP2_4000001_1_16_64_8_4
02, 960, 544, 4000000, 4015456.0,1, 4,  2,16,64, 8,   2, 44.827008, 0.988188, 0.845354,0.0292689, 2.340593, GOP4_4000001_2_16_64_8_2
02, 960, 544, 4000000, 4015662.4,0, 8,  1,32,64, 8,   4, 46.732237, 0.991969, 0.888215,0.0229959, 1.819786, GOP8_4000000_1_32_64_8_4
02, 960, 544, 4000000, 4015673.6,0, 2,  1,64,64, 8,1500, 46.636336, 0.991486, 0.885681,0.0231039, 1.970848, GOP2_4000000_1_64_64_8_1500
02, 960, 544, 4000000, 4015940.8,1, 8,  2,16,64, 8,   2, 44.707884, 0.988013, 0.842882, 0.029442, 2.360083, GOP8_4000001_2_16_64_8_2
02, 960, 544, 4000000, 4016085.6,0, 4,  2,64,64, 8,1500, 46.886421, 0.992039, 0.890668,0.0219358, 1.867799, GOP4_4000000_2_64_64_8_1500
02, 960, 544, 4000000, 4016095.2,0, 4,  1,64,64, 8,1500, 47.010876, 0.992234,    0.893,0.0215635, 1.838872, GOP4_4000000_1_64_64_8_1500
02, 960, 544, 4000000, 4016340.8,1, 2,  2,16,64, 8,   0, 44.931115, 0.988548, 0.849009,0.0307583, 2.300604, GOP2_4000001_2_16_64_8_0
02, 960, 544, 4000000, 4016756.8,1, 4,  1,16,64, 8,   4, 45.552092, 0.989566, 0.861531,0.0284993, 2.050536, GOP4_4000001_1_16_64_8_4
02, 960, 544, 4000000, 4018561.6,0, 8,  2,64,64, 8,1500, 46.741338, 0.991746, 0.887264,0.0223647, 1.922331, GOP8_4000000_2_64_64_8_1500
02, 960, 544, 4000000, 4019204.0,0,-4,  1,64,64, 8,1500, 46.770245, 0.991694, 0.888227,0.0222642, 1.952783, LDGOP4_4000000_1_64_64_8_1500
02, 960, 544, 4000000, 4019283.2,0, 4,  1,32,64, 8,1500, 46.567441, 0.991592, 0.884663,0.0230858, 1.929104, GOP4_4000000_1_32_64_8_1500
02, 960, 544, 4000000, 4019470.4,0,-4,  2,64,64, 8,1500, 46.772129, 0.991695, 0.888278,0.0227054, 1.951847, LDGOP4_4000000_2_64_64_8_1500
02, 960, 544, 4000000, 4019504.0,0, 4,  2,32,64, 8,1500, 46.334112, 0.991211, 0.879879,0.0235854, 1.982424, GOP4_4000000_2_32_64_8_1500
02, 960, 544, 4000000, 4019802.4,0, 8,  1,64,64, 8,1500, 46.893263, 0.991978, 0.890055, 0.021999, 1.890066, GOP8_4000000_1_64_64_8_1500
02, 960, 544, 4000000, 4020257.6,0, 2,  2,32,64, 8,1500, 46.047661, 0.990546,  0.87369,0.0258441, 2.090778, GOP2_4000000_2_32_64_8_1500
02, 960, 544, 4000000, 4020376.0,1, 2,  1,16,64, 8,   2, 44.735026,  0.98791, 0.843169,0.0313011, 2.384937, GOP2_4000001_1_16_64_8_2
02, 960, 544, 4000000, 4020892.8,1, 2,  1,32,64, 8,1500, 45.721936, 0.989971, 0.866821,0.0272118, 2.162149, GOP2_4000001_1_32_64_8_1500
02, 960, 544, 4000000, 4020926.4,1,-4,  2,16,64, 8,1500, 45.084303, 0.988791, 0.852354,0.0295187, 2.304195, LDGOP4_4000001_2_16_64_8_1500
02, 960, 544, 4000000, 4020933.6,1,-4,  1,64,64, 8,1500, 46.673586, 0.991581, 0.886548,0.0227286, 1.982492, LDGOP4_4000001_1_64_64_8_1500
02, 960, 544, 4000000, 4020946.4,1,-4,  2,64,64, 8,1500,  46.67618, 0.991587, 0.886619,0.0229762, 1.981786, LDGOP4_4000001_2_64_64_8_1500
