seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1920,1080,      32, 3177834.4,2, 2,  2, 8,64, 8,   2, 38.018802, 0.942156,  0.58534,0.1859516, 2.293261, GOP2_32_2_8_64_8_2
04,1920,1080,      32, 3207522.4,2, 2,  2, 8,64, 8,   4, 38.014904, 0.942085, 0.585114,0.1864116, 2.294831, GOP2_32_2_8_64_8_4
04,1920,1080,      32, 3242927.2,2, 2,  1, 8,64, 8,1500, 38.065912, 0.942685, 0.587494,0.1811645,  2.26029, GOP2_32_1_8_64_8_1500
04,1920,1080,      32, 3312316.0,2, 2,  2, 8,64, 8,1500, 38.005904, 0.941957, 0.584767,0.1854436, 2.298487, GOP2_32_2_8_64_8_1500
04,1920,1080,      38, 1003304.8,2, 4,  1,64,64, 8,   4, 34.465275, 0.904329, 0.445797,0.2950379,20.679799, GOP4_38_1_64_64_8_4
04,1920,1080,      38, 1004636.0,2, 4,  1,64,64, 8,1500, 34.466377,  0.90429, 0.445508, 0.294175, 20.67025, GOP4_38_1_64_64_8_1500
04,1920,1080,      38, 1007960.8,2, 4,  2,64,64, 8,   4, 34.446721, 0.904075, 0.445113,0.2963018,20.766838, GOP4_38_2_64_64_8_4
04,1920,1080,      38, 1008949.6,2, 4,  2,64,64, 8,1500,  34.44841,  0.90405,  0.44486,0.2961647,20.756425, GOP4_38_2_64_64_8_1500
04,1920,1080,      38, 1016043.2,2, 4,  1,32,64, 8,   2, 34.503554, 0.904999, 0.447321,0.2933313,20.534071, GOP4_38_1_32_64_8_2
04,1920,1080,      38, 1025922.4,2, 4,  2,32,64, 8,   2, 34.460277, 0.904352, 0.445629,0.2983128,20.758292, GOP4_38_2_32_64_8_2
04,1920,1080,      38, 1042212.8,2, 4,  1,16,64, 8,   0, 34.531426,  0.90529, 0.448561,0.2909026,20.329228, GOP4_38_1_16_64_8_0
04,1920,1080,      38, 1051464.8,2, 4,  1,32,64, 8,   4, 34.490376, 0.904769, 0.446886,0.2931397,20.685429, GOP4_38_1_32_64_8_4
04,1920,1080,      38, 1057007.2,2,-4,  2, 8,64, 8,   0, 33.809339,  0.89567, 0.422308,0.3097515,25.431283, LDGOP4_38_2_8_64_8_0
04,1920,1080,      38, 1057081.6,2,-4,  1, 8,64, 8,   0, 33.809339,  0.89567, 0.422308,0.3097515,25.431283, LDGOP4_38_1_8_64_8_0
04,1920,1080,      38, 1063114.4,2, 4,  1,32,64, 8,1500, 34.493342, 0.904815, 0.447093,0.2942524, 20.68384, GOP4_38_1_32_64_8_1500
04,1920,1080,      38, 1063878.4,2, 4,  2,32,64, 8,   4, 34.446407, 0.904153, 0.445231,0.2971636,20.936817, GOP4_38_2_32_64_8_4
04,1920,1080,      38, 1066904.8,2,-4,  2, 8,64, 8,   2, 33.806448, 0.895638,  0.42217,0.3125375,25.472236, LDGOP4_38_2_8_64_8_2
04,1920,1080,      38, 1067053.6,2,-4,  1, 8,64, 8,   2, 33.806448, 0.895638,  0.42217,0.3125375,25.472236, LDGOP4_38_1_8_64_8_2
04,1920,1080,      38, 1070500.0,2, 4,  2,16,64, 8,   0, 34.430383,  0.90363, 0.444071,0.2992257,20.935785, GOP4_38_2_16_64_8_0
04,1920,1080,      38, 1072757.6,2, 4,  2,32,64, 8,1500, 34.450461, 0.904198, 0.445446,0.2989102,20.886987, GOP4_38_2_32_64_8_1500
04,1920,1080,      38, 1085848.8,2,-4,  2, 8,64, 8,   4, 33.795428, 0.895491, 0.421476,0.3128919,25.440728, LDGOP4_38_2_8_64_8_4
04,1920,1080,      38, 1086146.4,2,-4,  1, 8,64, 8,   4, 33.795428, 0.895491, 0.421476,0.3128919,25.440728, LDGOP4_38_1_8_64_8_4
04,1920,1080,      38, 1090510.4,2, 4,  1,16,64, 8,   2,  34.54266, 0.905539, 0.449157,0.2890091,20.322873, GOP4_38_1_16_64_8_2
04,1920,1080,      38, 1092941.6,2,-4,  2, 8,64, 8,1500, 33.802416, 0.895549, 0.421683, 0.312569,25.435197, LDGOP4_38_2_8_64_8_1500
04,1920,1080,      38, 1094040.8,2,-4,  1, 8,64, 8,1500, 33.802416, 0.895549, 0.421683, 0.312569,25.435197, LDGOP4_38_1_8_64_8_1500
04,1920,1080,      38, 1117667.2,2, 4,  2,16,64, 8,   2, 34.436558, 0.903789,  0.44449,0.2984958,20.897842, GOP4_38_2_16_64_8_2
04,1920,1080,      38, 1127361.6,2, 4,  1,16,64, 8,   4, 34.527417, 0.905332, 0.448581, 0.287892,20.424023, GOP4_38_1_16_64_8_4
04,1920,1080,      38, 1133156.8,2, 2,  1,64,64, 8,   0,  35.08661, 0.910669, 0.466544,0.2814701,16.471895, GOP2_38_1_64_64_8_0
04,1920,1080,      38, 1135048.8,2, 2,  2,64,64, 8,   0, 35.076878, 0.910523, 0.466177,0.2833307, 16.50836, GOP2_38_2_64_64_8_0
04,1920,1080,      38, 1144950.4,2, 2,  1,64,64, 8,   2, 35.080698, 0.910624, 0.466331,0.2840291,16.552194, GOP2_38_1_64_64_8_2
04,1920,1080,      38, 1146933.6,2, 2,  2,64,64, 8,   2, 35.071547, 0.910481, 0.465974,0.2851592,16.584904, GOP2_38_2_64_64_8_2
04,1920,1080,      38, 1151982.4,2, 4,  1, 8,64, 8,   0, 34.581908, 0.906087,  0.45106,0.2859515,20.375649, GOP4_38_1_8_64_8_0
04,1920,1080,      38, 1152417.6,2, 4,  1,16,64, 8,1500, 34.533889, 0.905427, 0.448851,0.2890846,20.482921, GOP4_38_1_16_64_8_1500
04,1920,1080,      38, 1153865.6,2, 4,  2,16,64, 8,   4, 34.421765, 0.903596,  0.44389,0.2970349,21.014304, GOP4_38_2_16_64_8_4
04,1920,1080,      38, 1165923.2,2, 2,  1,32,64, 8,   0, 35.090175, 0.910803, 0.466848,0.2809134,16.580133, GOP2_38_1_32_64_8_0
04,1920,1080,      38, 1166782.4,2, 2,  1,64,64, 8,   4, 35.067027, 0.910423, 0.465853,0.2820198,16.499789, GOP2_38_1_64_64_8_4
04,1920,1080,      38, 1168588.0,2, 2,  2,64,64, 8,   4, 35.057913, 0.910288, 0.465506,0.2849638,16.526115, GOP2_38_2_64_64_8_4
04,1920,1080,      38, 1170614.4,2, 2,  2,32,64, 8,   0, 35.070239, 0.910542, 0.466231,0.2868931,16.645451, GOP2_38_2_32_64_8_0
04,1920,1080,      38, 1174323.2,2, 2,  1,64,64, 8,1500, 35.066866, 0.910328, 0.465607,0.2831347,16.697574, GOP2_38_1_64_64_8_1500
04,1920,1080,      38, 1176109.6,2, 4,  2,16,64, 8,1500, 34.428365,  0.90368,  0.44416,0.2997742, 21.03288, GOP4_38_2_16_64_8_1500
04,1920,1080,      38, 1176148.0,2, 2,  2,64,64, 8,1500,  35.05772, 0.910189, 0.465247,0.2859514, 16.73262, GOP2_38_2_64_64_8_1500
04,1920,1080,      38, 1177863.2,2, 2,  1,32,64, 8,   2, 35.087345, 0.910747, 0.466686,0.2842065,16.487515, GOP2_38_1_32_64_8_2
04,1920,1080,      38, 1182250.4,2, 2,  2,32,64, 8,   2, 35.065577, 0.910451,  0.46584,0.2884979,16.539232, GOP2_38_2_32_64_8_2
04,1920,1080,      38, 1188861.6,2, 4,  1, 8,64, 8,   2, 34.591412, 0.906234, 0.451475,0.2840026,20.299806, GOP4_38_1_8_64_8_2
04,1920,1080,      38, 1200331.2,2, 2,  1,32,64, 8,   4, 35.074952, 0.910584, 0.466152,0.2837255,16.536773, GOP2_38_1_32_64_8_4
04,1920,1080,      38, 1204079.2,2, 4,  2, 8,64, 8,   0, 34.368373, 0.902526, 0.441528,0.3019939, 21.59107, GOP4_38_2_8_64_8_0
04,1920,1080,      38, 1204447.2,2, 2,  2,32,64, 8,   4, 35.053361, 0.910293, 0.465306,0.2889942,16.592812, GOP2_38_2_32_64_8_4
04,1920,1080,      38, 1211179.2,2, 2,  1,32,64, 8,1500,  35.07223, 0.910481, 0.465924, 0.285428,16.599592, GOP2_38_1_32_64_8_1500
04,1920,1080,      38, 1215185.6,2, 2,  2,32,64, 8,1500, 35.050732, 0.910186, 0.465084,0.2899716,16.683324, GOP2_38_2_32_64_8_1500
04,1920,1080,      38, 1217592.8,2, 4,  1, 8,64, 8,   4, 34.579701, 0.906087, 0.450957,0.2828873,20.306667, GOP4_38_1_8_64_8_4
04,1920,1080,      38, 1240300.8,2, 4,  2, 8,64, 8,   2, 34.373518, 0.902627, 0.441838, 0.301711,21.514899, GOP4_38_2_8_64_8_2
04,1920,1080,      38, 1240306.4,2, 2,  1,16,64, 8,   0, 35.088573, 0.910595, 0.466436,0.2796856,16.567849, GOP2_38_1_16_64_8_0
04,1920,1080,      38, 1246664.0,2, 4,  1, 8,64, 8,1500, 34.590049, 0.906184, 0.451272,0.2837704,20.380954, GOP4_38_1_8_64_8_1500
04,1920,1080,      38, 1250998.4,2, 2,  2,16,64, 8,   0, 35.038316, 0.909871, 0.464279,0.2848282,16.749438, GOP2_38_2_16_64_8_0
04,1920,1080,      38, 1252636.0,2, 2,  1,16,64, 8,   2, 35.085851, 0.910527, 0.466112,0.2819101,16.485269, GOP2_38_1_16_64_8_2
04,1920,1080,      38, 1263527.2,2, 2,  2,16,64, 8,   2, 35.035838, 0.909802, 0.463973,0.2872818,16.684509, GOP2_38_2_16_64_8_2
04,1920,1080,      38, 1269816.0,2, 4,  2, 8,64, 8,   4, 34.359113, 0.902433, 0.441147,0.2994051,21.539943, GOP4_38_2_8_64_8_4
04,1920,1080,      38, 1274284.8,2, 2,  1,16,64, 8,   4, 35.074254, 0.910372, 0.465496,0.2816748,16.520531, GOP2_38_1_16_64_8_4
04,1920,1080,      38, 1284405.6,2, 2,  2,16,64, 8,   4, 35.024212, 0.909658,  0.46338,0.2876194,16.699972, GOP2_38_2_16_64_8_4
04,1920,1080,      38, 1288947.2,2, 2,  1,16,64, 8,1500, 35.072147,  0.91028, 0.465424,0.2835059,16.554461, GOP2_38_1_16_64_8_1500
04,1920,1080,      38, 1297447.2,2, 4,  2, 8,64, 8,1500, 34.372574, 0.902619, 0.441746,0.3018948,21.576124, GOP4_38_2_8_64_8_1500
04,1920,1080,      38, 1299112.0,2, 2,  2,16,64, 8,1500, 35.021773, 0.909558, 0.463267,0.2880785, 16.78284, GOP2_38_2_16_64_8_1500
04,1920,1080,      38, 1378717.6,2, 2,  1, 8,64, 8,   0, 35.092956, 0.910485,  0.46623,0.2777915,16.512814, GOP2_38_1_8_64_8_0
04,1920,1080,      38, 1391642.4,2, 2,  1, 8,64, 8,   2,  35.09263, 0.910456, 0.466095,0.2779412,16.607735, GOP2_38_1_8_64_8_2
04,1920,1080,      38, 1399632.0,2, 2,  2, 8,64, 8,   0,  34.99856, 0.909088, 0.462198,0.2854048,17.000923, GOP2_38_2_8_64_8_0
04,1920,1080,      38, 1412589.6,2, 2,  2, 8,64, 8,   2, 34.997903, 0.909047, 0.462005,0.2862052,17.025348, GOP2_38_2_8_64_8_2
04,1920,1080,      38, 1414104.0,2, 2,  1, 8,64, 8,   4, 35.084923, 0.910362,  0.46565,0.2783789,16.530191, GOP2_38_1_8_64_8_4
04,1920,1080,      38, 1434452.0,2, 2,  2, 8,64, 8,   4, 34.988491, 0.908943, 0.461567,0.2863509,16.969475, GOP2_38_2_8_64_8_4
04,1920,1080,      38, 1436293.6,2, 2,  1, 8,64, 8,1500, 35.083546, 0.910323, 0.465519,0.2787001,16.729225, GOP2_38_1_8_64_8_1500
04,1920,1080,      38, 1456317.6,2, 2,  2, 8,64, 8,1500, 34.990204, 0.908947, 0.461543,0.2854634,17.117218, GOP2_38_2_8_64_8_1500
04,1920,1080,      38,  760676.8,2, 8,  1,64,64, 8,   0, 33.541551, 0.894796, 0.416358,0.3127792,25.838723, GOP8_38_1_64_64_8_0
04,1920,1080,      38,  767302.4,2, 8,  2,64,64, 8,   0, 33.509966, 0.894195, 0.414879, 0.313476,26.032572, GOP8_38_2_64_64_8_0
04,1920,1080,      38,  794182.4,2,-4,  2,64,64, 8,   0, 33.659838, 0.893079, 0.413838,0.3138975,25.832289, LDGOP4_38_2_64_64_8_0
04,1920,1080,      38,  794192.0,2,-4,  1,64,64, 8,   0, 33.659838, 0.893079, 0.413838,0.3138975,25.832289, LDGOP4_38_1_64_64_8_0
04,1920,1080,      38,  803995.2,2,-4,  2,64,64, 8,   2, 33.659385, 0.893056, 0.413521,0.3141188,25.812608, LDGOP4_38_2_64_64_8_2
04,1920,1080,      38,  804014.4,2,-4,  1,64,64, 8,   2, 33.659385, 0.893056, 0.413521,0.3141188,25.812608, LDGOP4_38_1_64_64_8_2
04,1920,1080,      38,  806795.2,2, 8,  1,32,64, 8,   0, 33.583935, 0.895701, 0.418772,0.3103531,25.697184, GOP8_38_1_32_64_8_0
04,1920,1080,      38,  815436.8,2,-4,  2,64,64, 8,1500, 33.643601, 0.892768, 0.412439,0.3149078,25.945741, LDGOP4_38_2_64_64_8_1500
04,1920,1080,      38,  815593.6,2,-4,  1,64,64, 8,1500, 33.643601, 0.892768, 0.412439,0.3149078,25.945741, LDGOP4_38_1_64_64_8_1500
04,1920,1080,      38,  819963.2,2,-4,  2,64,64, 8,   4,   33.6406, 0.892832, 0.412608,0.3180337,  26.0102, LDGOP4_38_2_64_64_8_4
04,1920,1080,      38,  820001.6,2,-4,  1,64,64, 8,   4,   33.6406, 0.892832, 0.412608,0.3180337,  26.0102, LDGOP4_38_1_64_64_8_4
04,1920,1080,      38,  820444.8,2, 8,  2,32,64, 8,   0, 33.510519, 0.894242, 0.415021,0.3121594,26.103901, GOP8_38_2_32_64_8_0
04,1920,1080,      38,  823936.8,2, 8,  1,64,64, 8,   2, 33.532462, 0.894328, 0.415216,0.3112286,25.967016, GOP8_38_1_64_64_8_2
04,1920,1080,      38,  826836.8,2, 8,  2,64,64, 8,   2, 33.503721, 0.893728, 0.413774,0.3123915,26.193701, GOP8_38_2_64_64_8_2
04,1920,1080,      38,  828948.0,2,-4,  2,32,64, 8,   0, 33.694947, 0.893918, 0.415975,0.3140596,25.829185, LDGOP4_38_2_32_64_8_0
04,1920,1080,      38,  828970.4,2,-4,  1,32,64, 8,   0, 33.694947, 0.893918, 0.415975,0.3140596,25.829185, LDGOP4_38_1_32_64_8_0
04,1920,1080,      38,  837893.6,2,-4,  2,32,64, 8,   2, 33.690363, 0.893824,  0.41581,0.3146793,25.854423, LDGOP4_38_2_32_64_8_2
04,1920,1080,      38,  837938.4,2,-4,  1,32,64, 8,   2, 33.690363, 0.893824,  0.41581,0.3146793,25.854423, LDGOP4_38_1_32_64_8_2
04,1920,1080,      38,  844502.4,2, 8,  1,32,64, 8,   2, 33.571478, 0.895216, 0.417506,0.3089019,25.811895, GOP8_38_1_32_64_8_2
04,1920,1080,      38,  850890.4,2, 8,  1,16,64, 8,   0, 33.644185, 0.896952, 0.422626,0.3081267,25.506575, GOP8_38_1_16_64_8_0
04,1920,1080,      38,  851235.2,2,-4,  2,32,64, 8,1500, 33.679913, 0.893633, 0.414836,0.3150488,25.791373, LDGOP4_38_2_32_64_8_1500
04,1920,1080,      38,  851564.8,2,-4,  1,32,64, 8,1500, 33.679913, 0.893633, 0.414836,0.3150488,25.791373, LDGOP4_38_1_32_64_8_1500
04,1920,1080,      38,  854747.2,2, 8,  1,64,64, 8,   4, 33.503918, 0.893587, 0.413091,0.3095472,26.070962, GOP8_38_1_64_64_8_4
04,1920,1080,      38,  855270.4,2, 8,  2,32,64, 8,   2, 33.495328, 0.893789, 0.413763,0.3126849,26.234614, GOP8_38_2_32_64_8_2
04,1920,1080,      38,  855632.8,2,-4,  2,32,64, 8,   4, 33.675247, 0.893631, 0.414789,0.3159619,25.870597, LDGOP4_38_2_32_64_8_4
04,1920,1080,      38,  855722.4,2,-4,  1,32,64, 8,   4, 33.675247, 0.893631, 0.414789,0.3159619,25.870597, LDGOP4_38_1_32_64_8_4
04,1920,1080,      38,  861240.0,2, 8,  1,64,64, 8,1500, 33.521085, 0.893956, 0.414224,0.3079936,26.068679, GOP8_38_1_64_64_8_1500
04,1920,1080,      38,  861927.2,2, 8,  2,64,64, 8,   4, 33.475218, 0.892986, 0.411624,0.3113299,26.269413, GOP8_38_2_64_64_8_4
04,1920,1080,      38,  868163.2,2, 8,  2,64,64, 8,1500, 33.489494, 0.893327,  0.41268,0.3100866, 26.25941, GOP8_38_2_64_64_8_1500
04,1920,1080,      38,  878957.6,2, 8,  1,32,64, 8,1500, 33.556045, 0.894713, 0.416506, 0.308714,25.957817, GOP8_38_1_32_64_8_1500
04,1920,1080,      38,  882600.0,2, 8,  1,32,64, 8,   4, 33.543263, 0.894457, 0.415844,0.3078463,25.908629, GOP8_38_1_32_64_8_4
04,1920,1080,      38,  883126.4,2, 8,  1,16,64, 8,   2, 33.630509, 0.896435, 0.421349,0.3088841,25.584781, GOP8_38_1_16_64_8_2
04,1920,1080,      38,  891938.4,2, 8,  2,16,64, 8,   0, 33.435185, 0.892268, 0.411681,0.3145295,27.778791, GOP8_38_2_16_64_8_0
04,1920,1080,      38,  892879.2,2, 8,  2,32,64, 8,1500,  33.48403, 0.893309, 0.412985,0.3125904,26.381375, GOP8_38_2_32_64_8_1500
04,1920,1080,      38,  895076.8,2, 8,  2,32,64, 8,   4, 33.466058, 0.892965, 0.411916,0.3119793,26.309515, GOP8_38_2_32_64_8_4
04,1920,1080,      38,  906178.4,2,-4,  2,16,64, 8,   0, 33.745458, 0.894625, 0.418678,0.3122187,25.584593, LDGOP4_38_2_16_64_8_0
04,1920,1080,      38,  906226.4,2,-4,  1,16,64, 8,   0, 33.745458, 0.894625, 0.418678,0.3122187,25.584593, LDGOP4_38_1_16_64_8_0
04,1920,1080,      38,  911036.8,2, 8,  1, 8,64, 8,   0, 33.765304, 0.899413, 0.429956,0.3049568,25.214092, GOP8_38_1_8_64_8_0
04,1920,1080,      38,  914544.0,2,-4,  2,16,64, 8,   2, 33.741279, 0.894555, 0.418576,0.3141464,25.551739, LDGOP4_38_2_16_64_8_2
04,1920,1080,      38,  914640.0,2,-4,  1,16,64, 8,   2, 33.741279, 0.894555, 0.418576,0.3141464,25.551739, LDGOP4_38_1_16_64_8_2
04,1920,1080,      38,  919635.2,2, 8,  1,16,64, 8,   4, 33.597153, 0.895446, 0.419019,0.3084572,25.753562, GOP8_38_1_16_64_8_4
04,1920,1080,      38,  921886.4,2, 8,  1,16,64, 8,1500, 33.614275, 0.895794,  0.42004,0.3078868,25.739187, GOP8_38_1_16_64_8_1500
04,1920,1080,      38,  922350.4,2, 8,  2,16,64, 8,   2, 33.420754, 0.891843, 0.410341,0.3156824,27.925558, GOP8_38_2_16_64_8_2
04,1920,1080,      38,  931368.0,2,-4,  2,16,64, 8,1500,  33.73571, 0.894491, 0.418042,0.3150389,25.552369, LDGOP4_38_2_16_64_8_1500
04,1920,1080,      38,  932056.0,2,-4,  1,16,64, 8,1500,  33.73571, 0.894491, 0.418042,0.3150389,25.552369, LDGOP4_38_1_16_64_8_1500
04,1920,1080,      38,  932998.4,2,-4,  2,16,64, 8,   4, 33.731764, 0.894466, 0.417848,0.3134869,25.618775, LDGOP4_38_2_16_64_8_4
04,1920,1080,      38,  933190.4,2,-4,  1,16,64, 8,   4, 33.731764, 0.894466, 0.417848,0.3134869,25.618775, LDGOP4_38_1_16_64_8_4
04,1920,1080,      38,  936443.2,2, 8,  1, 8,64, 8,   2, 33.747397, 0.898774, 0.428508, 0.304678, 25.37994, GOP8_38_1_8_64_8_2
04,1920,1080,      38,  939219.2,2, 4,  1,64,64, 8,   0, 34.466204, 0.904214, 0.445562,0.2954532,20.686362, GOP4_38_1_64_64_8_0
04,1920,1080,      38,  943686.4,2, 4,  2,64,64, 8,   0, 34.449889, 0.903996, 0.445007,0.2966475,20.778698, GOP4_38_2_64_64_8_0
04,1920,1080,      38,  955116.8,2, 8,  2,16,64, 8,   4,  33.39866, 0.891127, 0.408786, 0.316247,28.067462, GOP8_38_2_16_64_8_4
04,1920,1080,      38,  959510.4,2, 8,  2,16,64, 8,1500, 33.412979,   0.8914, 0.409552, 0.314578,28.167087, GOP8_38_2_16_64_8_1500
04,1920,1080,      38,  968795.2,2, 8,  1, 8,64, 8,   4, 33.721714, 0.898069, 0.426496, 0.304746,25.531361, GOP8_38_1_8_64_8_4
04,1920,1080,      38,  970932.0,2, 4,  1,32,64, 8,   0, 34.489242, 0.904707, 0.446781,0.2953078,20.582688, GOP4_38_1_32_64_8_0
04,1920,1080,      38,  973853.6,2, 8,  1, 8,64, 8,1500, 33.731978, 0.898312, 0.427287,0.3046992,25.499088, GOP8_38_1_8_64_8_1500
04,1920,1080,      38,  975951.2,2, 4,  1,64,64, 8,   2, 34.472911, 0.904418, 0.445912,0.2953428,20.612651, GOP4_38_1_64_64_8_2
04,1920,1080,      38,  980558.4,2, 4,  2,64,64, 8,   2, 34.454904, 0.904167, 0.445273,0.2976454,20.681882, GOP4_38_2_64_64_8_2
04,1920,1080,      38,  981349.6,2, 4,  2,32,64, 8,   0,  34.44972, 0.904129, 0.445265, 0.298578, 20.86052, GOP4_38_2_32_64_8_0
04,1920,1080, 4000000, 4003000.8,0, 8,  1,16,64, 8,   4, 38.301437,  0.94254, 0.596604,0.1740913,12.774119, GOP8_4000000_1_16_64_8_4
04,1920,1080, 4000000, 4004792.0,1, 8,  1, 8,64, 8,   4, 37.369342, 0.932797, 0.562013,0.2072578,16.859815, GOP8_4000001_1_8_64_8_4
04,1920,1080, 4000000, 4008867.2,0, 4,  1,16,64, 8,   0,  39.08123, 0.950602, 0.630007,0.1415562, 4.369713, GOP4_4000000_1_16_64_8_0
04,1920,1080, 4000000, 4009412.8,0, 8,  2,16,64, 8,   0, 38.762804, 0.947867, 0.617758, 0.151156, 9.084862, GOP8_4000000_2_16_64_8_0
04,1920,1080, 4000000, 4009889.6,0, 8,  2,16,64, 8,   4, 38.079035, 0.940258, 0.587597,0.1796891,13.317328, GOP8_4000000_2_16_64_8_4
04,1920,1080, 4000000, 4010124.0,0, 4,  1,16,64, 8,   2, 38.944925, 0.949485, 0.624719,0.1462918, 4.493243, GOP4_4000000_1_16_64_8_2
04,1920,1080, 4000000, 4010312.0,0, 4,  2,16,64, 8,   4, 38.527835, 0.945729, 0.608574,0.1608668, 6.627065, GOP4_4000000_2_16_64_8_4
04,1920,1080, 4000000, 4010376.8,0, 4,  2,16,64, 8,   0, 38.964934, 0.949701, 0.625844,0.1460084, 4.476433, GOP4_4000000_2_16_64_8_0
04,1920,1080, 4000000, 4010428.0,1, 8,  1,16,64, 8,   0, 38.822616, 0.948341, 0.621946,0.1492697, 8.019933, GOP8_4000001_1_16_64_8_0
04,1920,1080, 4000000, 4010604.8,0, 8,  2,16,64, 8,   2, 38.615307, 0.946582, 0.611979,0.1575262, 9.545019, GOP8_4000000_2_16_64_8_2
04,1920,1080, 4000000, 4011525.6,1, 8,  2,16,64, 8,   0, 38.687112, 0.947179, 0.616801,0.1532002, 7.661584, GOP8_4000001_2_16_64_8_0
04,1920,1080, 4000000, 4011901.6,1, 8,  1,16,64, 8,   2, 38.700546, 0.947153,  0.61599,0.1547087, 6.683688, GOP8_4000001_1_16_64_8_2
04,1920,1080, 4000000, 4012040.8,1, 4,  1,16,64, 8,   0, 38.944639, 0.949615, 0.626493,0.1479493, 5.409091, GOP4_4000001_1_16_64_8_0
04,1920,1080, 4000000, 4012110.4,1, 4,  2,16,64, 8,   0, 38.841012, 0.948824, 0.622828,0.1520955, 5.390921, GOP4_4000001_2_16_64_8_0
04,1920,1080, 4000000, 4012224.8,0, 4,  1,32,64, 8,   0, 39.192292, 0.951626, 0.633393,0.1406998,  1.74612, GOP4_4000000_1_32_64_8_0
04,1920,1080, 4000000, 4012276.8,0, 4,  2,16,64, 8,   2, 38.810024, 0.948206, 0.619644,0.1513872, 4.568978, GOP4_4000000_2_16_64_8_2
04,1920,1080, 4000000, 4012356.0,0, 4,  1,32,64, 8,   4, 38.788427, 0.948315, 0.618203,0.1554296, 3.559368, GOP4_4000000_1_32_64_8_4
04,1920,1080, 4000000, 4012376.0,0, 4,  1,32,64, 8,   2, 39.051337, 0.950468, 0.628113,0.1457429, 1.803941, GOP4_4000000_1_32_64_8_2
04,1920,1080, 4000000, 4012402.4,1, 4,  1,32,64, 8,   0, 39.067927,  0.95068, 0.629839, 0.147484, 1.764498, GOP4_4000001_1_32_64_8_0
04,1920,1080, 4000000, 4012425.6,1, 4,  1,64,64, 8,   0,  39.15365, 0.951285, 0.632131,0.1442092, 1.790572, GOP4_4000001_1_64_64_8_0
04,1920,1080, 4000000, 4012538.4,0, 4,  2,32,64, 8,   0, 39.153216, 0.951365, 0.632244, 0.142162, 1.759389, GOP4_4000000_2_32_64_8_0
04,1920,1080, 4000000, 4012550.4,1, 8,  2,16,64, 8,   2, 38.568339, 0.946111, 0.611523,0.1580813, 6.858343, GOP8_4000001_2_16_64_8_2
04,1920,1080, 4000000, 4012553.6,0, 2,  1,16,64, 8,   0, 38.883889, 0.947375, 0.619928,0.1566724,12.910241, GOP2_4000000_1_16_64_8_0
04,1920,1080, 4000000, 4012568.8,0, 2,  2,16,64, 8,   0, 38.820155, 0.946787, 0.617984,0.1585752,13.824211, GOP2_4000000_2_16_64_8_0
04,1920,1080, 4000000, 4012715.2,0, 8,  2,32,64, 8,   2, 38.755408, 0.947731, 0.615607,0.1541905, 4.578113, GOP8_4000000_2_32_64_8_2
04,1920,1080, 4000000, 4012718.4,1, 4,  2,16,64, 8,   2, 38.720988, 0.947666, 0.617051,0.1562554, 4.242393, GOP4_4000001_2_16_64_8_2
04,1920,1080, 4000000, 4012727.2,1, 4,  1,16,64, 8,   2, 38.815488,  0.94838, 0.620305,0.1528381, 4.156684, GOP4_4000001_1_16_64_8_2
04,1920,1080, 4000000, 4012741.6,1, 4,  2,64,64, 8,   0, 39.147468, 0.951259, 0.632049,0.1433852, 1.783564, GOP4_4000001_2_64_64_8_0
04,1920,1080, 4000000, 4012874.4,1, 4,  2,32,64, 8,   0,  39.02521, 0.950377, 0.628344,0.1486208,  1.77006, GOP4_4000001_2_32_64_8_0
04,1920,1080, 4000000, 4012891.2,1, 8,  1,64,64, 8,   0, 38.940918, 0.949428, 0.623182,0.1492328,  1.89772, GOP8_4000001_1_64_64_8_0
04,1920,1080, 4000000, 4012953.6,1, 8,  2,32,64, 8,   0, 38.854498, 0.948718, 0.621152,0.1517346, 1.870221, GOP8_4000001_2_32_64_8_0
04,1920,1080, 4000000, 4012960.8,1, 4,  2,32,64, 8,   2, 38.902309, 0.949321, 0.623421,  0.15235, 2.148531, GOP4_4000001_2_32_64_8_2
04,1920,1080, 4000000, 4012979.2,1, 4,  1,32,64, 8,   2, 38.925119, 0.949456, 0.623764,0.1508136, 1.831563, GOP4_4000001_1_32_64_8_2
04,1920,1080, 4000000, 4013011.2,1, 4,  1,64,64, 8,   2, 39.023694, 0.950211, 0.626785,0.1485435, 1.837832, GOP4_4000001_1_64_64_8_2
04,1920,1080, 4000000, 4013039.2,0, 4,  1,16,64, 8,   4, 38.672215, 0.947108, 0.614142, 0.154978, 6.001316, GOP4_4000000_1_16_64_8_4
04,1920,1080, 4000000, 4013075.2,0, 8,  1,32,64, 8,   2, 38.807398, 0.948155, 0.617479,0.1520653, 4.445905, GOP8_4000000_1_32_64_8_2
04,1920,1080, 4000000, 4013180.0,0, 2,  2,16,64, 8,   2, 38.766206, 0.946339,  0.61574,0.1609214,13.308215, GOP2_4000000_2_16_64_8_2
04,1920,1080, 4000000, 4013192.8,0, 2,  1,16,64, 8,   2, 38.824293, 0.946909, 0.617702,0.1585128,12.509878, GOP2_4000000_1_16_64_8_2
