seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04, 960, 544,      32,  740792.0,2,-4,  2,64,64, 8,   4, 35.105731, 0.923425, 0.546297,0.1869155,15.215368, LDGOP4_32_2_64_64_8_4
04, 960, 544,      32,  740820.8,2,-4,  1,64,64, 8,   4, 35.105731, 0.923425, 0.546297,0.1869155,15.215368, LDGOP4_32_1_64_64_8_4
04, 960, 544,      32,  746938.4,2,-4,  2,32,64, 8,   0, 35.150201, 0.924439, 0.549198,0.1853476,15.204112, LDGOP4_32_2_32_64_8_0
04, 960, 544,      32,  746955.2,2,-4,  1,32,64, 8,   0, 35.150201, 0.924439, 0.549198,0.1853476,15.204112, LDGOP4_32_1_32_64_8_0
04, 960, 544,      32,  752517.6,2, 8,  1,16,64, 8,1500, 35.065608, 0.927713, 0.558605,0.1733051,18.248988, GOP8_32_1_16_64_8_1500
04, 960, 544,      32,  755738.4,2, 8,  1,16,64, 8,   4, 35.053329, 0.927544, 0.557977,0.1731097,18.315564, GOP8_32_1_16_64_8_4
04, 960, 544,      32,  756444.8,2,-4,  2,32,64, 8,   2, 35.153072, 0.924416, 0.549233,0.1872239,15.234462, LDGOP4_32_2_32_64_8_2
04, 960, 544,      32,  756478.4,2,-4,  1,32,64, 8,   2, 35.153072, 0.924416, 0.549233,0.1872239,15.234462, LDGOP4_32_1_32_64_8_2
04, 960, 544,      32,  758293.6,2, 8,  2,16,64, 8,   0, 34.855038, 0.923293, 0.547716,0.1818549,19.164856, GOP8_32_2_16_64_8_0
04, 960, 544,      32,  764810.4,2,-4,  2,32,64, 8,1500, 35.143656, 0.924295, 0.548699,0.1854876,15.258479, LDGOP4_32_2_32_64_8_1500
04, 960, 544,      32,  765036.0,2,-4,  1,32,64, 8,1500, 35.143656, 0.924295, 0.548699,0.1854876,15.258479, LDGOP4_32_1_32_64_8_1500
04, 960, 544,      32,  771762.4,2, 8,  2,16,64, 8,   2, 34.857019, 0.923264, 0.547533,0.1837997,19.049057, GOP8_32_2_16_64_8_2
04, 960, 544,      32,  772928.8,2,-4,  2,32,64, 8,   4, 35.145596, 0.924215, 0.548543,0.1858577,15.214718, LDGOP4_32_2_32_64_8_4
04, 960, 544,      32,  772996.0,2,-4,  1,32,64, 8,   4, 35.145596, 0.924215, 0.548543,0.1858577,15.214718, LDGOP4_32_1_32_64_8_4
04, 960, 544,      32,  787316.0,2, 8,  1, 8,64, 8,   0, 35.206092, 0.930306, 0.566664,0.1658825,17.921655, GOP8_32_1_8_64_8_0
04, 960, 544,      32,  789220.0,2, 8,  2,16,64, 8,1500, 34.853445, 0.923254, 0.547248, 0.183585,19.179823, GOP8_32_2_16_64_8_1500
04, 960, 544,      32,  792465.6,2, 8,  2,16,64, 8,   4, 34.836937, 0.922945,  0.54656,0.1820753,19.370989, GOP8_32_2_16_64_8_4
04, 960, 544,      32,  795504.0,2, 8,  1, 8,64, 8,   2, 35.191157,  0.93006, 0.565855,0.1658808,17.863278, GOP8_32_1_8_64_8_2
04, 960, 544,      32,  808154.4,2, 8,  1, 8,64, 8,1500, 35.187826, 0.929917, 0.565582,0.1681839,17.936787, GOP8_32_1_8_64_8_1500
04, 960, 544,      32,  812127.2,2, 8,  1, 8,64, 8,   4, 35.179762, 0.929756, 0.564976,0.1670208,17.890237, GOP8_32_1_8_64_8_4
04, 960, 544,      32,  814895.2,2,-4,  2,16,64, 8,   0, 35.202392,  0.92504, 0.551392,  0.18266,15.143198, LDGOP4_32_2_16_64_8_0
04, 960, 544,      32,  814931.2,2,-4,  1,16,64, 8,   0, 35.202392,  0.92504, 0.551392,  0.18266,15.143198, LDGOP4_32_1_16_64_8_0
04, 960, 544,      32,  821378.4,2, 4,  1,64,64, 8,   0, 35.997664, 0.935381, 0.582383,0.1597023, 9.965496, GOP4_32_1_64_64_8_0
04, 960, 544,      32,  823969.6,2,-4,  2,16,64, 8,   2, 35.208513, 0.925119, 0.551594,0.1844587,15.103232, LDGOP4_32_2_16_64_8_2
04, 960, 544,      32,  824041.6,2,-4,  1,16,64, 8,   2, 35.208513, 0.925119, 0.551594,0.1844587,15.103232, LDGOP4_32_1_16_64_8_2
04, 960, 544,      32,  826588.8,2, 4,  2,64,64, 8,   0, 35.982276, 0.935196,  0.58178,0.1606992,10.116683, GOP4_32_2_64_64_8_0
04, 960, 544,      32,  830103.2,2, 4,  1,64,64, 8,   2, 35.992225, 0.935306, 0.582054,0.1618912, 9.929749, GOP4_32_1_64_64_8_2
04, 960, 544,      32,  834491.2,2,-4,  2,16,64, 8,1500, 35.192142, 0.924873, 0.550805,0.1824502,15.174631, LDGOP4_32_2_16_64_8_1500
04, 960, 544,      32,  834847.2,2, 4,  2,64,64, 8,   2, 35.973104,  0.93505, 0.581226,0.1625508, 9.999317, GOP4_32_2_64_64_8_2
04, 960, 544,      32,  834952.0,2,-4,  1,16,64, 8,1500, 35.192142, 0.924873, 0.550805,0.1824502,15.174631, LDGOP4_32_1_16_64_8_1500
04, 960, 544,      32,  840079.2,2,-4,  2,16,64, 8,   4, 35.200806, 0.924919, 0.550984,0.1823587,15.139109, LDGOP4_32_2_16_64_8_4
04, 960, 544,      32,  840223.2,2,-4,  1,16,64, 8,   4, 35.200806, 0.924919, 0.550984,0.1823587,15.139109, LDGOP4_32_1_16_64_8_4
04, 960, 544,      32,  845838.4,2, 4,  1,32,64, 8,   0, 36.027183, 0.935829, 0.583844,0.1581964,10.009085, GOP4_32_1_32_64_8_0
04, 960, 544,      32,  846320.0,2, 4,  1,64,64, 8,1500, 35.986625, 0.935234, 0.581954,0.1587049, 9.902655, GOP4_32_1_64_64_8_1500
04, 960, 544,      32,  847906.4,2, 4,  1,64,64, 8,   4, 35.986531,  0.93521, 0.581817,0.1604243, 9.983175, GOP4_32_1_64_64_8_4
04, 960, 544,      32,  850712.8,2, 4,  2,64,64, 8,1500, 35.967079, 0.934963, 0.581086,0.1591085, 9.998973, GOP4_32_2_64_64_8_1500
04, 960, 544,      32,  851059.2,2, 4,  2,64,64, 8,   4, 35.972076, 0.935002, 0.581071,0.1601703,10.028534, GOP4_32_2_64_64_8_4
04, 960, 544,      32,  853190.4,2, 4,  1,32,64, 8,   2, 36.021598, 0.935736, 0.583529,0.1590439,10.023784, GOP4_32_1_32_64_8_2
04, 960, 544,      32,  855423.2,2, 4,  2,32,64, 8,   0, 35.981149, 0.935146, 0.581717,0.1603735,10.187205, GOP4_32_2_32_64_8_0
04, 960, 544,      32,  863311.2,2, 4,  2,32,64, 8,   2, 35.976628, 0.935071, 0.581429,0.1611343, 10.07613, GOP4_32_2_32_64_8_2
04, 960, 544,      32,  869897.6,2, 4,  1,32,64, 8,1500, 36.016214, 0.935622, 0.583314,0.1581621, 9.790128, GOP4_32_1_32_64_8_1500
04, 960, 544,      32,  872241.6,2, 4,  1,32,64, 8,   4,  36.01517, 0.935639, 0.583174,0.1596514,10.077163, GOP4_32_1_32_64_8_4
04, 960, 544,      32,  879452.8,2, 4,  2,32,64, 8,1500, 35.966583,  0.93488, 0.580991,0.1596619,10.049345, GOP4_32_2_32_64_8_1500
04, 960, 544,      32,  881792.8,2, 4,  2,32,64, 8,   4, 35.973054, 0.934993, 0.581207,0.1608766,10.242461, GOP4_32_2_32_64_8_4
04, 960, 544,      32,  896321.6,2, 4,  1,16,64, 8,   0, 36.063181, 0.936248, 0.585382,0.1538768, 9.918736, GOP4_32_1_16_64_8_0
04, 960, 544,      32,  904816.8,2, 4,  1,16,64, 8,   2, 36.060836, 0.936174, 0.585213,0.1559695,10.117615, GOP4_32_1_16_64_8_2
04, 960, 544,      32,  920371.2,2, 4,  2,16,64, 8,   0,   35.9501, 0.934427, 0.579737, 0.160639,10.471449, GOP4_32_2_16_64_8_0
04, 960, 544,      32,  922694.4,2, 4,  1,16,64, 8,   4, 36.052781, 0.936097, 0.584824, 0.154551,   9.8792, GOP4_32_1_16_64_8_4
04, 960, 544,      32,  922947.2,2, 4,  1,16,64, 8,1500, 36.049416, 0.936043, 0.584719,0.1544186, 9.922812, GOP4_32_1_16_64_8_1500
04, 960, 544,      32,  929636.0,2, 4,  2,16,64, 8,   2, 35.947862, 0.934356,  0.57959,0.1623704,10.425175, GOP4_32_2_16_64_8_2
04, 960, 544,      32,  947107.2,2, 4,  2,16,64, 8,   4, 35.943784, 0.934298, 0.579321, 0.161644,10.426856, GOP4_32_2_16_64_8_4
04, 960, 544,      32,  948238.4,2, 4,  2,16,64, 8,1500, 35.939775, 0.934222, 0.579201,0.1619386,10.479901, GOP4_32_2_16_64_8_1500
04, 960, 544,      32,  948400.0,2,-4,  2, 8,64, 8,   0, 35.273666, 0.925968, 0.554527,0.1796553,15.052767, LDGOP4_32_2_8_64_8_0
04, 960, 544,      32,  948474.4,2,-4,  1, 8,64, 8,   0, 35.273666, 0.925968, 0.554527,0.1796553,15.052767, LDGOP4_32_1_8_64_8_0
04, 960, 544,      32,  957684.8,2,-4,  2, 8,64, 8,   2, 35.273646,    0.926, 0.554461,0.1812516,15.181524, LDGOP4_32_2_8_64_8_2
04, 960, 544,      32,  957833.6,2,-4,  1, 8,64, 8,   2, 35.273646,    0.926, 0.554461,0.1812516,15.181524, LDGOP4_32_1_8_64_8_2
04, 960, 544,      32,  973476.0,2,-4,  2, 8,64, 8,1500, 35.264009, 0.925784, 0.553968,0.1790921,15.169112, LDGOP4_32_2_8_64_8_1500
04, 960, 544,      32,  973775.2,2,-4,  2, 8,64, 8,   4, 35.273357, 0.925845, 0.554114,0.1796878,15.110239, LDGOP4_32_2_8_64_8_4
04, 960, 544,      32,  974072.8,2,-4,  1, 8,64, 8,   4, 35.273357, 0.925845, 0.554114,0.1796878,15.110239, LDGOP4_32_1_8_64_8_4
04, 960, 544,      32,  974455.2,2,-4,  1, 8,64, 8,1500, 35.264009, 0.925784, 0.553968,0.1790921,15.169112, LDGOP4_32_1_8_64_8_1500
04, 960, 544,      32,  994165.6,2, 4,  1, 8,64, 8,   0, 36.126916, 0.937175, 0.588341,0.1505201, 9.908801, GOP4_32_1_8_64_8_0
04, 960, 544,      38,  285255.2,2, 8,  1,64,64, 8,   0, 31.689574, 0.867362, 0.410814, 0.273994, 34.92308, GOP8_38_1_64_64_8_0
04, 960, 544,      38,  287150.4,2, 8,  2,64,64, 8,   0, 31.657182, 0.866617, 0.409542,0.2763998,35.196744, GOP8_38_2_64_64_8_0
04, 960, 544,      38,  295757.6,2, 8,  1,64,64, 8,1500, 31.682689, 0.867335, 0.410334,0.2750053,34.762601, GOP8_38_1_64_64_8_1500
04, 960, 544,      38,  297499.2,2, 8,  1,64,64, 8,   2, 31.695144, 0.867775, 0.411247,0.2735921, 34.95294, GOP8_38_1_64_64_8_2
04, 960, 544,      38,  297712.0,2, 8,  2,64,64, 8,1500, 31.651417, 0.866597, 0.409017,0.2772266,35.011269, GOP8_38_2_64_64_8_1500
04, 960, 544,      38,  299584.8,2, 8,  2,64,64, 8,   2, 31.661329, 0.867002, 0.409817,0.2765047,35.252041, GOP8_38_2_64_64_8_2
04, 960, 544,      38,  301228.0,2, 8,  1,32,64, 8,   0, 31.751123, 0.869421, 0.414555,0.2759609,34.711469, GOP8_38_1_32_64_8_0
04, 960, 544,      38,  305860.0,2, 8,  2,32,64, 8,   0, 31.656646, 0.866868, 0.410022,0.2832986,35.398663, GOP8_38_2_32_64_8_0
04, 960, 544,      38,  307534.4,2,-4,  2,64,64, 8,   0, 31.676025, 0.862117, 0.401253,0.2826404,34.988148, LDGOP4_38_2_64_64_8_0
04, 960, 544,      38,  307544.0,2,-4,  1,64,64, 8,   0, 31.676025, 0.862117, 0.401253,0.2826404,34.988148, LDGOP4_38_1_64_64_8_0
04, 960, 544,      38,  310104.8,2, 8,  1,64,64, 8,   4, 31.661633, 0.866871, 0.408861,0.2782135,35.029632, GOP8_38_1_64_64_8_4
04, 960, 544,      38,  311003.2,2, 8,  1,32,64, 8,   2, 31.748773, 0.869486, 0.414376,0.2755758,34.793645, GOP8_38_1_32_64_8_2
04, 960, 544,      38,  311253.6,2,-4,  2,64,64, 8,1500, 31.663446, 0.861903, 0.400329,0.2796951,35.058918, LDGOP4_38_2_64_64_8_1500
04, 960, 544,      38,  311320.8,2,-4,  1,64,64, 8,1500, 31.663446, 0.861903, 0.400329,0.2796951,35.058918, LDGOP4_38_1_64_64_8_1500
04, 960, 544,      38,  312360.8,2, 8,  1,32,64, 8,1500,  31.75338,  0.86948, 0.414729,0.2798554,34.697463, GOP8_38_1_32_64_8_1500
04, 960, 544,      38,  312974.4,2, 8,  2,64,64, 8,   4, 31.631934, 0.866228, 0.407565,0.2790301,35.159963, GOP8_38_2_64_64_8_4
04, 960, 544,      38,  313432.0,2,-4,  2,64,64, 8,   2, 31.674449, 0.862424, 0.401393,0.2840007,35.050709, LDGOP4_38_2_64_64_8_2
04, 960, 544,      38,  313451.2,2,-4,  1,64,64, 8,   2, 31.674449, 0.862424, 0.401393,0.2840007,35.050709, LDGOP4_38_1_64_64_8_2
04, 960, 544,      38,  315903.2,2, 8,  2,32,64, 8,   2,  31.65624,   0.8671, 0.410136,0.2808971,35.561315, GOP8_38_2_32_64_8_2
04, 960, 544,      38,  317211.2,2, 8,  2,32,64, 8,1500, 31.659718, 0.867071, 0.410413,  0.28484,35.393098, GOP8_38_2_32_64_8_1500
04, 960, 544,      38,  322580.0,2,-4,  2,32,64, 8,   0, 31.718466, 0.863521, 0.403375,0.2846608,34.926519, LDGOP4_38_2_32_64_8_0
04, 960, 544,      38,  322602.4,2,-4,  1,32,64, 8,   0, 31.718466, 0.863521, 0.403375,0.2846608,34.926519, LDGOP4_38_1_32_64_8_0
04, 960, 544,      38,  323564.8,2,-4,  2,64,64, 8,   4, 31.659957, 0.862058, 0.400343,0.2860982,35.173175, LDGOP4_38_2_64_64_8_4
04, 960, 544,      38,  323603.2,2,-4,  1,64,64, 8,   4, 31.659957, 0.862058, 0.400343,0.2860982,35.173175, LDGOP4_38_1_64_64_8_4
04, 960, 544,      38,  323739.2,2, 8,  1,32,64, 8,   4, 31.730219, 0.869078,  0.41328,0.2797102,34.761608, GOP8_38_1_32_64_8_4
04, 960, 544,      38,  326453.6,2,-4,  2,32,64, 8,1500, 31.714102, 0.863479, 0.403446,0.2852902,34.911545, LDGOP4_38_2_32_64_8_1500
04, 960, 544,      38,  326597.6,2,-4,  1,32,64, 8,1500, 31.714102, 0.863479, 0.403446,0.2852902,34.911545, LDGOP4_38_1_32_64_8_1500
04, 960, 544,      38,  328011.2,2, 8,  1,16,64, 8,   0, 31.837391, 0.871793, 0.419367,0.2694672,34.441765, GOP8_38_1_16_64_8_0
04, 960, 544,      38,  328224.8,2,-4,  2,32,64, 8,   2,   31.7108, 0.863572, 0.403378,0.2830829,34.984518, LDGOP4_38_2_32_64_8_2
04, 960, 544,      38,  328269.6,2,-4,  1,32,64, 8,   2,   31.7108, 0.863572, 0.403378,0.2830829,34.984518, LDGOP4_38_1_32_64_8_2
04, 960, 544,      38,  328995.2,2, 8,  2,32,64, 8,   4, 31.636448, 0.866532, 0.408775,0.2846583,35.499471, GOP8_38_2_32_64_8_4
04, 960, 544,      38,  336699.2,2, 8,  1,16,64, 8,   2, 31.827589, 0.871657, 0.419023,0.2689415,34.482252, GOP8_38_1_16_64_8_2
04, 960, 544,      38,  337660.0,2, 8,  1,16,64, 8,1500, 31.829542,  0.87169, 0.419083,0.2737303,34.552745, GOP8_38_1_16_64_8_1500
04, 960, 544,      38,  339207.2,2,-4,  2,32,64, 8,   4, 31.703499, 0.863333, 0.402687,0.2847702,35.001322, LDGOP4_38_2_32_64_8_4
04, 960, 544,      38,  339296.8,2,-4,  1,32,64, 8,   4, 31.703499, 0.863333, 0.402687,0.2847702,35.001322, LDGOP4_38_1_32_64_8_4
04, 960, 544,      38,  340932.8,2, 8,  2,16,64, 8,   0,  31.58064, 0.863916, 0.406384,0.2843258, 37.49197, GOP8_38_2_16_64_8_0
04, 960, 544,      38,  349430.4,2, 8,  1,16,64, 8,   4, 31.800111, 0.870912, 0.417314,0.2727361,34.708919, GOP8_38_1_16_64_8_4
04, 960, 544,      38,  349535.2,2, 8,  2,16,64, 8,   2, 31.566977, 0.863781, 0.405818,0.2850039,37.712399, GOP8_38_2_16_64_8_2
04, 960, 544,      38,  350843.2,2, 8,  2,16,64, 8,1500, 31.577929, 0.863973, 0.406361,0.2862613,37.555527, GOP8_38_2_16_64_8_1500
04, 960, 544,      38,  355624.8,2, 4,  1,64,64, 8,   0, 32.538202, 0.879852, 0.435752,0.2615516,28.799949, GOP4_38_1_64_64_8_0
04, 960, 544,      38,  357145.6,2,-4,  2,16,64, 8,   0,  31.76697, 0.864587, 0.405274,0.2838016,34.709045, LDGOP4_38_2_16_64_8_0
04, 960, 544,      38,  357193.6,2,-4,  1,16,64, 8,   0,  31.76697, 0.864587, 0.405274,0.2838016,34.709045, LDGOP4_38_1_16_64_8_0
04, 960, 544,      38,  357195.2,2, 4,  2,64,64, 8,   0, 32.517035, 0.879425, 0.434829, 0.262472,29.004984, GOP4_38_2_64_64_8_0
04, 960, 544,      38,  361743.2,2, 4,  1,64,64, 8,   2, 32.534743, 0.879683, 0.435691, 0.258296,28.794287, GOP4_38_1_64_64_8_2
04, 960, 544,      38,  362002.4,2,-4,  2,16,64, 8,1500, 31.759266, 0.864359,  0.40505,0.2827382, 34.68602, LDGOP4_38_2_16_64_8_1500
04, 960, 544,      38,  362088.8,2, 4,  1,64,64, 8,1500, 32.525445,  0.87951, 0.435391, 0.260535,28.815118, GOP4_38_1_64_64_8_1500
04, 960, 544,      38,  362300.0,2,-4,  1,16,64, 8,1500, 31.759266, 0.864359,  0.40505,0.2827382, 34.68602, LDGOP4_38_1_16_64_8_1500
04, 960, 544,      38,  362480.0,2, 8,  2,16,64, 8,   4, 31.553533, 0.863352, 0.404809,0.2871953,37.547828, GOP8_38_2_16_64_8_4
04, 960, 544,      38,  362789.6,2,-4,  2,16,64, 8,   2, 31.770587, 0.864684, 0.405577,0.2813837, 34.73115, LDGOP4_38_2_16_64_8_2
04, 960, 544,      38,  362885.6,2,-4,  1,16,64, 8,   2, 31.770587, 0.864684, 0.405577,0.2813837, 34.73115, LDGOP4_38_1_16_64_8_2
04, 960, 544,      38,  363216.0,2, 4,  2,64,64, 8,   2,  32.51339, 0.879266, 0.434802,0.2593026,29.032823, GOP4_38_2_64_64_8_2
04, 960, 544,      38,  363549.6,2, 8,  1, 8,64, 8,   0,  31.99067, 0.876372, 0.428731,  0.26359,34.065435, GOP8_38_1_8_64_8_0
04, 960, 544,      38,  363596.8,2, 4,  2,64,64, 8,1500, 32.502189, 0.879048, 0.434367,0.2617583,29.066458, GOP4_38_2_64_64_8_1500
04, 960, 544,      38,  368619.2,2, 4,  1,32,64, 8,   0, 32.560765, 0.880294, 0.436695,0.2588987,28.651231, GOP4_38_1_32_64_8_0
04, 960, 544,      38,  369508.8,2, 8,  1, 8,64, 8,   2, 31.973602, 0.875948,   0.4277,0.2662146,34.126575, GOP8_38_1_8_64_8_2
04, 960, 544,      38,  370393.6,2, 8,  1, 8,64, 8,1500, 31.979652, 0.876154, 0.428308,0.2647631,34.083229, GOP8_38_1_8_64_8_1500
04, 960, 544,      38,  372205.6,2, 4,  2,32,64, 8,   0, 32.507407, 0.879151, 0.434284,0.2621794,29.090077, GOP4_38_2_32_64_8_0
04, 960, 544,      38,  373651.2,2,-4,  2,16,64, 8,   4,  31.75716, 0.864281,  0.40473,0.2864132,34.759677, LDGOP4_38_2_16_64_8_4
04, 960, 544,      38,  373843.2,2,-4,  1,16,64, 8,   4,  31.75716, 0.864281,  0.40473,0.2864132,34.759677, LDGOP4_38_1_16_64_8_4
04, 960, 544,      38,  374252.8,2, 4,  1,32,64, 8,   2, 32.555478, 0.880217, 0.436484,0.2604329,28.736076, GOP4_38_1_32_64_8_2
04, 960, 544,      38,  374567.2,2, 4,  1,64,64, 8,   4, 32.517687, 0.879367, 0.434835,0.2589656,28.844119, GOP4_38_1_64_64_8_4
04, 960, 544,      38,  375043.2,2, 4,  1,32,64, 8,1500, 32.552301, 0.880201, 0.436509,0.2594007,28.694887, GOP4_38_1_32_64_8_1500
04, 960, 544,      38,  376055.2,2, 4,  2,64,64, 8,   4, 32.496245, 0.878948, 0.433928,0.2601503, 29.09775, GOP4_38_2_64_64_8_4
04, 960, 544,      38,  377852.0,2, 4,  2,32,64, 8,   2, 32.500923, 0.879057, 0.434022,0.2640066,29.192278, GOP4_38_2_32_64_8_2
04, 960, 544,      38,  378560.0,2, 4,  2,32,64, 8,1500, 32.497938, 0.879035, 0.434075,0.2622683,29.208593, GOP4_38_2_32_64_8_1500
04, 960, 544,      38,  381406.4,2, 8,  1, 8,64, 8,   4, 31.952532, 0.875334, 0.426212, 0.267169,34.190755, GOP8_38_1_8_64_8_4
04, 960, 544,      38,  387441.6,2, 4,  1,32,64, 8,   4, 32.548427, 0.879999, 0.435865,0.2605073,28.682071, GOP4_38_1_32_64_8_4
04, 960, 544,      38,  390794.4,2, 4,  2,32,64, 8,   4, 32.494525,  0.87887, 0.433515,0.2632624,29.077785, GOP4_38_2_32_64_8_4
04, 960, 544,      38,  394851.2,2, 4,  1,16,64, 8,   0, 32.600839, 0.881088, 0.438246,0.2575196,28.640063, GOP4_38_1_16_64_8_0
04, 960, 544,      38,  401212.0,2, 4,  1,16,64, 8,   2, 32.593792, 0.880933, 0.437941,0.2587772,28.581963, GOP4_38_1_16_64_8_2
04, 960, 544,      38,  402358.4,2, 4,  1,16,64, 8,1500, 32.595833, 0.881055, 0.438174,0.2586636,28.644008, GOP4_38_1_16_64_8_1500
04, 960, 544,      38,  403792.8,2, 4,  2,16,64, 8,   0, 32.470658,  0.87796,  0.43163, 0.266496,29.627758, GOP4_38_2_16_64_8_0
04, 960, 544,      38,  409970.4,2, 4,  2,16,64, 8,   2, 32.460553, 0.877777, 0.431309,0.2680876,29.600526, GOP4_38_2_16_64_8_2
04, 960, 544,      38,  411132.8,2, 4,  2,16,64, 8,1500,  32.46498,  0.87793, 0.431577,0.2666571,29.678707, GOP4_38_2_16_64_8_1500
04, 960, 544,      38,  414486.4,2, 4,  1,16,64, 8,   4, 32.584061, 0.880753,  0.43709,0.2598196,28.565721, GOP4_38_1_16_64_8_4
04, 960, 544,      38,  422892.0,2, 4,  2,16,64, 8,   4,  32.45436,  0.87772, 0.430748, 0.269108,29.541744, GOP4_38_2_16_64_8_4
04, 960, 544,      38,  423572.8,2,-4,  2, 8,64, 8,   0,   31.8531, 0.866515,  0.40962, 0.281956,34.578862, LDGOP4_38_2_8_64_8_0
04, 960, 544,      38,  423647.2,2,-4,  1, 8,64, 8,   0,   31.8531, 0.866515,  0.40962, 0.281956,34.578862, LDGOP4_38_1_8_64_8_0
04, 960, 544,      38,  429550.4,2,-4,  2, 8,64, 8,   2,  31.85471, 0.866504, 0.409627,0.2806932,34.506218, LDGOP4_38_2_8_64_8_2
04, 960, 544,      38,  429699.2,2,-4,  1, 8,64, 8,   2,  31.85471, 0.866504, 0.409627,0.2806932,34.506218, LDGOP4_38_1_8_64_8_2
04, 960, 544,      38,  430693.6,2,-4,  2, 8,64, 8,1500, 31.845467, 0.866331, 0.409401,0.2795022,34.566999, LDGOP4_38_2_8_64_8_1500
04, 960, 544,      38,  431166.4,2,-4,  1, 8,64, 8,1500, 31.845467, 0.866331, 0.409401,0.2795022,34.566999, LDGOP4_38_1_8_64_8_1500
04, 960, 544,      38,  432997.6,2, 2,  1,64,64, 8,   0, 33.162069, 0.889308, 0.457322,0.2472128,23.338898, GOP2_38_1_64_64_8_0
04, 960, 544,      38,  433594.4,2, 2,  2,64,64, 8,   0, 33.152088, 0.889112, 0.456869,0.2484427,23.416594, GOP2_38_2_64_64_8_0
04, 960, 544,      38,  439859.2,2, 2,  1,64,64, 8,   2,  33.15145,  0.88915,  0.45696,0.2473269,23.434379, GOP2_38_1_64_64_8_2
04, 960, 544,      38,  440111.2,2, 2,  1,64,64, 8,1500, 33.151829, 0.889179, 0.456685,0.2507908,23.497692, GOP2_38_1_64_64_8_1500
04, 960, 544,      38,  440492.0,2, 2,  2,64,64, 8,   2, 33.141966, 0.888956, 0.456521,0.2481394,23.499665, GOP2_38_2_64_64_8_2
04, 960, 544,      38,  440636.0,2,-4,  2, 8,64, 8,   4, 31.841354, 0.866212, 0.408812,0.2809358,34.628077, LDGOP4_38_2_8_64_8_4
04, 960, 544,      38,  440668.8,2, 2,  2,64,64, 8,1500,  33.14191, 0.888979,  0.45624,0.2518988,23.589572, GOP2_38_2_64_64_8_1500
04, 960, 544,      38,  440933.6,2,-4,  1, 8,64, 8,   4, 31.841354, 0.866212, 0.408812,0.2809358,34.628077, LDGOP4_38_1_8_64_8_4
04, 960, 544,      38,  446776.8,2, 2,  1,32,64, 8,   0,  33.16245, 0.889287, 0.457254,0.2455568,23.437331, GOP2_38_1_32_64_8_0
04, 960, 544,      38,  447536.0,2, 4,  1, 8,64, 8,   0, 32.676714, 0.882898,  0.44203,0.2524889,28.590205, GOP4_38_1_8_64_8_0
04, 960, 544,      38,  448117.6,2, 2,  2,32,64, 8,   0, 33.137409, 0.888809, 0.456113, 0.247434,23.571019, GOP2_38_2_32_64_8_0
04, 960, 544,      38,  451314.4,2, 2,  1,64,64, 8,   4, 33.137226, 0.888856, 0.456012,0.2504183,23.497334, GOP2_38_1_64_64_8_4
04, 960, 544,      38,  451832.8,2, 2,  2,64,64, 8,   4, 33.127381, 0.888654, 0.455571,0.2512038,23.569346, GOP2_38_2_64_64_8_4
04, 960, 544,      38,  453439.2,2, 4,  1, 8,64, 8,   2, 32.667039, 0.882756, 0.441689,0.2518322,28.579198, GOP4_38_1_8_64_8_2
04, 960, 544,      38,  453712.0,2, 2,  1,32,64, 8,   2, 33.160596, 0.889275, 0.457209,0.2465643,23.520867, GOP2_38_1_32_64_8_2
04, 960, 544,      38,  455082.4,2, 2,  2,32,64, 8,   2, 33.135558, 0.888783, 0.456063, 0.249344,23.645091, GOP2_38_2_32_64_8_2
04, 960, 544,      38,  455578.4,2, 2,  1,32,64, 8,1500, 33.157414, 0.889199, 0.456689,0.2467153,23.449883, GOP2_38_1_32_64_8_1500
04, 960, 544,      38,  456827.2,2, 2,  2,32,64, 8,1500, 33.132444, 0.888719, 0.455566,0.2490522,23.608039, GOP2_38_2_32_64_8_1500
04, 960, 544,      38,  457410.4,2, 4,  1, 8,64, 8,1500, 32.670895, 0.882802, 0.441872,0.2512503,28.614049, GOP4_38_1_8_64_8_1500
04, 960, 544,      38,  465939.2,2, 4,  2, 8,64, 8,   0, 32.427321, 0.876888, 0.429793,0.2680018,30.303579, GOP4_38_2_8_64_8_0
04, 960, 544,      38,  466312.0,2, 2,  1,32,64, 8,   4, 33.143555, 0.888979, 0.456179,0.2487523,23.512504, GOP2_38_1_32_64_8_4
04, 960, 544,      38,  466844.8,2, 4,  1, 8,64, 8,   4, 32.656431, 0.882502, 0.440863,0.2538759,28.665137, GOP4_38_1_8_64_8_4
04, 960, 544,      38,  467515.2,2, 2,  2,32,64, 8,   4, 33.119079, 0.888495, 0.455069,0.2511212, 23.65457, GOP2_38_2_32_64_8_4
04, 960, 544,      38,  472008.0,2, 4,  2, 8,64, 8,   2,  32.41783, 0.876735, 0.429491,0.2679285,30.288095, GOP4_38_2_8_64_8_2
04, 960, 544,      38,  475368.0,2, 4,  2, 8,64, 8,1500, 32.420489, 0.876796, 0.429608,0.2667082,30.432495, GOP4_38_2_8_64_8_1500
04, 960, 544,      38,  479166.4,2, 2,  1,16,64, 8,   0, 33.150064, 0.888569, 0.455455,0.2484671,23.319948, GOP2_38_1_16_64_8_0
