Source, Resolution, Src, Metric, HRC, Avg
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000000_2_64_64_8_4,0.950695
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000000_2_64_64_8_4,0.672634
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000000_2_8_64_8_0,36.733598
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000000_2_8_64_8_0,0.941781
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000000_2_8_64_8_0,0.646665
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000000_2_8_64_8_1500,36.539431
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000000_2_8_64_8_1500,0.939550
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000000_2_8_64_8_1500,0.640085
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000000_2_8_64_8_2,36.704506
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000000_2_8_64_8_2,0.941423
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000000_2_8_64_8_2,0.645561
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000000_2_8_64_8_4,36.589030
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000000_2_8_64_8_4,0.940775
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000000_2_8_64_8_4,0.640843
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_16_64_8_0,37.197359
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_16_64_8_0,0.947027
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_16_64_8_0,0.662026
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_16_64_8_1500,37.040583
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_16_64_8_1500,0.945523
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_16_64_8_1500,0.656837
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_16_64_8_2,37.195529
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_16_64_8_2,0.947251
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_16_64_8_2,0.662007
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_16_64_8_4,37.119491
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_16_64_8_4,0.946686
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_16_64_8_4,0.659237
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_32_64_8_0,37.329400
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_32_64_8_0,0.949011
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_32_64_8_0,0.665759
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_32_64_8_1500,37.190530
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_32_64_8_1500,0.947615
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_32_64_8_1500,0.660999
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_32_64_8_2,37.318927
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_32_64_8_2,0.948963
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_32_64_8_2,0.665356
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_32_64_8_4,37.225230
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_32_64_8_4,0.947970
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_32_64_8_4,0.661998
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_64_64_8_0,37.399051
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_64_64_8_0,0.949899
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_64_64_8_0,0.667698
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_64_64_8_1500,37.257615
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_64_64_8_1500,0.948505
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_64_64_8_1500,0.662987
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_64_64_8_2,37.375500
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_64_64_8_2,0.949712
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_64_64_8_2,0.666947
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_64_64_8_4,37.277901
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_64_64_8_4,0.948656
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_64_64_8_4,0.663459
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_8_64_8_0,36.901398
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_8_64_8_0,0.942893
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_8_64_8_0,0.653796
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_8_64_8_1500,36.695336
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_8_64_8_1500,0.940467
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_8_64_8_1500,0.646804
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_8_64_8_2,36.906165
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_8_64_8_2,0.943307
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_8_64_8_2,0.653762
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_1_8_64_8_4,36.827325
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_1_8_64_8_4,0.943679
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_1_8_64_8_4,0.650065
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_16_64_8_0,37.060871
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_16_64_8_0,0.945946
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_16_64_8_0,0.657487
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_16_64_8_1500,36.904799
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_16_64_8_1500,0.944375
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_16_64_8_1500,0.652274
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_16_64_8_2,37.053168
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_16_64_8_2,0.946072
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_16_64_8_2,0.657178
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_16_64_8_4,36.979552
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_16_64_8_4,0.945570
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_16_64_8_4,0.654422
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_32_64_8_0,37.257208
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_32_64_8_0,0.948388
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_32_64_8_0,0.663402
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_32_64_8_1500,37.121352
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_32_64_8_1500,0.947061
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_32_64_8_1500,0.658797
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_32_64_8_2,37.243291
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_32_64_8_2,0.948342
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_32_64_8_2,0.662879
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_32_64_8_4,37.152527
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_32_64_8_4,0.947327
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_32_64_8_4,0.659648
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_64_64_8_0,37.366950
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_64_64_8_0,0.949701
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_64_64_8_0,0.666733
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_64_64_8_1500,37.226876
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_64_64_8_1500,0.948287
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_64_64_8_1500,0.662037
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_64_64_8_2,37.345606
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_64_64_8_2,0.949514
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_64_64_8_2,0.665965
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_64_64_8_4,37.247925
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_64_64_8_4,0.948436
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_64_64_8_4,0.662490
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_8_64_8_0,36.554747
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_8_64_8_0,0.939338
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_8_64_8_0,0.641834
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_8_64_8_1500,36.353225
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_8_64_8_1500,0.936685
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_8_64_8_1500,0.634953
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_8_64_8_2,36.594792
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_8_64_8_2,0.940519
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_8_64_8_2,0.642776
960x544p25.yuv,960x544,src06,psnr054,GOP4_4000001_2_8_64_8_4,36.513495
960x544p25.yuv,960x544,src06,ssim000,GOP4_4000001_2_8_64_8_4,0.940486
960x544p25.yuv,960x544,src06,vifp000,GOP4_4000001_2_8_64_8_4,0.639066
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_16_64_8_0,25.864820
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_16_64_8_0,0.711165
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_16_64_8_0,0.236858
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_16_64_8_1500,25.852455
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_16_64_8_1500,0.710462
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_16_64_8_1500,0.236313
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_16_64_8_2,25.855082
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_16_64_8_2,0.710677
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_16_64_8_2,0.236481
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_16_64_8_4,25.838835
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_16_64_8_4,0.710200
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_16_64_8_4,0.235764
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_32_64_8_0,25.808132
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_32_64_8_0,0.709376
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_32_64_8_0,0.234904
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_32_64_8_1500,25.788699
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_32_64_8_1500,0.708608
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_32_64_8_1500,0.234302
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_32_64_8_2,25.795513
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_32_64_8_2,0.708908
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_32_64_8_2,0.234547
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_32_64_8_4,25.769762
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_32_64_8_4,0.707987
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_32_64_8_4,0.233223
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_64_64_8_0,25.767272
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_64_64_8_0,0.708024
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_64_64_8_0,0.233782
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_64_64_8_1500,25.743867
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_64_64_8_1500,0.707022
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_64_64_8_1500,0.232541
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_64_64_8_2,25.747714
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_64_64_8_2,0.707474
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_64_64_8_2,0.233175
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_64_64_8_4,25.725474
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_64_64_8_4,0.706127
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_64_64_8_4,0.231651
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_8_64_8_0,25.947165
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_8_64_8_0,0.713568
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_8_64_8_0,0.240073
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_8_64_8_1500,25.933805
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_8_64_8_1500,0.712848
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_8_64_8_1500,0.239252
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_8_64_8_2,25.935877
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_8_64_8_2,0.713020
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_8_64_8_2,0.239540
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_1_8_64_8_4,25.926082
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_1_8_64_8_4,0.712703
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_1_8_64_8_4,0.238988
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_16_64_8_0,25.760248
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_16_64_8_0,0.708662
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_16_64_8_0,0.233033
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_16_64_8_1500,25.748348
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_16_64_8_1500,0.707991
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_16_64_8_1500,0.232380
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_16_64_8_2,25.751148
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_16_64_8_2,0.708192
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_16_64_8_2,0.232632
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_16_64_8_4,25.735785
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_16_64_8_4,0.707725
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_16_64_8_4,0.231875
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_32_64_8_0,25.756801
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_32_64_8_0,0.708192
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_32_64_8_0,0.233149
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_32_64_8_1500,25.742573
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_32_64_8_1500,0.707507
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_32_64_8_1500,0.232425
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_32_64_8_2,25.748207
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_32_64_8_2,0.707812
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_32_64_8_2,0.232735
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_32_64_8_4,25.724277
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_32_64_8_4,0.706924
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_32_64_8_4,0.231524
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_64_64_8_0,25.742099
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_64_64_8_0,0.707443
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_64_64_8_0,0.232815
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_64_64_8_1500,25.721954
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_64_64_8_1500,0.706557
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_64_64_8_1500,0.231894
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_64_64_8_2,25.727614
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_64_64_8_2,0.707036
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_64_64_8_2,0.232388
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_64_64_8_4,25.707499
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_64_64_8_4,0.705846
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_64_64_8_4,0.231038
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_8_64_8_0,25.725895
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_8_64_8_0,0.708136
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_8_64_8_0,0.231907
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_8_64_8_1500,25.712878
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_8_64_8_1500,0.707440
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_8_64_8_1500,0.231103
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_8_64_8_2,25.714263
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_8_64_8_2,0.707640
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_8_64_8_2,0.231437
960x544p25.yuv,960x544,src06,psnr054,GOP4_46_2_8_64_8_4,25.705571
960x544p25.yuv,960x544,src06,ssim000,GOP4_46_2_8_64_8_4,0.707347
960x544p25.yuv,960x544,src06,vifp000,GOP4_46_2_8_64_8_4,0.230931
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_16_64_8_0,28.170487
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_16_64_8_0,0.784876
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_16_64_8_0,0.331912
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_16_64_8_1500,28.050968
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_16_64_8_1500,0.781819
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_16_64_8_1500,0.327413
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_16_64_8_2,27.995001
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_16_64_8_2,0.780420
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_16_64_8_2,0.325709
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_16_64_8_4,27.319746
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_16_64_8_4,0.763728
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_16_64_8_4,0.303989
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_32_64_8_0,28.270535
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_32_64_8_0,0.783787
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_32_64_8_0,0.332119
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_32_64_8_1500,28.151075
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_32_64_8_1500,0.780243
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_32_64_8_1500,0.327401
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_32_64_8_2,28.101734
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_32_64_8_2,0.779136
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_32_64_8_2,0.325675
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_32_64_8_4,27.447584
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_32_64_8_4,0.761183
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_32_64_8_4,0.303560
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_64_64_8_0,28.366267
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_64_64_8_0,0.785412
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_64_64_8_0,0.333560
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_64_64_8_1500,28.275398
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_64_64_8_1500,0.782773
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_64_64_8_1500,0.329806
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_64_64_8_2,28.196358
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_64_64_8_2,0.780811
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_64_64_8_2,0.327290
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_64_64_8_4,27.532159
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_64_64_8_4,0.760472
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_64_64_8_4,0.303651
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_8_64_8_0,27.946825
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_8_64_8_0,0.786583
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_8_64_8_0,0.329358
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_8_64_8_1500,27.696822
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_8_64_8_1500,0.779659
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_8_64_8_1500,0.320288
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_8_64_8_2,27.697603
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_8_64_8_2,0.781683
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_8_64_8_2,0.322019
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_1_8_64_8_4,26.494164
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_1_8_64_8_4,0.732921
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_1_8_64_8_4,0.276886
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_16_64_8_0,28.060294
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_16_64_8_0,0.783011
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_16_64_8_0,0.328255
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_16_64_8_1500,27.945077
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_16_64_8_1500,0.780006
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_16_64_8_1500,0.323764
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_16_64_8_2,27.881750
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_16_64_8_2,0.778468
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_16_64_8_2,0.321942
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_16_64_8_4,27.238282
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_16_64_8_4,0.762435
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_16_64_8_4,0.301558
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_32_64_8_0,28.198279
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_32_64_8_0,0.782261
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_32_64_8_0,0.329591
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_32_64_8_1500,28.079206
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_32_64_8_1500,0.778817
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_32_64_8_1500,0.324934
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_32_64_8_2,28.027817
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_32_64_8_2,0.777646
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_32_64_8_2,0.323259
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_32_64_8_4,27.389464
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_32_64_8_4,0.759992
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_32_64_8_4,0.301800
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_64_64_8_0,28.333651
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_64_64_8_0,0.784747
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_64_64_8_0,0.332396
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_64_64_8_1500,28.245296
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_64_64_8_1500,0.782324
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_64_64_8_1500,0.328971
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_64_64_8_2,28.164714
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_64_64_8_2,0.780098
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_64_64_8_2,0.326081
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_64_64_8_4,27.511573
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_64_64_8_4,0.760376
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_64_64_8_4,0.303011
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_8_64_8_0,27.716243
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_8_64_8_0,0.782898
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_8_64_8_0,0.321805
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_8_64_8_1500,27.481055
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_8_64_8_1500,0.776231
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_8_64_8_1500,0.313221
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_8_64_8_2,27.486556
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_8_64_8_2,0.778422
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_8_64_8_2,0.315123
960x544p25.yuv,960x544,src06,psnr054,GOP4_500000_2_8_64_8_4,26.289119
960x544p25.yuv,960x544,src06,ssim000,GOP4_500000_2_8_64_8_4,0.727564
960x544p25.yuv,960x544,src06,vifp000,GOP4_500000_2_8_64_8_4,0.269447
960x544p25.yuv,960x544,src06,psnr054,GOP4_500001_1_16_64_8_0,27.725400
960x544p25.yuv,960x544,src06,ssim000,GOP4_500001_1_16_64_8_0,0.775184
960x544p25.yuv,960x544,src06,vifp000,GOP4_500001_1_16_64_8_0,0.319948
960x544p25.yuv,960x544,src06,psnr054,GOP4_500001_1_16_64_8_1500,27.626152
960x544p25.yuv,960x544,src06,ssim000,GOP4_500001_1_16_64_8_1500,0.772293
960x544p25.yuv,960x544,src06,vifp000,GOP4_500001_1_16_64_8_1500,0.315851
